createdAt,value
2022-11-28T00:01:30.849Z,20.13
2022-11-28T00:03:58.483Z,15.20
2022-11-28T00:06:27.035Z,13.03
2022-11-28T00:08:59.571Z,16.33
2022-11-28T00:11:30.782Z,13.23
2022-11-28T00:13:58.285Z,16.13
2022-11-28T00:16:26.087Z,14.90
2022-11-28T00:18:55.848Z,13.83
2022-11-28T00:21:25.704Z,12.30
2022-11-28T00:23:53.597Z,11.57
2022-11-28T00:26:25.353Z,15.50
2022-11-28T00:28:54.322Z,17.20
2022-11-28T00:31:25.100Z,17.97
2022-11-28T00:33:53.122Z,15.67
2022-11-28T00:36:21.306Z,23.30
2022-11-28T00:38:49.725Z,14.17
2022-11-28T00:41:19.201Z,14.73
2022-11-28T00:43:48.544Z,16.07
2022-11-28T00:46:18.473Z,17.30
2022-11-28T00:48:46.898Z,17.37
2022-11-28T00:51:16.625Z,11.83
2022-11-28T00:53:47.861Z,12.73
2022-11-28T00:56:17.199Z,15.33
2022-11-28T00:58:45.178Z,18.07
2022-11-28T01:01:15.231Z,18.47
2022-11-28T01:03:44.359Z,13.57
2022-11-28T01:06:13.015Z,17.37
2022-11-28T01:08:40.576Z,12.70
2022-11-28T01:11:12.927Z,15.80
2022-11-28T01:13:41.342Z,13.50
2022-11-28T01:16:10.157Z,16.07
2022-11-28T01:18:38.507Z,8.70
2022-11-28T01:21:08.760Z,18.43
2022-11-28T01:23:36.422Z,14.57
2022-11-28T01:26:07.599Z,11.53
2022-11-28T01:28:37.682Z,12.93
2022-11-28T01:31:08.643Z,9.87
2022-11-28T01:33:36.915Z,15.40
2022-11-28T01:36:04.877Z,10.57
2022-11-28T01:38:35.372Z,8.70
2022-11-28T01:41:03.662Z,16.03
2022-11-28T01:43:31.729Z,10.03
2022-11-28T01:45:59.176Z,13.43
2022-11-28T01:48:28.826Z,14.57
2022-11-28T01:50:59.524Z,13.63
2022-11-28T01:53:29.519Z,13.33
2022-11-28T01:56:02.704Z,15.47
2022-11-28T01:58:33.622Z,12.57
2022-11-28T02:01:01.675Z,14.00
2022-11-28T02:03:34.416Z,11.10
2022-11-28T02:06:01.850Z,15.13
2022-11-28T02:08:33.398Z,12.60
2022-11-28T02:11:21.016Z,7.53
2022-11-28T02:13:59.314Z,8.77
2022-11-28T02:16:42.881Z,11.17
2022-11-28T02:19:37.321Z,11.40
2022-11-28T02:22:13.820Z,11.40
2022-11-28T02:25:04.155Z,11.03
2022-11-28T02:27:59.183Z,10.17
2022-11-28T02:30:31.279Z,12.47
2022-11-28T02:33:10.553Z,10.53
2022-11-28T02:35:48.152Z,11.37
2022-11-28T02:38:23.207Z,8.83
2022-11-28T02:41:00.662Z,11.63
2022-11-28T02:43:34.214Z,8.53
2022-11-28T02:46:07.724Z,12.57
2022-11-28T02:48:41.660Z,15.30
2022-11-28T02:51:13.851Z,12.27
2022-11-28T02:53:44.245Z,12.07
2022-11-28T02:56:13.505Z,13.43
2022-11-28T02:58:40.970Z,13.87
2022-11-28T03:01:18.083Z,14.77
2022-11-28T03:03:56.117Z,14.30
2022-11-28T03:06:37.005Z,13.20
2022-11-28T03:09:22.497Z,12.23
2022-11-28T03:11:59.581Z,11.33
2022-11-28T03:14:39.893Z,9.70
2022-11-28T03:17:19.678Z,13.77
2022-11-28T03:19:58.367Z,11.40
2022-11-28T03:22:31.405Z,12.50
2022-11-28T03:25:10.120Z,12.73
2022-11-28T03:27:44.693Z,11.43
2022-11-28T03:30:19.423Z,11.37
2022-11-28T03:32:51.014Z,17.77
2022-11-28T03:35:23.375Z,15.03
2022-11-28T03:37:55.753Z,14.37
2022-11-28T03:40:27.373Z,15.63
2022-11-28T03:42:59.978Z,18.67
2022-11-28T03:45:30.122Z,10.80
2022-11-28T03:48:01.817Z,16.10
2022-11-28T03:50:35.938Z,12.07
2022-11-28T03:53:08.239Z,16.37
2022-11-28T03:55:42.505Z,18.13
2022-11-28T03:58:14.288Z,13.73
2022-11-28T04:00:52.439Z,18.00
2022-11-28T04:03:28.456Z,12.83
2022-11-28T04:06:02.915Z,21.30
2022-11-28T04:08:35.418Z,15.23
2022-11-28T04:11:08.606Z,16.43
2022-11-28T04:13:42.069Z,15.33
2022-11-28T04:16:14.906Z,15.43
2022-11-28T04:18:53.454Z,13.87
2022-11-28T04:21:28.449Z,9.20
2022-11-28T04:24:01.232Z,17.37
2022-11-28T04:26:33.227Z,14.80
2022-11-28T04:29:04.382Z,9.80
2022-11-28T04:31:33.637Z,16.07
2022-11-28T04:34:06.858Z,13.20
2022-11-28T04:36:38.726Z,15.20
2022-11-28T04:39:13.804Z,17.10
2022-11-28T04:41:45.810Z,16.00
2022-11-28T04:44:16.413Z,10.30
2022-11-28T04:46:47.195Z,14.40
2022-11-28T04:49:15.569Z,12.83
2022-11-28T04:51:50.554Z,16.93
2022-11-28T04:54:23.778Z,18.47
2022-11-28T04:56:57.958Z,12.67
2022-11-28T04:59:27.949Z,13.83
2022-11-28T05:01:58.336Z,17.87
2022-11-28T05:04:25.928Z,19.20
2022-11-28T05:07:02.246Z,16.07
2022-11-28T05:09:29.742Z,17.70
2022-11-28T05:11:57.341Z,14.93
2022-11-28T05:14:24.866Z,12.20
2022-11-28T05:16:52.777Z,11.40
2022-11-28T05:19:20.484Z,22.97
2022-11-28T05:21:47.973Z,5.97
2022-11-28T05:24:16.691Z,10.17
2022-11-28T05:26:44.262Z,12.50
2022-11-28T05:29:11.871Z,16.47
2022-11-28T05:31:39.463Z,12.67
2022-11-28T05:34:06.985Z,17.27
2022-11-28T05:36:34.555Z,13.93
2022-11-28T05:39:02.032Z,15.30
2022-11-28T05:41:32.152Z,17.07
2022-11-28T05:44:00.852Z,13.63
2022-11-28T05:46:29.760Z,14.27
2022-11-28T05:48:57.891Z,14.90
2022-11-28T05:51:25.696Z,16.60
2022-11-28T05:53:53.153Z,21.40
2022-11-28T05:56:23.382Z,24.07
2022-11-28T05:58:53.579Z,15.67
2022-11-28T06:01:22.696Z,17.93
2022-11-28T06:03:50.478Z,17.47
2022-11-28T06:06:21.337Z,16.30
2022-11-28T06:08:51.523Z,22.80
2022-11-28T06:11:19.891Z,15.83
2022-11-28T06:13:48.999Z,16.87
2022-11-28T06:16:20.477Z,14.30
2022-11-28T06:18:48.174Z,20.17
2022-11-28T06:21:16.493Z,16.60
2022-11-28T06:23:44.173Z,22.50
2022-11-28T06:26:13.846Z,17.10
2022-11-28T06:28:41.770Z,19.10
2022-11-28T06:31:11.847Z,16.73
2022-11-28T06:33:40.739Z,13.17
2022-11-28T06:36:09.449Z,17.47
2022-11-28T06:38:37.103Z,17.20
2022-11-28T06:41:06.840Z,20.13
2022-11-28T06:43:34.502Z,13.43
2022-11-28T06:46:02.658Z,13.53
2022-11-28T06:48:30.301Z,21.07
2022-11-28T06:51:04.823Z,15.80
2022-11-28T06:53:32.567Z,17.13
2022-11-28T06:56:05.469Z,18.20
2022-11-28T06:58:32.909Z,18.23
2022-11-28T07:01:07.022Z,21.07
2022-11-28T07:03:34.999Z,16.10
2022-11-28T07:06:06.223Z,11.70
2022-11-28T07:08:34.655Z,15.67
2022-11-28T07:11:09.585Z,17.93
2022-11-28T07:13:37.650Z,10.37
2022-11-28T07:16:06.975Z,17.70
2022-11-28T07:18:35.716Z,15.70
2022-11-28T07:21:04.794Z,16.83
2022-11-28T07:23:32.323Z,16.10
2022-11-28T07:26:00.662Z,15.33
2022-11-28T07:28:28.313Z,18.20
2022-11-28T07:31:01.708Z,15.30
2022-11-28T07:33:31.674Z,17.40
2022-11-28T07:36:06.673Z,11.33
2022-11-28T07:38:36.151Z,16.63
2022-11-28T07:41:06.419Z,21.13
2022-11-28T07:43:35.138Z,18.37
2022-11-28T07:46:06.706Z,16.23
2022-11-28T07:48:35.110Z,12.00
2022-11-28T07:51:13.031Z,14.40
2022-11-28T07:53:44.591Z,17.17
2022-11-28T07:56:15.451Z,12.10
2022-11-28T07:58:45.242Z,13.13
2022-11-28T08:01:22.529Z,13.00
2022-11-28T08:03:57.092Z,13.00
2022-11-28T08:06:28.515Z,12.77
2022-11-28T08:08:59.040Z,12.47
2022-11-28T08:11:30.190Z,5.37
2022-11-28T08:14:00.497Z,17.53
2022-11-28T08:16:32.286Z,12.37
2022-11-28T08:19:02.429Z,19.90
2022-11-28T08:21:35.831Z,13.90
2022-11-28T08:24:05.420Z,17.27
2022-11-28T08:26:34.869Z,17.47
2022-11-28T08:29:04.192Z,8.53
2022-11-28T08:31:34.214Z,20.13
2022-11-28T08:34:07.550Z,10.73
2022-11-28T08:36:37.339Z,18.80
2022-11-28T08:41:57.521Z,18.13
2022-11-28T08:44:26.808Z,15.70
2022-11-28T08:46:56.709Z,12.93
2022-11-28T08:49:25.118Z,16.07
2022-11-28T08:51:54.477Z,19.60
2022-11-28T08:54:22.311Z,16.17
2022-11-28T08:56:50.205Z,15.57
2022-11-28T08:59:19.707Z,19.90
2022-11-28T09:01:47.962Z,17.60
2022-11-28T09:04:16.888Z,18.33
2022-11-28T09:06:46.080Z,18.03
2022-11-28T09:09:16.764Z,15.00
2022-11-28T09:11:46.155Z,11.53
2022-11-28T09:14:25.545Z,15.97
2022-11-28T09:16:56.199Z,18.63
2022-11-28T09:19:26.771Z,18.17
2022-11-28T09:21:57.634Z,11.57
2022-11-28T09:24:27.562Z,16.97
2022-11-28T09:26:55.445Z,15.53
2022-11-28T09:29:22.993Z,20.57
2022-11-28T09:31:51.442Z,18.03
2022-11-28T09:34:21.767Z,23.13
2022-11-28T09:36:50.610Z,14.27
2022-11-28T09:39:18.394Z,21.00
2022-11-28T09:42:00.938Z,21.47
2022-11-28T09:44:38.325Z,17.80
2022-11-28T09:47:13.487Z,13.30
2022-11-28T09:49:46.346Z,23.47
2022-11-28T09:52:27.890Z,19.33
2022-11-28T09:55:05.093Z,16.47
2022-11-28T09:57:39.937Z,17.33
2022-11-28T10:00:16.750Z,19.27
2022-11-28T10:02:55.969Z,17.47
2022-11-28T10:05:34.494Z,15.83
2022-11-28T10:08:22.588Z,20.03
2022-11-28T10:11:03.699Z,26.20
2022-11-28T10:14:06.724Z,21.20
2022-11-28T10:16:46.455Z,25.83
2022-11-28T10:19:46.550Z,20.77
2022-11-28T10:22:10.573Z,19.77
2022-11-28T10:24:47.871Z,19.13
2022-11-28T10:27:25.426Z,19.27
2022-11-28T10:30:03.039Z,17.60
2022-11-28T10:32:36.564Z,18.70
2022-11-28T10:35:09.827Z,21.23
2022-11-28T10:37:42.537Z,18.13
2022-11-28T10:40:19.524Z,16.97
2022-11-28T10:42:53.250Z,21.80
2022-11-28T10:45:29.247Z,11.50
2022-11-28T10:48:37.983Z,24.80
2022-11-28T10:51:08.988Z,25.03
2022-11-28T10:53:47.905Z,20.77
2022-11-28T10:56:30.174Z,15.73
2022-11-28T10:59:06.344Z,16.20
2022-11-28T11:01:42.031Z,10.67
2022-11-28T11:04:19.364Z,19.13
2022-11-28T11:07:08.829Z,14.43
2022-11-28T11:09:39.367Z,21.77
2022-11-28T11:12:14.342Z,20.00
2022-11-28T11:14:41.874Z,22.50
2022-11-28T11:17:25.599Z,13.27
2022-11-28T11:19:54.953Z,14.00
2022-11-28T11:22:24.736Z,19.73
2022-11-28T11:25:16.189Z,15.77
2022-11-28T11:27:55.101Z,18.60
2022-11-28T11:30:28.888Z,13.83
2022-11-28T11:33:02.995Z,17.73
2022-11-28T11:35:36.228Z,19.90
2022-11-28T11:38:18.202Z,14.47
2022-11-28T11:40:48.195Z,19.60
2022-11-28T11:43:28.310Z,9.57
2022-11-28T11:46:07.636Z,13.93
2022-11-28T11:48:39.305Z,16.70
2022-11-28T11:51:08.379Z,17.50
2022-11-28T11:53:36.102Z,13.97
2022-11-28T11:56:04.561Z,15.07
2022-11-28T11:58:44.229Z,12.80
2022-11-28T12:01:15.040Z,21.83
2022-11-28T12:03:53.793Z,15.10
2022-11-28T12:06:31.236Z,17.30
2022-11-28T12:09:11.293Z,17.93
2022-11-28T12:11:47.132Z,17.13
2022-11-28T12:14:30.384Z,18.97
2022-11-28T12:17:40.566Z,18.97
2022-11-28T12:20:23.432Z,20.33
2022-11-28T12:23:02.288Z,17.70
2022-11-28T12:25:39.293Z,19.93
2022-11-28T12:28:23.198Z,20.67
2022-11-28T12:31:05.693Z,17.40
2022-11-28T12:33:52.460Z,19.63
2022-11-28T12:36:36.799Z,19.97
2022-11-28T12:39:21.049Z,14.27
2022-11-28T12:45:21.387Z,12.17
2022-11-28T12:48:02.844Z,16.00
2022-11-28T12:50:36.971Z,18.87
2022-11-28T12:53:33.717Z,15.70
2022-11-28T12:56:12.325Z,15.13
2022-11-28T12:58:44.822Z,14.97
2022-11-28T13:01:34.669Z,14.30
2022-11-28T13:04:10.678Z,17.37
2022-11-28T13:06:50.570Z,16.63
2022-11-28T13:09:31.368Z,17.50
2022-11-28T13:12:15.833Z,24.10
2022-11-28T13:14:52.303Z,26.43
2022-11-28T13:17:39.219Z,18.57
2022-11-28T13:20:19.570Z,16.77
2022-11-28T13:23:04.745Z,19.20
2022-11-28T13:26:01.626Z,19.20
2022-11-28T13:28:41.348Z,15.00
2022-11-28T13:31:24.094Z,21.10
2022-11-28T13:33:54.874Z,15.57
2022-11-28T13:39:35.631Z,17.83
2022-11-28T13:42:59.549Z,18.87
2022-11-28T13:45:28.375Z,18.83
2022-11-28T13:48:01.239Z,18.40
2022-11-28T13:50:39.854Z,19.03
2022-11-28T13:53:26.048Z,19.10
2022-11-28T13:56:13.271Z,19.57
2022-11-28T13:58:52.234Z,25.60
2022-11-28T14:01:22.760Z,22.73
2022-11-28T14:04:01.755Z,26.60
2022-11-28T14:06:31.664Z,22.70
2022-11-28T14:09:07.938Z,28.40
2022-11-28T14:11:52.185Z,18.27
2022-11-28T14:14:44.431Z,22.40
2022-11-28T14:17:39.712Z,18.17
2022-11-28T14:20:23.893Z,18.57
2022-11-28T14:23:08.219Z,25.37
2022-11-28T14:25:46.138Z,23.53
2022-11-28T14:28:25.067Z,17.00
2022-11-28T14:31:19.239Z,24.50
2022-11-28T14:33:53.260Z,25.07
2022-11-28T14:39:35.650Z,23.57
2022-11-28T14:52:39.640Z,20.43
2022-11-28T14:58:07.448Z,25.03
2022-11-28T15:03:59.220Z,29.60
2022-11-28T15:06:48.739Z,22.30
2022-11-28T15:09:26.052Z,21.77
2022-11-28T15:12:12.641Z,26.50
2022-11-28T15:14:43.950Z,30.37
2022-11-28T15:20:22.906Z,21.90
2022-11-28T15:22:53.213Z,23.20
2022-11-28T15:25:38.691Z,32.67
2022-11-28T15:28:21.557Z,18.70
2022-11-28T15:30:55.006Z,28.03
2022-11-28T15:33:23.948Z,24.43
2022-11-28T15:35:58.671Z,22.60
2022-11-28T15:38:28.481Z,28.17
2022-11-28T15:40:58.431Z,19.97
2022-11-28T15:43:26.435Z,14.53
2022-11-28T15:45:58.584Z,23.43
2022-11-28T15:48:39.035Z,25.60
2022-11-28T15:51:09.212Z,25.70
2022-11-28T15:53:42.189Z,25.67
2022-11-28T15:56:13.688Z,22.17
2022-11-28T15:58:42.823Z,26.60
2022-11-28T16:01:14.615Z,23.67
2022-11-28T16:03:50.674Z,25.03
2022-11-28T16:06:19.925Z,27.20
2022-11-28T16:08:52.708Z,29.83
2022-11-28T16:11:24.025Z,32.33
2022-11-28T16:13:52.776Z,28.77
2022-11-28T16:16:23.486Z,30.60
2022-11-28T16:18:57.501Z,21.97
2022-11-28T16:21:29.223Z,30.93
2022-11-28T16:23:57.054Z,26.13
2022-11-28T16:26:35.381Z,22.10
2022-11-28T16:29:13.776Z,29.37
2022-11-28T16:31:41.849Z,17.43
2022-11-28T16:34:13.562Z,27.30
2022-11-28T16:36:42.576Z,30.53
2022-11-28T16:39:16.419Z,26.77
2022-11-28T16:41:51.994Z,27.10
2022-11-28T16:44:22.234Z,24.93
2022-11-28T16:46:52.897Z,26.13
2022-11-28T16:49:36.824Z,23.27
2022-11-28T16:52:52.203Z,20.93
2022-11-28T16:55:39.659Z,23.70
2022-11-28T16:58:14.390Z,22.07
2022-11-28T17:00:44.960Z,22.77
2022-11-28T17:03:46.934Z,30.50
2022-11-28T17:06:36.921Z,27.03
2022-11-28T17:09:06.678Z,34.17
2022-11-28T17:11:37.252Z,24.30
2022-11-28T17:14:13.098Z,31.53
2022-11-28T17:16:42.017Z,31.20
2022-11-28T17:19:09.676Z,27.13
2022-11-28T17:21:40.259Z,22.33
2022-11-28T17:24:15.838Z,26.97
2022-11-28T17:26:43.271Z,26.33
2022-11-28T17:29:14.668Z,26.50
2022-11-28T17:31:43.065Z,28.07
2022-11-28T17:34:15.812Z,33.97
2022-11-28T17:36:43.340Z,29.37
2022-11-28T17:39:11.164Z,31.57
2022-11-28T17:41:38.754Z,37.20
2022-11-28T17:44:06.613Z,39.10
2022-11-28T17:46:35.368Z,32.97
2022-11-28T17:49:03.519Z,33.37
2022-11-28T17:51:31.069Z,38.00
2022-11-28T17:53:58.545Z,30.33
2022-11-28T17:56:26.907Z,37.13
2022-11-28T17:58:54.391Z,30.67
2022-11-28T18:01:27.376Z,26.10
2022-11-28T18:04:00.239Z,32.13
2022-11-28T18:06:28.008Z,29.97
2022-11-28T18:08:55.446Z,33.77
2022-11-28T18:11:23.495Z,31.87
2022-11-28T18:13:50.913Z,34.47
2022-11-28T18:16:21.517Z,39.33
2022-11-28T18:18:49.441Z,35.63
2022-11-28T18:21:18.663Z,37.03
2022-11-28T18:23:49.330Z,30.93
2022-11-28T18:26:20.913Z,35.40
2022-11-28T18:28:48.456Z,35.13
2022-11-28T18:31:18.250Z,31.53
2022-11-28T18:33:47.565Z,37.87
2022-11-28T18:36:19.050Z,35.13
2022-11-28T18:38:46.919Z,31.33
2022-11-28T18:41:16.437Z,40.47
2022-11-28T18:43:48.303Z,34.87
2022-11-28T18:46:18.968Z,36.57
2022-11-28T18:48:47.955Z,37.83
2022-11-28T18:51:19.263Z,39.40
2022-11-28T18:53:48.177Z,33.23
2022-11-28T18:56:15.966Z,34.17
2022-11-28T18:58:45.178Z,34.60
2022-11-28T19:01:13.986Z,28.20
2022-11-28T19:03:42.346Z,38.50
2022-11-28T19:06:12.485Z,30.07
2022-11-28T19:08:41.977Z,33.90
2022-11-28T19:11:13.103Z,33.00
2022-11-28T19:13:42.298Z,34.10
2022-11-28T19:16:12.580Z,36.53
2022-11-28T19:18:41.067Z,31.77
2022-11-28T19:21:11.356Z,34.23
2022-11-28T19:23:39.435Z,31.43
2022-11-28T19:26:13.983Z,32.00
2022-11-28T19:28:42.808Z,23.47
2022-11-28T19:31:15.020Z,26.73
2022-11-28T19:33:44.725Z,32.17
2022-11-28T19:36:17.032Z,34.27
2022-11-28T19:38:45.695Z,34.50
2022-11-28T19:41:16.431Z,31.30
2022-11-28T19:43:44.573Z,31.30
2022-11-28T19:46:13.093Z,28.70
2022-11-28T19:48:41.765Z,34.00
2022-11-28T19:51:10.581Z,35.63
2022-11-28T19:53:40.546Z,31.10
2022-11-28T19:56:10.163Z,41.33
2022-11-28T19:58:39.720Z,30.83
2022-11-28T20:01:08.885Z,30.57
2022-11-28T20:03:37.717Z,42.27
2022-11-28T20:06:08.838Z,36.47
2022-11-28T20:08:37.680Z,35.60
2022-11-28T20:11:10.199Z,30.03
2022-11-28T20:13:39.242Z,38.40
2022-11-28T20:16:08.803Z,26.40
2022-11-28T20:18:37.241Z,25.30
2022-11-28T20:21:07.116Z,27.60
2022-11-28T20:23:34.937Z,27.73
2022-11-28T20:26:04.600Z,29.10
2022-11-28T20:28:34.101Z,27.97
2022-11-28T20:31:04.099Z,29.60
2022-11-28T20:33:33.655Z,38.53
2022-11-28T20:36:09.027Z,25.00
2022-11-28T20:38:37.024Z,30.47
2022-11-28T20:41:06.618Z,34.67
2022-11-28T20:43:36.565Z,30.07
2022-11-28T20:46:07.753Z,24.97
2022-11-28T20:48:35.651Z,25.67
2022-11-28T20:51:03.207Z,34.10
2022-11-28T20:53:32.286Z,29.57
2022-11-28T20:56:01.419Z,34.63
2022-11-28T20:58:29.832Z,32.70
2022-11-28T21:00:58.953Z,32.47
2022-11-28T21:03:28.206Z,36.30
2022-11-28T21:06:00.851Z,25.77
2022-11-28T21:08:30.481Z,23.83
2022-11-28T21:10:58.311Z,27.93
2022-11-28T21:13:25.906Z,32.83
2022-11-28T21:15:54.379Z,33.43
2022-11-28T21:18:21.933Z,29.33
2022-11-28T21:20:52.836Z,34.87
2022-11-28T21:23:20.340Z,28.93
2022-11-28T21:25:47.813Z,33.67
2022-11-28T21:28:16.178Z,31.13
2022-11-28T21:30:45.617Z,27.93
2022-11-28T21:33:13.952Z,26.90
2022-11-28T21:35:41.748Z,26.87
2022-11-28T21:38:11.266Z,34.93
2022-11-28T21:40:38.689Z,32.10
2022-11-28T21:43:06.248Z,27.30
2022-11-28T21:45:34.654Z,25.70
2022-11-28T21:48:03.293Z,30.77
2022-11-28T21:50:31.002Z,29.03
2022-11-28T21:52:58.533Z,19.10
2022-11-28T21:55:27.511Z,28.70
2022-11-28T21:57:55.200Z,31.13
2022-11-28T22:00:51.602Z,26.67
2022-11-28T22:03:14.358Z,31.80
2022-11-28T22:05:42.289Z,30.60
2022-11-28T22:08:10.724Z,26.93
2022-11-28T22:10:39.666Z,28.33
2022-11-28T22:13:07.117Z,34.63
2022-11-28T22:15:34.898Z,35.13
2022-11-28T22:18:03.771Z,40.33
2022-11-28T22:20:31.274Z,42.70
2022-11-28T22:22:58.808Z,35.37
2022-11-28T22:25:26.281Z,37.00
2022-11-28T22:27:55.134Z,34.50
2022-11-28T22:30:22.906Z,31.03
2022-11-28T22:32:51.441Z,29.30
2022-11-28T22:35:19.018Z,27.70
2022-11-28T22:37:46.698Z,27.87
2022-11-28T22:40:16.124Z,40.77
2022-11-28T22:42:43.624Z,26.63
2022-11-28T22:45:13.150Z,25.47
2022-11-28T22:47:40.641Z,22.67
2022-11-28T22:50:09.160Z,29.67
2022-11-28T22:52:36.584Z,28.07
2022-11-28T22:55:04.242Z,30.37
2022-11-28T22:57:32.312Z,30.70
2022-11-28T22:59:59.775Z,30.80
2022-11-28T23:02:29.537Z,26.17
2022-11-28T23:04:57.656Z,32.47
2022-11-28T23:07:25.748Z,33.33
2022-11-28T23:09:53.483Z,27.30
2022-11-28T23:12:20.965Z,27.80
2022-11-28T23:14:51.502Z,36.93
2022-11-28T23:17:19.514Z,38.30
2022-11-28T23:19:49.038Z,26.07
2022-11-28T23:22:17.050Z,41.03
2022-11-28T23:24:45.692Z,36.00
2022-11-28T23:27:13.469Z,29.07
2022-11-28T23:29:41.138Z,32.93
2022-11-28T23:32:08.750Z,36.10
2022-11-28T23:34:36.297Z,45.10
2022-11-28T23:37:05.017Z,30.90
2022-11-28T23:39:32.502Z,34.27
2022-11-28T23:42:05.124Z,39.30
2022-11-28T23:44:32.591Z,30.80
2022-11-28T23:47:00.111Z,32.57
2022-11-28T23:49:27.561Z,33.13
2022-11-28T23:51:54.977Z,30.97
2022-11-28T23:54:23.802Z,34.97
2022-11-28T23:56:51.268Z,34.50
2022-11-28T23:59:18.818Z,47.00
