createdAt,value
2019-03-05T00:01:21.221Z,8.90
2019-03-05T00:03:48.010Z,8.76
2019-03-05T00:06:14.735Z,8.63
2019-03-05T00:08:41.457Z,8.59
2019-03-05T00:11:08.173Z,8.58
2019-03-05T00:13:34.761Z,8.71
2019-03-05T00:16:01.509Z,8.78
2019-03-05T00:18:28.228Z,8.69
2019-03-05T00:20:54.824Z,8.59
2019-03-05T00:23:34.313Z,8.53
2019-03-05T00:26:01.057Z,8.68
2019-03-05T00:28:46.744Z,8.62
2019-03-05T00:31:17.037Z,8.62
2019-03-05T00:33:47.416Z,8.51
2019-03-05T00:36:26.160Z,8.44
2019-03-05T00:39:13.027Z,8.31
2019-03-05T00:41:43.285Z,8.22
2019-03-05T00:44:25.533Z,8.09
2019-03-05T00:47:00.606Z,8.00
2019-03-05T00:49:55.549Z,7.91
2019-03-05T00:52:41.216Z,7.80
2019-03-05T00:55:38.820Z,7.59
2019-03-05T00:58:18.396Z,7.64
2019-03-05T01:00:51.750Z,7.58
2019-03-05T01:03:22.048Z,7.59
2019-03-05T01:06:12.133Z,7.53
2019-03-05T01:08:38.816Z,7.45
2019-03-05T01:11:05.494Z,7.38
2019-03-05T01:13:32.288Z,7.33
2019-03-05T01:15:59.007Z,7.33
2019-03-05T01:18:25.711Z,7.27
2019-03-05T01:20:52.398Z,7.16
2019-03-05T01:23:19.454Z,7.09
2019-03-05T01:25:46.257Z,7.08
2019-03-05T01:28:12.860Z,6.99
2019-03-05T01:30:43.331Z,6.97
2019-03-05T01:33:11.818Z,6.97
2019-03-05T01:35:55.357Z,6.97
2019-03-05T01:38:22.005Z,6.92
2019-03-05T01:40:49.477Z,6.91
2019-03-05T01:43:16.176Z,6.86
2019-03-05T01:45:43.802Z,6.85
2019-03-05T01:48:10.516Z,6.79
2019-03-05T01:50:37.131Z,6.68
2019-03-05T01:53:03.835Z,6.72
2019-03-05T01:55:30.497Z,6.69
2019-03-05T01:57:57.220Z,6.71
2019-03-05T02:00:24.112Z,6.76
2019-03-05T02:02:50.844Z,6.75
2019-03-05T02:05:18.466Z,6.71
2019-03-05T02:07:45.247Z,6.65
2019-03-05T02:10:15.034Z,6.69
2019-03-05T02:12:41.745Z,6.71
2019-03-05T02:15:08.435Z,6.67
2019-03-05T02:17:35.168Z,6.61
2019-03-05T02:20:02.165Z,6.56
2019-03-05T02:22:32.329Z,6.41
2019-03-05T02:25:02.452Z,6.29
2019-03-05T02:27:44.571Z,6.24
2019-03-05T02:30:26.420Z,6.28
2019-03-05T02:33:19.493Z,6.33
2019-03-05T02:35:49.745Z,6.30
2019-03-05T02:38:20.069Z,6.32
2019-03-05T02:40:50.286Z,6.27
2019-03-05T02:43:49.603Z,6.30
2019-03-05T02:46:28.648Z,6.20
2019-03-05T02:49:12.367Z,6.19
2019-03-05T02:52:10.042Z,6.21
2019-03-05T02:55:05.992Z,6.17
2019-03-05T02:57:32.313Z,6.02
2019-03-05T02:59:58.994Z,6.01
2019-03-05T03:02:30.235Z,6.08
2019-03-05T03:04:58.767Z,6.03
2019-03-05T03:07:25.492Z,6.02
2019-03-05T03:09:55.714Z,6.07
2019-03-05T03:12:22.373Z,6.20
2019-03-05T03:14:49.057Z,6.20
2019-03-05T03:17:15.702Z,6.35
2019-03-05T03:19:42.334Z,6.46
2019-03-05T03:22:09.030Z,6.45
2019-03-05T03:24:35.620Z,6.54
2019-03-05T03:27:02.269Z,6.39
2019-03-05T03:29:29.094Z,6.46
2019-03-05T03:31:55.823Z,6.51
2019-03-05T03:34:22.528Z,6.56
2019-03-05T03:36:50.333Z,6.62
2019-03-05T03:39:16.940Z,6.75
2019-03-05T03:41:43.631Z,6.88
2019-03-05T03:44:11.416Z,6.93
2019-03-05T03:46:38.108Z,6.82
2019-03-05T03:49:04.822Z,6.75
2019-03-05T03:51:31.566Z,6.54
2019-03-05T03:53:58.178Z,6.56
2019-03-05T03:56:24.863Z,6.45
2019-03-05T03:58:51.534Z,6.69
2019-03-05T04:01:18.282Z,6.81
2019-03-05T04:03:44.978Z,6.71
2019-03-05T04:06:11.706Z,6.70
2019-03-05T04:08:38.301Z,6.60
2019-03-05T04:11:04.984Z,6.55
2019-03-05T04:13:31.664Z,6.56
2019-03-05T04:15:58.380Z,6.64
2019-03-05T04:18:25.152Z,6.69
2019-03-05T04:20:52.380Z,6.74
2019-03-05T04:23:18.970Z,6.72
2019-03-05T04:25:45.634Z,6.78
2019-03-05T04:28:12.336Z,6.83
2019-03-05T04:30:39.061Z,6.91
2019-03-05T04:33:05.773Z,6.91
2019-03-05T04:35:32.451Z,6.84
2019-03-05T04:37:59.102Z,6.60
2019-03-05T04:40:25.729Z,6.64
2019-03-05T04:42:52.449Z,6.61
2019-03-05T04:45:38.470Z,6.65
2019-03-05T04:48:05.184Z,6.52
2019-03-05T04:50:36.170Z,6.56
2019-03-05T04:53:03.003Z,6.50
2019-03-05T04:55:29.772Z,6.58
2019-03-05T04:57:56.472Z,6.59
2019-03-05T05:00:23.570Z,6.52
2019-03-05T05:02:50.235Z,6.47
2019-03-05T05:05:16.951Z,6.45
2019-03-05T05:07:43.547Z,6.44
2019-03-05T05:10:10.157Z,6.37
2019-03-05T05:12:36.822Z,6.36
2019-03-05T05:15:07.049Z,6.38
2019-03-05T05:17:33.666Z,6.30
2019-03-05T05:20:00.395Z,6.26
2019-03-05T05:22:27.067Z,6.25
2019-03-05T05:24:53.674Z,6.26
2019-03-05T05:27:20.355Z,6.23
2019-03-05T05:29:46.965Z,6.27
2019-03-05T05:32:13.559Z,6.29
2019-03-05T05:34:40.252Z,6.29
2019-03-05T05:37:06.991Z,6.34
2019-03-05T05:40:11.041Z,6.33
2019-03-05T05:42:37.687Z,6.38
2019-03-05T05:45:07.924Z,6.35
2019-03-05T05:47:34.630Z,6.31
2019-03-05T05:50:01.251Z,6.28
2019-03-05T05:52:27.926Z,6.28
2019-03-05T05:54:55.568Z,6.34
2019-03-05T05:57:22.234Z,6.38
2019-03-05T05:59:48.977Z,6.45
2019-03-05T06:02:15.706Z,6.43
2019-03-05T06:04:42.317Z,6.44
2019-03-05T06:07:08.948Z,6.50
2019-03-05T06:09:35.683Z,6.51
2019-03-05T06:12:02.354Z,6.58
2019-03-05T06:14:29.005Z,6.61
2019-03-05T06:16:55.688Z,6.66
2019-03-05T06:19:22.328Z,6.61
2019-03-05T06:21:48.987Z,6.67
2019-03-05T06:24:15.676Z,6.64
2019-03-05T06:26:42.390Z,6.66
2019-03-05T06:29:09.121Z,6.74
2019-03-05T06:31:35.820Z,6.79
2019-03-05T06:34:02.437Z,6.76
2019-03-05T06:36:51.347Z,6.52
2019-03-05T06:39:17.943Z,6.40
2019-03-05T06:41:44.642Z,6.44
2019-03-05T06:44:11.327Z,6.52
2019-03-05T06:46:39.133Z,6.50
2019-03-05T06:49:05.855Z,6.67
2019-03-05T06:51:32.567Z,6.61
2019-03-05T06:53:59.303Z,6.84
2019-03-05T06:56:26.817Z,6.97
2019-03-05T06:58:53.479Z,7.04
2019-03-05T07:01:20.199Z,7.04
2019-03-05T07:03:46.889Z,7.12
2019-03-05T07:06:42.852Z,7.16
2019-03-05T07:09:18.805Z,7.31
2019-03-05T07:11:51.829Z,7.37
2019-03-05T07:14:28.250Z,7.15
2019-03-05T07:17:04.245Z,6.85
2019-03-05T07:19:37.539Z,6.91
2019-03-05T07:22:10.550Z,6.76
2019-03-05T07:24:43.709Z,6.71
2019-03-05T07:27:10.412Z,6.94
2019-03-05T07:29:37.165Z,7.05
2019-03-05T07:32:03.915Z,7.23
2019-03-05T07:34:32.451Z,7.14
2019-03-05T07:36:59.051Z,7.05
2019-03-05T07:39:25.745Z,7.04
2019-03-05T07:41:52.420Z,7.15
2019-03-05T07:44:19.043Z,7.24
2019-03-05T07:46:45.753Z,7.36
2019-03-05T07:49:12.430Z,7.51
2019-03-05T07:51:39.148Z,7.56
2019-03-05T07:54:05.882Z,7.44
2019-03-05T07:56:32.580Z,7.57
2019-03-05T07:58:59.273Z,7.90
2019-03-05T08:01:25.904Z,8.14
2019-03-05T08:03:52.573Z,8.52
2019-03-05T08:06:19.191Z,8.65
2019-03-05T08:09:23.387Z,8.86
2019-03-05T08:11:51.477Z,9.13
2019-03-05T08:14:38.446Z,9.31
2019-03-05T08:17:05.067Z,9.50
2019-03-05T08:19:31.824Z,9.61
2019-03-05T08:21:59.618Z,9.68
2019-03-05T08:24:26.308Z,9.47
2019-03-05T08:26:53.012Z,9.46
2019-03-05T08:29:19.734Z,9.66
2019-03-05T08:31:46.336Z,9.70
2019-03-05T08:34:13.013Z,9.66
2019-03-05T08:36:39.673Z,9.60
2019-03-05T08:39:07.592Z,9.70
2019-03-05T08:41:34.480Z,9.75
2019-03-05T08:44:01.214Z,9.77
2019-03-05T08:46:27.801Z,9.74
2019-03-05T08:48:54.433Z,9.96
2019-03-05T08:51:21.154Z,9.93
2019-03-05T08:53:49.818Z,9.95
2019-03-05T08:56:16.250Z,10.08
2019-03-05T08:58:42.951Z,10.12
2019-03-05T09:01:11.457Z,10.07
2019-03-05T09:03:39.278Z,10.35
2019-03-05T09:06:06.122Z,10.61
2019-03-05T09:08:34.129Z,10.87
2019-03-05T09:11:01.856Z,11.08
2019-03-05T09:13:32.992Z,11.26
2019-03-05T09:15:59.827Z,11.43
2019-03-05T09:18:26.745Z,11.80
2019-03-05T09:20:55.540Z,11.89
2019-03-05T09:23:23.114Z,11.85
2019-03-05T09:25:51.053Z,11.79
2019-03-05T09:28:18.968Z,11.80
2019-03-05T09:30:47.037Z,12.08
2019-03-05T09:33:13.752Z,12.32
2019-03-05T09:35:40.620Z,12.28
2019-03-05T09:38:07.444Z,11.32
2019-03-05T09:40:34.172Z,11.54
2019-03-05T09:43:00.886Z,11.65
2019-03-05T09:45:28.715Z,11.86
2019-03-05T09:47:55.438Z,12.16
2019-03-05T09:50:23.259Z,11.80
2019-03-05T09:52:54.986Z,12.28
2019-03-05T09:55:20.825Z,12.65
2019-03-05T09:57:49.523Z,12.97
2019-03-05T10:00:20.328Z,13.11
2019-03-05T10:02:47.421Z,13.09
2019-03-05T10:05:16.053Z,12.97
2019-03-05T10:07:43.136Z,13.18
2019-03-05T10:10:12.739Z,13.11
2019-03-05T10:12:39.685Z,13.49
2019-03-05T10:15:09.909Z,13.74
2019-03-05T10:17:38.226Z,13.90
2019-03-05T10:20:08.692Z,13.78
2019-03-05T10:22:36.782Z,14.05
2019-03-05T10:25:06.671Z,14.27
2019-03-05T10:27:33.335Z,14.19
2019-03-05T10:30:00.048Z,13.88
2019-03-05T10:32:26.780Z,13.54
2019-03-05T10:34:53.450Z,14.09
2019-03-05T10:37:22.230Z,14.34
2019-03-05T10:39:49.152Z,14.48
2019-03-05T10:42:15.856Z,14.45
2019-03-05T10:44:42.542Z,14.26
2019-03-05T10:47:09.297Z,14.07
2019-03-05T10:49:36.008Z,13.51
2019-03-05T10:52:02.790Z,13.42
2019-03-05T10:54:29.507Z,13.15
2019-03-05T10:56:56.219Z,13.22
2019-03-05T10:59:22.935Z,12.81
2019-03-05T11:01:49.555Z,12.80
2019-03-05T11:04:16.286Z,13.00
2019-03-05T11:06:42.912Z,13.09
2019-03-05T11:09:10.032Z,13.29
2019-03-05T11:11:36.738Z,13.11
2019-03-05T11:14:03.886Z,13.09
2019-03-05T11:16:31.311Z,13.07
2019-03-05T11:18:58.113Z,13.07
2019-03-05T11:21:24.859Z,13.28
2019-03-05T11:23:51.496Z,13.63
2019-03-05T11:26:18.186Z,13.87
2019-03-05T11:28:54.680Z,13.84
2019-03-05T11:31:21.437Z,14.09
2019-03-05T11:33:48.077Z,14.74
2019-03-05T11:36:15.980Z,14.96
2019-03-05T11:38:42.598Z,15.41
2019-03-05T11:41:09.322Z,16.01
2019-03-05T11:43:36.245Z,16.41
2019-03-05T11:46:05.777Z,16.52
2019-03-05T11:48:32.386Z,16.75
2019-03-05T11:50:59.035Z,16.87
2019-03-05T11:53:25.753Z,17.23
2019-03-05T11:55:52.376Z,17.52
2019-03-05T11:58:19.066Z,17.62
2019-03-05T12:01:04.257Z,16.28
2019-03-05T12:03:30.982Z,16.82
2019-03-05T12:05:57.619Z,17.30
2019-03-05T12:08:25.954Z,17.16
2019-03-05T12:10:52.714Z,17.59
2019-03-05T12:13:19.340Z,17.81
2019-03-05T12:15:46.025Z,17.84
2019-03-05T12:18:13.680Z,18.26
2019-03-05T12:20:40.442Z,18.14
2019-03-05T12:23:10.416Z,18.05
2019-03-05T12:25:39.579Z,17.71
2019-03-05T12:28:10.328Z,17.93
2019-03-05T12:30:33.500Z,18.49
2019-03-05T12:33:00.312Z,18.30
2019-03-05T12:35:26.989Z,18.35
2019-03-05T12:37:53.644Z,18.46
2019-03-05T12:40:21.765Z,18.95
2019-03-05T12:42:48.375Z,18.94
2019-03-05T12:45:16.354Z,19.20
2019-03-05T12:47:43.310Z,19.30
2019-03-05T12:50:14.168Z,19.36
2019-03-05T12:52:40.825Z,19.53
2019-03-05T12:55:10.327Z,19.47
2019-03-05T12:57:37.035Z,19.58
2019-03-05T13:00:11.088Z,19.72
2019-03-05T13:02:39.179Z,19.67
2019-03-05T13:05:09.206Z,19.36
2019-03-05T13:07:37.041Z,19.36
2019-03-05T13:10:13.485Z,19.09
2019-03-05T13:12:40.330Z,19.13
2019-03-05T13:15:13.744Z,18.40
2019-03-05T13:17:40.487Z,17.82
2019-03-05T13:20:13.061Z,17.48
2019-03-05T13:22:42.411Z,17.50
2019-03-05T13:25:11.243Z,17.51
2019-03-05T13:27:37.891Z,17.82
2019-03-05T13:30:10.362Z,18.00
2019-03-05T13:32:36.767Z,18.43
2019-03-05T13:35:05.516Z,18.74
2019-03-05T13:37:32.188Z,18.87
2019-03-05T13:39:59.207Z,18.71
2019-03-05T13:42:29.028Z,18.83
2019-03-05T13:44:57.148Z,18.95
2019-03-05T13:47:25.949Z,18.92
2019-03-05T13:49:59.821Z,18.84
2019-03-05T13:52:40.627Z,18.92
2019-03-05T13:55:10.911Z,19.03
2019-03-05T13:58:08.177Z,18.39
2019-03-05T14:00:34.827Z,17.68
2019-03-05T14:03:11.353Z,17.27
2019-03-05T14:05:56.831Z,17.37
2019-03-05T14:08:43.713Z,17.53
2019-03-05T14:11:10.393Z,17.60
2019-03-05T14:13:37.087Z,17.46
2019-03-05T14:16:06.304Z,17.05
2019-03-05T14:18:33.055Z,16.95
2019-03-05T14:20:59.725Z,17.20
2019-03-05T14:23:27.510Z,17.28
2019-03-05T14:25:54.138Z,17.24
2019-03-05T14:28:21.798Z,17.42
2019-03-05T14:30:48.486Z,17.56
2019-03-05T14:33:15.168Z,17.68
2019-03-05T14:35:42.247Z,17.83
2019-03-05T14:38:11.741Z,17.94
2019-03-05T14:40:38.561Z,18.00
2019-03-05T14:43:05.267Z,18.14
2019-03-05T14:45:32.781Z,18.17
2019-03-05T14:47:59.768Z,17.98
2019-03-05T14:50:26.537Z,18.04
2019-03-05T14:52:53.243Z,17.86
2019-03-05T14:55:20.231Z,17.80
2019-03-05T14:57:47.169Z,17.74
2019-03-05T15:00:17.489Z,17.70
2019-03-05T15:02:44.187Z,17.72
2019-03-05T15:05:11.148Z,17.65
2019-03-05T15:07:37.913Z,17.58
2019-03-05T15:10:08.103Z,17.36
2019-03-05T15:12:36.102Z,16.97
2019-03-05T15:15:05.508Z,16.81
2019-03-05T15:17:32.217Z,16.73
2019-03-05T15:19:58.952Z,16.74
2019-03-05T15:22:25.764Z,16.55
2019-03-05T15:24:52.696Z,16.21
2019-03-05T15:27:19.456Z,16.06
2019-03-05T15:29:46.252Z,15.86
2019-03-05T15:32:12.921Z,15.74
2019-03-05T15:34:39.763Z,15.62
2019-03-05T15:37:06.456Z,15.19
2019-03-05T15:39:34.153Z,14.89
2019-03-05T15:42:01.031Z,14.57
2019-03-05T15:44:27.769Z,14.24
2019-03-05T15:46:54.367Z,14.19
2019-03-05T15:49:21.022Z,14.07
2019-03-05T15:51:47.685Z,14.05
2019-03-05T15:54:14.430Z,14.11
2019-03-05T15:56:41.090Z,14.02
2019-03-05T15:59:07.807Z,14.09
2019-03-05T16:01:34.714Z,14.03
2019-03-05T16:04:01.395Z,14.06
2019-03-05T16:06:30.093Z,13.98
2019-03-05T16:08:57.955Z,13.90
2019-03-05T16:11:26.221Z,13.88
2019-03-05T16:13:56.490Z,13.70
2019-03-05T16:16:21.494Z,13.62
2019-03-05T16:18:48.205Z,13.51
2019-03-05T16:21:14.929Z,13.53
2019-03-05T16:23:41.552Z,13.30
2019-03-05T16:26:08.257Z,13.27
2019-03-05T16:28:34.935Z,13.37
2019-03-05T16:31:07.644Z,13.28
2019-03-05T16:33:38.475Z,13.32
2019-03-05T16:36:25.491Z,13.49
2019-03-05T16:39:06.736Z,13.42
2019-03-05T16:41:55.713Z,13.25
2019-03-05T16:44:39.653Z,13.29
2019-03-05T16:47:23.118Z,13.18
2019-03-05T16:49:54.725Z,13.19
2019-03-05T16:52:39.590Z,13.15
2019-03-05T16:55:28.452Z,13.11
2019-03-05T16:58:13.298Z,13.03
2019-03-05T17:00:48.745Z,12.95
2019-03-05T17:03:29.824Z,12.87
2019-03-05T17:05:58.619Z,12.83
2019-03-05T17:08:27.045Z,12.70
2019-03-05T17:11:12.381Z,12.63
2019-03-05T17:13:39.348Z,12.56
2019-03-05T17:16:06.056Z,12.38
2019-03-05T17:18:32.789Z,12.27
2019-03-05T17:21:00.866Z,12.26
2019-03-05T17:23:27.501Z,12.17
2019-03-05T17:25:54.344Z,12.05
2019-03-05T17:28:21.180Z,11.91
2019-03-05T17:30:48.939Z,11.83
2019-03-05T17:33:15.887Z,11.86
2019-03-05T17:35:42.599Z,11.77
2019-03-05T17:38:09.512Z,11.63
2019-03-05T17:40:36.284Z,11.54
2019-03-05T17:43:04.797Z,11.43
2019-03-05T17:45:31.535Z,11.35
2019-03-05T17:47:58.236Z,11.25
2019-03-05T17:50:24.938Z,11.21
2019-03-05T17:52:51.749Z,11.21
2019-03-05T17:55:25.327Z,11.23
2019-03-05T17:57:49.833Z,11.18
2019-03-05T18:00:28.761Z,11.12
2019-03-05T18:02:55.710Z,11.06
2019-03-05T18:05:22.450Z,11.02
2019-03-05T18:07:49.190Z,10.91
2019-03-05T18:10:16.134Z,10.86
2019-03-05T18:12:42.970Z,10.81
2019-03-05T18:15:12.069Z,10.74
2019-03-05T18:17:38.906Z,10.72
2019-03-05T18:20:09.340Z,10.56
2019-03-05T18:22:36.073Z,10.57
2019-03-05T18:25:06.092Z,10.42
2019-03-05T18:27:33.442Z,10.41
2019-03-05T18:30:00.386Z,10.33
2019-03-05T18:32:27.131Z,10.44
2019-03-05T18:34:53.871Z,10.37
2019-03-05T18:37:20.506Z,10.33
2019-03-05T18:39:47.248Z,10.32
2019-03-05T18:42:13.987Z,10.40
2019-03-05T18:44:40.730Z,10.39
2019-03-05T18:47:07.464Z,10.40
2019-03-05T18:49:34.203Z,10.41
2019-03-05T18:52:01.046Z,10.46
2019-03-05T18:54:27.683Z,10.45
2019-03-05T18:56:54.417Z,10.47
2019-03-05T18:59:21.060Z,10.48
2019-03-05T19:01:47.793Z,10.43
2019-03-05T19:04:14.573Z,10.49
2019-03-05T19:06:41.463Z,10.53
2019-03-05T19:09:08.221Z,10.51
2019-03-05T19:11:36.741Z,10.40
2019-03-05T19:14:03.335Z,10.33
2019-03-05T19:16:30.020Z,10.24
2019-03-05T19:18:57.718Z,10.19
2019-03-05T19:21:24.568Z,10.20
2019-03-05T19:23:51.301Z,10.13
2019-03-05T19:26:17.920Z,10.10
2019-03-05T19:28:44.608Z,10.00
2019-03-05T19:31:16.683Z,9.95
2019-03-05T19:33:43.821Z,9.96
2019-03-05T19:36:10.725Z,9.92
2019-03-05T19:38:37.325Z,9.84
2019-03-05T19:41:03.989Z,9.84
2019-03-05T19:43:30.680Z,9.78
2019-03-05T19:45:57.372Z,9.72
2019-03-05T19:48:24.374Z,9.61
2019-03-05T19:50:51.093Z,9.56
2019-03-05T19:53:19.595Z,9.46
2019-03-05T19:55:46.303Z,9.41
2019-03-05T19:58:13.610Z,9.29
2019-03-05T20:00:49.987Z,9.25
2019-03-05T20:03:16.890Z,9.20
2019-03-05T20:05:43.749Z,9.17
2019-03-05T20:08:10.442Z,9.17
2019-03-05T20:10:37.419Z,9.18
2019-03-05T20:13:06.183Z,9.21
2019-03-05T20:15:32.924Z,9.26
2019-03-05T20:17:59.719Z,9.22
2019-03-05T20:20:26.478Z,9.20
2019-03-05T20:22:53.673Z,9.11
2019-03-05T20:25:23.430Z,9.20
2019-03-05T20:27:50.419Z,9.18
2019-03-05T20:30:22.402Z,9.16
2019-03-05T20:32:49.144Z,9.04
2019-03-05T20:35:16.437Z,9.06
2019-03-05T20:37:43.924Z,9.04
2019-03-05T20:40:12.821Z,9.05
2019-03-05T20:42:39.774Z,9.14
2019-03-05T20:45:12.275Z,9.07
2019-03-05T20:47:38.866Z,9.04
2019-03-05T20:50:08.852Z,8.99
2019-03-05T20:52:35.862Z,9.03
2019-03-05T20:55:06.652Z,8.96
2019-03-05T20:57:33.313Z,8.95
2019-03-05T20:59:59.983Z,8.86
2019-03-05T21:02:26.724Z,8.91
2019-03-05T21:04:53.417Z,8.89
2019-03-05T21:07:20.102Z,8.83
2019-03-05T21:09:46.927Z,8.86
2019-03-05T21:12:13.551Z,8.88
2019-03-05T21:14:40.268Z,8.85
2019-03-05T21:17:06.860Z,8.89
2019-03-05T21:19:34.664Z,8.81
2019-03-05T21:22:01.326Z,8.79
2019-03-05T21:24:27.953Z,8.71
2019-03-05T21:26:54.597Z,8.72
2019-03-05T21:29:21.352Z,8.72
2019-03-05T21:31:49.903Z,8.72
2019-03-05T21:34:17.631Z,8.70
2019-03-05T21:36:44.553Z,8.63
2019-03-05T21:39:13.348Z,8.59
2019-03-05T21:41:40.114Z,8.55
2019-03-05T21:44:06.814Z,8.50
2019-03-05T21:46:33.495Z,8.40
2019-03-05T21:49:00.215Z,8.37
2019-03-05T21:51:26.941Z,8.30
2019-03-05T21:53:53.588Z,8.23
2019-03-05T21:56:20.349Z,8.35
2019-03-05T21:58:47.034Z,8.38
2019-03-05T22:01:13.657Z,8.20
2019-03-05T22:03:40.370Z,8.15
2019-03-05T22:06:07.063Z,8.12
2019-03-05T22:08:33.708Z,8.10
2019-03-05T22:11:00.336Z,8.08
2019-03-05T22:13:27.049Z,8.08
2019-03-05T22:15:53.644Z,8.07
2019-03-05T22:18:20.302Z,8.05
2019-03-05T22:20:48.098Z,7.88
2019-03-05T22:23:14.723Z,7.82
2019-03-05T22:25:41.371Z,7.84
2019-03-05T22:28:08.064Z,7.86
2019-03-05T22:30:35.992Z,7.71
2019-03-05T22:33:02.857Z,7.78
2019-03-05T22:35:29.761Z,7.74
2019-03-05T22:37:56.371Z,7.81
2019-03-05T22:40:23.547Z,7.87
2019-03-05T22:42:50.209Z,7.88
2019-03-05T22:45:29.309Z,7.90
2019-03-05T22:47:56.020Z,7.95
2019-03-05T22:50:22.724Z,7.87
2019-03-05T22:52:49.338Z,7.97
2019-03-05T22:55:16.598Z,8.05
2019-03-05T22:57:43.687Z,8.04
2019-03-05T23:00:31.361Z,8.00
2019-03-05T23:03:00.302Z,8.05
2019-03-05T23:05:27.599Z,7.99
2019-03-05T23:07:54.396Z,7.98
2019-03-05T23:10:21.264Z,8.02
2019-03-05T23:12:48.296Z,7.99
2019-03-05T23:15:16.836Z,7.95
2019-03-05T23:17:44.571Z,7.83
2019-03-05T23:20:13.299Z,7.70
2019-03-05T23:22:40.059Z,7.72
2019-03-05T23:25:08.467Z,7.66
2019-03-05T23:27:35.108Z,7.60
2019-03-05T23:30:03.551Z,7.51
2019-03-05T23:32:32.052Z,7.51
2019-03-05T23:34:58.650Z,7.35
2019-03-05T23:37:25.559Z,7.24
2019-03-05T23:39:52.260Z,7.21
2019-03-05T23:42:19.588Z,7.19
2019-03-05T23:44:46.216Z,7.14
2019-03-05T23:47:12.918Z,6.91
2019-03-05T23:49:39.530Z,6.86
2019-03-05T23:52:06.350Z,6.87
2019-03-05T23:54:33.014Z,6.84
2019-03-05T23:56:59.714Z,6.81
2019-03-05T23:59:26.409Z,6.72
