createdAt,value
2022-09-13T00:03:59.671Z,100849.84
2022-09-13T00:09:01.756Z,100833.91
2022-09-13T00:14:03.908Z,100828.66
2022-09-13T00:19:06.946Z,100812.66
2022-09-13T00:24:08.576Z,100808.38
2022-09-13T00:29:10.717Z,100807.56
2022-09-13T00:34:13.888Z,100785.47
2022-09-13T00:39:15.942Z,100762.53
2022-09-13T00:44:52.748Z,100759.75
2022-09-13T00:50:02.899Z,100748.28
2022-09-13T00:55:11.579Z,100746.41
2022-09-13T01:00:18.277Z,100742.63
2022-09-13T01:05:27.083Z,100752.91
2022-09-13T01:10:29.258Z,100746.25
2022-09-13T01:15:31.266Z,100732.38
2022-09-13T01:20:46.835Z,100742.13
2022-09-13T01:26:16.665Z,100740.31
2022-09-13T01:31:29.357Z,100736.97
2022-09-13T01:36:58.416Z,100734.38
2022-09-13T01:42:11.651Z,100713.28
2022-09-13T01:47:25.818Z,100716.69
2022-09-13T01:52:37.102Z,100713.09
2022-09-13T01:57:44.360Z,100714.13
2022-09-13T02:02:50.698Z,100708.16
2022-09-13T02:07:59.687Z,100694.13
2022-09-13T02:13:05.738Z,100677.44
2022-09-13T02:18:12.636Z,100677.53
2022-09-13T02:23:19.017Z,100670.59
2022-09-13T02:28:27.820Z,100659.09
2022-09-13T02:33:36.290Z,100653.84
2022-09-13T02:38:44.943Z,100630.00
2022-09-13T02:43:51.907Z,100644.88
2022-09-13T02:49:01.335Z,100644.97
2022-09-13T02:54:15.521Z,100646.84
2022-09-13T02:59:20.667Z,100637.13
2022-09-13T03:04:23.799Z,100607.13
2022-09-13T03:09:26.015Z,100614.16
2022-09-13T03:14:39.611Z,100587.66
2022-09-13T03:20:01.599Z,100586.91
2022-09-13T03:25:10.579Z,100592.16
2022-09-13T03:30:14.673Z,100585.97
2022-09-13T03:35:26.190Z,100595.75
2022-09-13T03:40:39.787Z,100601.09
2022-09-13T03:45:46.901Z,100594.91
2022-09-13T03:50:50.916Z,100575.53
2022-09-13T03:55:53.084Z,100581.56
2022-09-13T04:00:55.075Z,100566.50
2022-09-13T04:05:58.485Z,100568.91
2022-09-13T04:11:01.053Z,100555.22
2022-09-13T04:16:04.359Z,100548.59
2022-09-13T04:21:08.970Z,100558.78
2022-09-13T04:26:10.722Z,100551.59
2022-09-13T04:31:12.389Z,100544.34
2022-09-13T04:36:15.358Z,100538.06
2022-09-13T04:41:17.088Z,100537.88
2022-09-13T04:46:18.807Z,100526.94
2022-09-13T04:51:21.874Z,100520.50
2022-09-13T04:56:24.708Z,100516.63
2022-09-13T05:01:28.070Z,100512.91
2022-09-13T05:06:31.268Z,100502.03
2022-09-13T05:11:33.585Z,100509.78
2022-09-13T05:16:35.548Z,100508.56
2022-09-13T05:21:38.547Z,100499.34
2022-09-13T05:26:40.345Z,100497.19
2022-09-13T05:31:43.773Z,100498.88
2022-09-13T05:36:53.173Z,100489.72
2022-09-13T05:41:56.366Z,100484.53
2022-09-13T05:46:58.697Z,100489.00
2022-09-13T05:52:02.112Z,100512.13
2022-09-13T05:57:04.834Z,100497.00
2022-09-13T06:02:06.874Z,100513.66
2022-09-13T06:07:12.869Z,100525.81
2022-09-13T06:12:14.743Z,100516.69
2022-09-13T06:17:16.926Z,100518.00
2022-09-13T06:22:19.863Z,100521.63
2022-09-13T06:27:21.755Z,100519.34
2022-09-13T06:32:23.460Z,100523.06
2022-09-13T06:37:26.667Z,100524.50
2022-09-13T06:42:28.329Z,100534.34
2022-09-13T06:47:30.003Z,100507.25
2022-09-13T06:52:33.018Z,100505.03
2022-09-13T06:57:34.930Z,100506.97
2022-09-13T07:02:36.614Z,100483.47
2022-09-13T07:07:39.584Z,100483.94
2022-09-13T07:12:41.621Z,100490.00
2022-09-13T07:17:44.073Z,100460.47
2022-09-13T07:22:47.175Z,100480.66
2022-09-13T07:27:48.986Z,100454.72
2022-09-13T07:32:51.143Z,100462.63
2022-09-13T07:37:54.151Z,100466.28
2022-09-13T07:42:56.166Z,100481.13
2022-09-13T07:47:57.802Z,100482.09
2022-09-13T07:53:00.797Z,100482.34
2022-09-13T07:58:02.652Z,100482.94
2022-09-13T08:03:04.722Z,100492.50
2022-09-13T08:08:07.796Z,100478.00
2022-09-13T08:13:09.424Z,100469.13
2022-09-13T08:18:11.488Z,100465.47
2022-09-13T08:23:15.143Z,100480.13
2022-09-13T08:28:18.908Z,100479.91
2022-09-13T08:33:20.577Z,100491.19
2022-09-13T08:38:24.030Z,100489.94
2022-09-13T08:43:37.853Z,100495.78
2022-09-13T08:48:44.202Z,100485.19
2022-09-13T08:53:49.398Z,100489.22
2022-09-13T08:59:17.101Z,100471.13
2022-09-13T09:04:33.177Z,100458.03
2022-09-13T09:09:45.216Z,100442.53
2022-09-13T09:14:58.956Z,100448.91
2022-09-13T09:20:08.771Z,100453.31
2022-09-13T09:25:12.334Z,100455.75
2022-09-13T09:30:14.618Z,100465.34
2022-09-13T09:35:29.355Z,100463.66
2022-09-13T09:40:34.012Z,100461.19
2022-09-13T09:45:40.300Z,100445.09
2022-09-13T09:50:47.675Z,100439.59
2022-09-13T09:55:55.888Z,100444.59
2022-09-13T10:00:58.938Z,100441.47
2022-09-13T10:06:06.538Z,100444.03
2022-09-13T10:11:10.323Z,100427.13
2022-09-13T10:16:25.901Z,100436.63
2022-09-13T10:21:27.630Z,100431.56
2022-09-13T10:26:33.768Z,100429.94
2022-09-13T10:31:37.697Z,100424.25
2022-09-13T10:36:52.630Z,100418.34
2022-09-13T10:41:58.022Z,100410.78
2022-09-13T10:47:03.570Z,100412.38
2022-09-13T10:52:33.932Z,100411.91
2022-09-13T10:57:37.866Z,100419.66
2022-09-13T11:02:54.496Z,100421.81
2022-09-13T11:08:32.081Z,100437.53
2022-09-13T11:13:50.287Z,100426.53
2022-09-13T11:19:08.529Z,100429.81
2022-09-13T11:24:33.119Z,100427.31
2022-09-13T11:30:01.468Z,100412.84
2022-09-13T11:35:22.060Z,100421.03
2022-09-13T11:40:46.835Z,100411.78
2022-09-13T11:46:00.889Z,100402.00
2022-09-13T11:51:10.833Z,100405.31
2022-09-13T11:56:19.992Z,100397.88
2022-09-13T12:01:28.286Z,100407.22
2022-09-13T12:06:34.309Z,100390.78
2022-09-13T12:11:38.784Z,100390.50
2022-09-13T12:16:46.099Z,100398.19
2022-09-13T12:21:49.711Z,100386.19
2022-09-13T12:26:59.211Z,100401.84
2022-09-13T12:32:05.750Z,100409.97
2022-09-13T12:37:19.176Z,100388.44
2022-09-13T12:42:40.902Z,100395.09
2022-09-13T12:47:59.396Z,100396.28
2022-09-13T12:53:09.745Z,100392.75
2022-09-13T12:58:34.646Z,100384.09
2022-09-13T13:03:48.646Z,100380.59
2022-09-13T13:08:53.302Z,100375.91
2022-09-13T13:13:57.280Z,100369.16
2022-09-13T13:19:01.888Z,100373.56
2022-09-13T13:24:36.967Z,100369.66
2022-09-13T13:29:38.956Z,100355.56
2022-09-13T13:34:45.125Z,100359.13
2022-09-13T13:39:49.013Z,100356.78
2022-09-13T13:45:19.882Z,100360.56
2022-09-13T13:50:23.266Z,100368.53
2022-09-13T13:55:40.562Z,100356.97
2022-09-13T14:00:48.531Z,100350.34
2022-09-13T14:05:57.725Z,100344.22
2022-09-13T14:11:08.488Z,100354.13
2022-09-13T14:16:23.879Z,100351.88
2022-09-13T14:21:31.234Z,100359.41
2022-09-13T14:26:32.928Z,100357.00
2022-09-13T14:31:37.889Z,100347.75
2022-09-13T14:36:51.822Z,100348.41
2022-09-13T14:42:01.969Z,100358.34
2022-09-13T14:47:12.726Z,100353.34
2022-09-13T14:52:23.840Z,100344.28
2022-09-13T14:57:28.946Z,100337.16
2022-09-13T15:02:36.100Z,100331.84
2022-09-13T15:07:41.111Z,100330.00
2022-09-13T15:12:50.776Z,100327.50
2022-09-13T15:17:55.441Z,100323.34
2022-09-13T15:22:58.589Z,100319.22
2022-09-13T15:28:00.689Z,100314.38
2022-09-13T15:33:14.051Z,100320.41
2022-09-13T15:38:23.633Z,100317.56
2022-09-13T15:43:25.269Z,100320.09
2022-09-13T15:48:30.114Z,100332.91
2022-09-13T15:53:33.220Z,100335.97
2022-09-13T15:58:36.038Z,100326.03
2022-09-13T16:03:37.705Z,100319.47
2022-09-13T16:08:41.487Z,100313.75
2022-09-13T16:13:43.378Z,100303.00
2022-09-13T16:18:45.363Z,100302.47
2022-09-13T16:23:48.849Z,100288.75
2022-09-13T16:28:52.451Z,100303.69
2022-09-13T16:33:55.743Z,100303.06
2022-09-13T16:38:59.886Z,100301.84
2022-09-13T16:44:02.867Z,100294.34
2022-09-13T16:49:05.693Z,100306.47
2022-09-13T16:54:12.721Z,100306.84
2022-09-13T16:59:15.707Z,100297.38
2022-09-13T17:04:18.237Z,100291.16
2022-09-13T17:09:21.760Z,100293.06
2022-09-13T17:14:24.972Z,100295.75
2022-09-13T17:19:29.858Z,100299.22
2022-09-13T17:24:34.592Z,100303.88
2022-09-13T17:29:37.235Z,100302.91
2022-09-13T17:34:39.202Z,100310.91
2022-09-13T17:39:42.305Z,100319.63
2022-09-13T17:44:44.351Z,100321.03
2022-09-13T17:49:46.306Z,100319.88
2022-09-13T17:54:49.502Z,100313.34
2022-09-13T17:59:51.555Z,100318.25
2022-09-13T18:04:54.156Z,100312.41
2022-09-13T18:09:57.218Z,100312.66
2022-09-13T18:14:59.190Z,100308.59
2022-09-13T18:20:01.038Z,100311.75
2022-09-13T18:25:05.310Z,100313.75
2022-09-13T18:30:08.224Z,100315.25
2022-09-13T18:35:10.223Z,100317.09
2022-09-13T18:40:13.614Z,100316.00
2022-09-13T18:45:16.016Z,100317.72
2022-09-13T18:50:20.138Z,100328.59
2022-09-13T18:55:24.506Z,100324.44
2022-09-13T19:00:29.379Z,100327.50
2022-09-13T19:05:35.676Z,100329.00
2022-09-13T19:10:39.259Z,100325.47
2022-09-13T19:15:41.708Z,100326.66
2022-09-13T19:20:44.943Z,100328.91
2022-09-13T19:25:49.262Z,100330.22
2022-09-13T19:30:51.734Z,100333.38
2022-09-13T19:36:01.030Z,100341.56
2022-09-13T19:41:07.060Z,100342.53
2022-09-13T19:46:11.689Z,100336.25
2022-09-13T19:51:16.738Z,100332.75
2022-09-13T19:56:22.402Z,100337.94
2022-09-13T20:01:28.371Z,100325.13
2022-09-13T20:06:35.535Z,100333.41
2022-09-13T20:11:42.497Z,100335.56
2022-09-13T20:16:45.038Z,100334.03
2022-09-13T20:21:48.667Z,100333.66
2022-09-13T20:26:52.175Z,100335.81
2022-09-13T20:31:54.790Z,100339.81
2022-09-13T20:36:56.567Z,100331.97
2022-09-13T20:41:59.751Z,100332.16
2022-09-13T20:47:01.969Z,100324.41
2022-09-13T20:52:03.984Z,100331.19
2022-09-13T20:57:15.203Z,100337.94
2022-09-13T21:02:17.489Z,100330.34
2022-09-13T21:07:19.920Z,100322.47
2022-09-13T21:12:23.869Z,100326.44
2022-09-13T21:17:26.406Z,100327.78
2022-09-13T21:22:28.147Z,100334.16
2022-09-13T21:27:31.594Z,100323.63
2022-09-13T21:32:33.429Z,100330.09
2022-09-13T21:37:38.815Z,100341.88
2022-09-13T21:42:41.818Z,100358.03
2022-09-13T21:47:44.480Z,100354.69
2022-09-13T21:52:46.545Z,100361.97
2022-09-13T21:57:49.846Z,100358.59
2022-09-13T22:02:51.882Z,100363.91
2022-09-13T22:07:53.833Z,100358.91
2022-09-13T22:12:57.171Z,100353.72
2022-09-13T22:17:59.344Z,100359.94
2022-09-13T22:23:01.386Z,100358.03
2022-09-13T22:28:04.395Z,100359.03
2022-09-13T22:33:06.163Z,100371.50
2022-09-13T22:38:07.816Z,100369.03
2022-09-13T22:43:11.201Z,100365.50
2022-09-13T22:48:13.155Z,100362.03
2022-09-13T22:53:15.438Z,100351.63
2022-09-13T22:58:18.866Z,100356.13
2022-09-13T23:03:20.939Z,100365.09
2022-09-13T23:08:23.514Z,100364.34
2022-09-13T23:13:27.123Z,100364.47
2022-09-13T23:18:30.740Z,100360.06
2022-09-13T23:23:32.604Z,100366.41
2022-09-13T23:28:36.400Z,100373.72
2022-09-13T23:33:40.334Z,100363.63
2022-09-13T23:38:46.995Z,100376.75
2022-09-13T23:43:50.285Z,100370.69
2022-09-13T23:48:52.357Z,100365.78
2022-09-13T23:53:57.115Z,100360.66
2022-09-13T23:59:01.991Z,100359.22
