createdAt,value
2018-09-28T00:00:36.993Z,76.91
2018-09-28T00:03:05.675Z,77.22
2018-09-28T00:05:34.397Z,77.35
2018-09-28T00:08:03.179Z,77.11
2018-09-28T00:10:31.928Z,76.93
2018-09-28T00:13:00.626Z,76.86
2018-09-28T00:15:29.425Z,77.10
2018-09-28T00:17:58.081Z,76.84
2018-09-28T00:20:26.997Z,76.75
2018-09-28T00:22:55.736Z,76.64
2018-09-28T00:25:24.445Z,76.87
2018-09-28T00:27:53.112Z,76.39
2018-09-28T00:30:21.852Z,76.15
2018-09-28T00:32:50.669Z,76.31
2018-09-28T00:35:19.388Z,76.55
2018-09-28T00:37:48.217Z,77.02
2018-09-28T00:40:17.004Z,76.91
2018-09-28T00:42:45.873Z,77.14
2018-09-28T00:45:14.910Z,77.58
2018-09-28T00:47:43.649Z,77.73
2018-09-28T00:50:12.341Z,77.61
2018-09-28T00:52:41.013Z,77.70
2018-09-28T00:55:09.720Z,77.94
2018-09-28T00:57:38.489Z,78.82
2018-09-28T01:00:07.316Z,78.94
2018-09-28T01:02:35.973Z,79.15
2018-09-28T01:05:04.882Z,79.03
2018-09-28T01:07:33.681Z,79.24
2018-09-28T01:10:02.706Z,79.95
2018-09-28T01:12:31.414Z,79.84
2018-09-28T01:15:00.234Z,79.90
2018-09-28T01:17:28.937Z,79.88
2018-09-28T01:19:57.665Z,79.84
2018-09-28T01:22:26.755Z,79.72
2018-09-28T01:24:55.406Z,79.61
2018-09-28T01:27:24.186Z,79.51
2018-09-28T01:29:52.847Z,79.85
2018-09-28T01:32:21.602Z,79.61
2018-09-28T01:34:50.590Z,79.70
2018-09-28T01:37:19.354Z,79.71
2018-09-28T01:39:48.133Z,79.68
2018-09-28T01:42:16.789Z,79.75
2018-09-28T01:44:45.501Z,79.37
2018-09-28T01:47:14.213Z,79.67
2018-09-28T01:49:42.861Z,79.52
2018-09-28T01:52:11.502Z,79.41
2018-09-28T01:54:40.393Z,79.53
2018-09-28T01:57:09.460Z,79.34
2018-09-28T01:59:38.137Z,79.58
2018-09-28T02:02:06.849Z,79.69
2018-09-28T02:04:35.731Z,79.67
2018-09-28T02:07:04.540Z,79.98
2018-09-28T02:09:33.237Z,79.99
2018-09-28T02:12:02.223Z,80.13
2018-09-28T02:14:30.982Z,79.86
2018-09-28T02:16:59.651Z,79.81
2018-09-28T02:19:28.331Z,79.93
2018-09-28T02:21:57.026Z,79.98
2018-09-28T02:24:25.811Z,80.11
2018-09-28T02:26:54.495Z,80.28
2018-09-28T02:29:23.218Z,80.20
2018-09-28T02:31:52.034Z,80.03
2018-09-28T02:34:20.673Z,79.86
2018-09-28T02:36:49.384Z,79.99
2018-09-28T02:39:18.033Z,79.88
2018-09-28T02:41:46.729Z,79.67
2018-09-28T02:44:15.395Z,79.68
2018-09-28T02:46:44.111Z,79.76
2018-09-28T02:49:12.971Z,80.11
2018-09-28T02:51:41.697Z,79.91
2018-09-28T02:54:10.431Z,79.77
2018-09-28T02:56:39.145Z,79.55
2018-09-28T02:59:07.846Z,79.75
2018-09-28T03:01:36.539Z,79.93
2018-09-28T03:04:05.740Z,79.68
2018-09-28T03:06:34.443Z,79.98
2018-09-28T03:09:03.414Z,80.04
2018-09-28T03:11:32.105Z,80.09
2018-09-28T03:14:00.797Z,80.16
2018-09-28T03:16:29.494Z,80.42
2018-09-28T03:18:58.158Z,80.59
2018-09-28T03:21:26.977Z,80.53
2018-09-28T03:23:55.969Z,80.46
2018-09-28T03:26:24.782Z,80.25
2018-09-28T03:28:53.430Z,80.39
2018-09-28T03:31:22.357Z,80.38
2018-09-28T03:33:51.150Z,80.07
2018-09-28T03:36:19.908Z,80.01
2018-09-28T03:38:48.573Z,79.85
2018-09-28T03:41:17.261Z,80.16
2018-09-28T03:43:45.953Z,80.27
2018-09-28T03:46:14.634Z,80.11
2018-09-28T03:48:43.319Z,79.87
2018-09-28T03:51:12.141Z,79.81
2018-09-28T03:53:41.006Z,80.11
2018-09-28T03:56:09.662Z,79.92
2018-09-28T03:58:38.413Z,80.26
2018-09-28T04:01:07.168Z,80.81
2018-09-28T04:03:35.953Z,81.15
2018-09-28T04:06:04.746Z,81.17
2018-09-28T04:08:33.735Z,80.77
2018-09-28T04:11:02.433Z,80.39
2018-09-28T04:13:31.073Z,80.90
2018-09-28T04:15:59.860Z,81.30
2018-09-28T04:18:28.588Z,81.20
2018-09-28T04:20:57.267Z,81.22
2018-09-28T04:23:26.230Z,80.88
2018-09-28T04:25:54.913Z,80.90
2018-09-28T04:28:23.636Z,80.83
2018-09-28T04:30:52.659Z,80.79
2018-09-28T04:33:21.468Z,80.86
2018-09-28T04:35:50.235Z,80.44
2018-09-28T04:38:18.907Z,80.55
2018-09-28T04:40:47.694Z,81.08
2018-09-28T04:43:16.525Z,80.76
2018-09-28T04:45:45.604Z,80.76
2018-09-28T04:48:14.204Z,80.65
2018-09-28T04:50:42.937Z,81.12
2018-09-28T04:53:11.569Z,80.87
2018-09-28T04:55:40.371Z,81.10
2018-09-28T04:58:09.157Z,80.43
2018-09-28T05:00:37.911Z,80.62
2018-09-28T05:03:06.725Z,80.49
2018-09-28T05:05:35.480Z,80.13
2018-09-28T05:08:04.516Z,80.11
2018-09-28T05:10:33.176Z,80.46
2018-09-28T05:13:02.023Z,80.64
2018-09-28T05:15:30.674Z,80.85
2018-09-28T05:17:59.393Z,80.74
2018-09-28T05:20:28.414Z,80.78
2018-09-28T05:22:57.253Z,80.67
2018-09-28T05:25:26.192Z,80.70
2018-09-28T05:27:55.054Z,80.73
2018-09-28T05:30:23.834Z,80.97
2018-09-28T05:32:52.630Z,81.20
2018-09-28T05:35:21.309Z,81.03
2018-09-28T05:37:50.037Z,80.82
2018-09-28T05:40:19.374Z,80.53
2018-09-28T05:42:48.162Z,80.50
2018-09-28T05:45:16.807Z,80.11
2018-09-28T05:47:45.501Z,80.02
2018-09-28T05:50:14.341Z,80.22
2018-09-28T05:52:43.121Z,80.42
2018-09-28T05:55:11.784Z,80.28
2018-09-28T05:57:40.545Z,80.01
2018-09-28T06:00:14.444Z,79.81
2018-09-28T06:02:48.300Z,79.60
2018-09-28T06:05:22.211Z,79.56
2018-09-28T06:07:50.890Z,79.73
2018-09-28T06:10:19.605Z,78.75
2018-09-28T06:12:48.496Z,78.73
2018-09-28T06:15:17.172Z,78.39
2018-09-28T06:17:45.989Z,78.42
2018-09-28T06:20:14.605Z,78.38
2018-09-28T06:22:44.259Z,77.97
2018-09-28T06:25:13.021Z,77.61
2018-09-28T06:27:41.731Z,77.69
2018-09-28T06:30:10.507Z,77.93
2018-09-28T06:32:39.133Z,77.77
2018-09-28T06:35:07.994Z,77.61
2018-09-28T06:37:36.766Z,77.16
2018-09-28T06:40:05.546Z,76.97
2018-09-28T06:42:34.336Z,76.94
2018-09-28T06:45:03.012Z,76.80
2018-09-28T06:47:31.833Z,76.93
2018-09-28T06:50:00.525Z,76.43
2018-09-28T06:52:29.845Z,76.00
2018-09-28T06:54:58.608Z,75.80
2018-09-28T06:57:27.250Z,75.65
2018-09-28T06:59:56.436Z,75.34
2018-09-28T07:02:25.765Z,74.98
2018-09-28T07:04:54.444Z,75.03
2018-09-28T07:07:23.181Z,74.76
2018-09-28T07:09:52.033Z,74.69
2018-09-28T07:12:20.930Z,74.53
2018-09-28T07:14:49.631Z,73.65
2018-09-28T07:17:18.286Z,73.26
2018-09-28T07:19:47.170Z,72.58
2018-09-28T07:22:15.877Z,71.55
2018-09-28T07:24:44.768Z,70.56
2018-09-28T07:27:19.976Z,70.29
2018-09-28T07:29:49.081Z,69.43
2018-09-28T07:32:24.374Z,69.79
2018-09-28T07:34:53.113Z,69.19
2018-09-28T07:37:21.826Z,69.11
2018-09-28T07:39:50.497Z,68.88
2018-09-28T07:42:19.296Z,68.37
2018-09-28T07:44:48.118Z,68.52
2018-09-28T07:47:17.218Z,68.27
2018-09-28T07:49:45.993Z,67.82
2018-09-28T07:52:14.753Z,67.04
2018-09-28T07:54:43.478Z,67.95
2018-09-28T07:57:13.941Z,67.03
2018-09-28T07:59:42.806Z,65.45
2018-09-28T08:02:11.553Z,64.55
2018-09-28T08:04:40.400Z,65.93
2018-09-28T08:07:09.308Z,64.87
2018-09-28T08:09:38.055Z,64.64
2018-09-28T08:12:06.857Z,64.47
2018-09-28T08:14:35.812Z,64.08
2018-09-28T08:17:04.507Z,63.21
2018-09-28T08:19:33.193Z,63.52
2018-09-28T08:22:02.121Z,63.22
2018-09-28T08:24:30.924Z,62.45
2018-09-28T08:26:59.745Z,61.90
2018-09-28T08:29:28.642Z,61.88
2018-09-28T08:31:57.477Z,61.87
2018-09-28T08:34:26.233Z,61.85
2018-09-28T08:36:55.115Z,61.46
2018-09-28T08:39:23.817Z,61.10
2018-09-28T08:41:52.667Z,60.71
2018-09-28T08:44:21.729Z,60.14
2018-09-28T08:46:50.477Z,60.46
2018-09-28T08:49:19.255Z,61.17
2018-09-28T08:51:48.125Z,60.43
2018-09-28T08:54:16.837Z,60.09
2018-09-28T08:56:45.665Z,59.83
2018-09-28T08:59:14.502Z,59.40
2018-09-28T09:01:43.450Z,59.35
2018-09-28T09:04:12.264Z,59.81
2018-09-28T09:06:41.130Z,59.91
2018-09-28T09:09:12.380Z,59.96
2018-09-28T09:11:41.317Z,59.96
2018-09-28T09:14:10.081Z,59.14
2018-09-28T09:16:38.837Z,59.19
2018-09-28T09:19:07.741Z,57.53
2018-09-28T09:21:36.521Z,57.70
2018-09-28T09:24:05.865Z,57.44
2018-09-28T09:26:34.485Z,57.22
2018-09-28T09:29:03.249Z,57.33
2018-09-28T09:31:32.041Z,57.28
2018-09-28T09:34:00.724Z,57.22
2018-09-28T09:36:29.897Z,57.28
2018-09-28T09:38:58.629Z,57.54
2018-09-28T09:41:27.320Z,55.90
2018-09-28T09:43:55.971Z,55.52
2018-09-28T09:46:24.678Z,55.94
2018-09-28T09:48:53.536Z,55.29
2018-09-28T09:51:22.190Z,56.17
2018-09-28T09:53:50.880Z,54.52
2018-09-28T09:56:19.696Z,54.07
2018-09-28T09:58:48.434Z,53.47
2018-09-28T10:01:22.596Z,53.21
2018-09-28T10:03:51.997Z,53.66
2018-09-28T10:06:20.805Z,53.80
2018-09-28T10:08:49.718Z,54.23
2018-09-28T10:11:18.649Z,51.64
2018-09-28T10:13:47.554Z,52.63
2018-09-28T10:16:16.302Z,51.62
2018-09-28T10:18:45.115Z,51.68
2018-09-28T10:21:13.938Z,51.56
2018-09-28T10:23:42.777Z,52.02
2018-09-28T10:26:11.480Z,51.93
2018-09-28T10:28:40.167Z,52.46
2018-09-28T10:31:08.921Z,50.32
2018-09-28T10:33:37.705Z,50.83
2018-09-28T10:36:06.494Z,50.78
2018-09-28T10:38:35.258Z,51.02
2018-09-28T10:41:03.956Z,50.57
2018-09-28T10:43:32.630Z,51.01
2018-09-28T10:46:02.026Z,50.48
2018-09-28T10:48:30.813Z,50.27
2018-09-28T10:50:59.754Z,50.20
2018-09-28T10:53:28.473Z,49.26
2018-09-28T10:55:57.239Z,49.77
2018-09-28T10:58:25.980Z,49.78
2018-09-28T11:00:54.724Z,49.54
2018-09-28T11:03:23.489Z,50.21
2018-09-28T11:05:52.143Z,48.64
2018-09-28T11:08:21.001Z,47.51
2018-09-28T11:10:49.981Z,46.93
2018-09-28T11:13:18.817Z,46.39
2018-09-28T11:15:47.523Z,46.50
2018-09-28T11:18:16.345Z,46.45
2018-09-28T11:20:45.022Z,46.23
2018-09-28T11:23:13.961Z,46.48
2018-09-28T11:25:42.735Z,45.61
2018-09-28T11:28:11.650Z,44.96
2018-09-28T11:30:40.333Z,44.66
2018-09-28T11:33:09.199Z,43.36
2018-09-28T11:35:37.893Z,44.80
2018-09-28T11:38:06.694Z,42.72
2018-09-28T11:40:35.449Z,42.11
2018-09-28T11:43:04.390Z,42.48
2018-09-28T11:45:33.105Z,43.19
2018-09-28T11:48:01.823Z,41.45
2018-09-28T11:50:30.744Z,41.60
2018-09-28T11:52:59.530Z,41.90
2018-09-28T11:55:28.423Z,40.16
2018-09-28T11:57:57.154Z,39.54
2018-09-28T12:00:25.833Z,38.95
2018-09-28T12:02:54.522Z,40.45
2018-09-28T12:05:23.261Z,38.54
2018-09-28T12:07:52.376Z,37.45
2018-09-28T12:10:21.127Z,37.01
2018-09-28T12:12:50.015Z,36.89
2018-09-28T12:15:18.752Z,36.72
2018-09-28T12:17:47.493Z,37.94
2018-09-28T12:20:16.308Z,36.95
2018-09-28T12:22:44.962Z,36.30
2018-09-28T12:25:13.648Z,33.58
2018-09-28T12:27:42.502Z,33.26
2018-09-28T12:30:11.424Z,33.45
2018-09-28T12:32:40.247Z,31.67
2018-09-28T12:35:09.018Z,33.57
2018-09-28T12:37:37.715Z,34.36
2018-09-28T12:40:06.966Z,34.01
2018-09-28T12:42:35.737Z,33.25
2018-09-28T12:45:04.743Z,31.21
2018-09-28T12:47:33.320Z,30.35
2018-09-28T12:50:01.957Z,29.19
2018-09-28T12:52:30.717Z,28.36
2018-09-28T12:54:59.449Z,27.46
2018-09-28T12:57:28.154Z,27.12
2018-09-28T12:59:56.847Z,28.25
2018-09-28T13:02:25.787Z,27.21
2018-09-28T13:04:54.631Z,26.34
2018-09-28T13:07:23.378Z,27.45
2018-09-28T13:09:52.076Z,26.74
2018-09-28T13:12:20.847Z,25.38
2018-09-28T13:14:49.555Z,26.48
2018-09-28T13:17:18.251Z,25.73
2018-09-28T13:19:47.118Z,24.70
2018-09-28T13:22:15.837Z,23.75
2018-09-28T13:24:44.853Z,22.85
2018-09-28T13:27:13.565Z,23.93
2018-09-28T13:29:42.307Z,25.21
2018-09-28T13:32:11.102Z,25.48
2018-09-28T13:34:39.984Z,24.79
2018-09-28T13:37:08.769Z,23.12
2018-09-28T13:39:37.465Z,23.29
2018-09-28T13:42:06.271Z,21.82
2018-09-28T13:44:34.982Z,21.36
2018-09-28T13:47:03.626Z,21.75
2018-09-28T13:49:32.483Z,23.18
2018-09-28T13:52:01.355Z,22.63
2018-09-28T13:54:30.013Z,22.15
2018-09-28T13:56:58.804Z,22.36
2018-09-28T13:59:27.633Z,22.48
2018-09-28T14:01:56.585Z,23.67
2018-09-28T14:04:25.250Z,24.50
2018-09-28T14:06:54.005Z,26.24
2018-09-28T14:09:22.776Z,27.26
2018-09-28T14:11:51.519Z,27.19
2018-09-28T14:14:20.764Z,28.32
2018-09-28T14:16:49.456Z,28.52
2018-09-28T14:19:18.251Z,29.34
2018-09-28T14:21:47.065Z,30.54
2018-09-28T14:24:15.775Z,30.14
2018-09-28T14:26:44.817Z,29.55
2018-09-28T14:29:13.521Z,30.11
2018-09-28T14:31:42.170Z,30.61
2018-09-28T14:34:11.124Z,30.99
2018-09-28T14:36:39.925Z,30.69
2018-09-28T14:39:10.018Z,30.20
2018-09-28T14:41:39.047Z,30.95
2018-09-28T14:44:08.333Z,32.02
2018-09-28T14:46:37.148Z,32.53
2018-09-28T14:49:06.070Z,33.86
2018-09-28T14:51:35.009Z,34.49
2018-09-28T14:54:03.910Z,34.80
2018-09-28T14:56:32.703Z,35.17
2018-09-28T14:59:01.367Z,35.09
2018-09-28T15:01:30.122Z,35.04
2018-09-28T15:03:58.845Z,35.58
2018-09-28T15:06:27.716Z,35.68
2018-09-28T15:08:56.485Z,35.68
2018-09-28T15:11:25.222Z,36.18
2018-09-28T15:13:54.011Z,37.21
2018-09-28T15:16:23.220Z,37.56
2018-09-28T15:18:51.936Z,36.80
2018-09-28T15:21:20.637Z,37.02
2018-09-28T15:23:49.495Z,37.37
2018-09-28T15:26:18.239Z,37.68
2018-09-28T15:28:47.121Z,37.36
2018-09-28T15:31:15.814Z,37.66
2018-09-28T15:33:44.506Z,38.14
2018-09-28T15:36:13.324Z,38.17
2018-09-28T15:38:42.077Z,38.34
2018-09-28T15:41:11.700Z,38.59
2018-09-28T15:43:40.785Z,39.29
2018-09-28T15:46:09.707Z,39.06
2018-09-28T15:48:38.403Z,40.34
2018-09-28T15:51:07.470Z,42.98
2018-09-28T15:53:36.367Z,44.01
2018-09-28T15:56:05.169Z,45.36
2018-09-28T15:58:33.931Z,46.38
2018-09-28T16:01:02.745Z,47.07
2018-09-28T16:03:31.385Z,47.83
2018-09-28T16:06:00.715Z,48.26
2018-09-28T16:08:29.641Z,49.14
2018-09-28T16:10:58.385Z,50.19
2018-09-28T16:13:27.090Z,50.86
2018-09-28T16:15:55.871Z,51.08
2018-09-28T16:18:24.870Z,51.50
2018-09-28T16:20:53.776Z,52.00
2018-09-28T16:23:22.454Z,52.66
2018-09-28T16:25:51.241Z,52.37
2018-09-28T16:28:20.032Z,52.36
2018-09-28T16:30:49.942Z,52.59
2018-09-28T16:33:18.691Z,52.30
2018-09-28T16:35:47.618Z,51.83
2018-09-28T16:38:16.421Z,51.86
2018-09-28T16:40:45.185Z,51.91
2018-09-28T16:43:13.856Z,52.62
2018-09-28T16:45:42.545Z,53.19
2018-09-28T16:48:11.380Z,53.40
2018-09-28T16:50:40.141Z,53.89
2018-09-28T16:53:08.793Z,54.09
2018-09-28T16:55:37.521Z,54.46
2018-09-28T16:58:06.225Z,54.58
2018-09-28T17:00:35.185Z,55.20
2018-09-28T17:03:03.878Z,55.22
2018-09-28T17:05:32.518Z,55.50
2018-09-28T17:08:01.401Z,55.96
2018-09-28T17:10:30.051Z,56.15
2018-09-28T17:12:58.759Z,56.13
2018-09-28T17:15:27.853Z,56.42
2018-09-28T17:17:56.669Z,56.58
2018-09-28T17:20:25.430Z,56.91
2018-09-28T17:22:54.189Z,57.05
2018-09-28T17:25:23.039Z,57.75
2018-09-28T17:27:51.754Z,58.48
2018-09-28T17:30:20.705Z,58.98
2018-09-28T17:32:49.445Z,58.89
2018-09-28T17:35:18.137Z,59.57
2018-09-28T17:37:47.121Z,59.74
2018-09-28T17:40:15.698Z,60.15
2018-09-28T17:42:44.673Z,60.47
2018-09-28T17:45:13.502Z,60.74
2018-09-28T17:47:42.137Z,61.53
2018-09-28T17:50:11.201Z,61.52
2018-09-28T17:52:40.085Z,62.22
2018-09-28T17:55:08.886Z,62.63
2018-09-28T17:57:37.618Z,62.70
2018-09-28T18:00:06.794Z,63.12
2018-09-28T18:02:35.546Z,63.37
2018-09-28T18:05:04.443Z,63.55
2018-09-28T18:07:33.327Z,64.08
2018-09-28T18:10:02.158Z,63.51
2018-09-28T18:12:31.228Z,63.44
2018-09-28T18:15:00.309Z,63.86
2018-09-28T18:17:29.056Z,63.56
2018-09-28T18:19:57.774Z,63.94
2018-09-28T18:22:26.755Z,64.67
2018-09-28T18:24:55.857Z,64.42
2018-09-28T18:27:24.612Z,64.14
2018-09-28T18:29:53.229Z,64.03
2018-09-28T18:32:22.009Z,63.97
2018-09-28T18:34:50.680Z,63.89
2018-09-28T18:37:19.385Z,63.90
2018-09-28T18:39:48.177Z,63.73
2018-09-28T18:42:17.025Z,64.24
2018-09-28T18:44:45.653Z,64.54
2018-09-28T18:47:14.465Z,63.99
2018-09-28T18:49:43.114Z,64.48
2018-09-28T18:52:11.904Z,64.31
2018-09-28T18:54:40.590Z,64.24
2018-09-28T18:57:09.485Z,63.89
2018-09-28T18:59:38.512Z,64.17
2018-09-28T19:02:07.687Z,64.14
2018-09-28T19:04:36.494Z,63.85
2018-09-28T19:07:05.628Z,62.51
2018-09-28T19:09:34.286Z,62.42
2018-09-28T19:12:03.048Z,62.08
2018-09-28T19:14:31.812Z,62.79
2018-09-28T19:17:00.465Z,61.92
2018-09-28T19:19:29.192Z,61.46
2018-09-28T19:21:57.917Z,61.29
2018-09-28T19:24:26.645Z,59.22
2018-09-28T19:26:55.406Z,58.85
2018-09-28T19:29:24.186Z,58.01
2018-09-28T19:31:53.149Z,56.60
2018-09-28T19:34:21.962Z,54.90
2018-09-28T19:36:50.724Z,55.02
2018-09-28T19:39:19.596Z,55.10
2018-09-28T19:41:48.400Z,54.71
2018-09-28T19:44:17.259Z,55.41
2018-09-28T19:46:46.123Z,55.42
2018-09-28T19:49:15.239Z,54.50
2018-09-28T19:51:44.233Z,52.84
2018-09-28T19:54:13.014Z,51.95
2018-09-28T19:56:41.826Z,50.74
2018-09-28T19:59:11.107Z,50.67
2018-09-28T20:01:39.864Z,50.47
2018-09-28T20:04:08.874Z,51.19
2018-09-28T20:06:38.167Z,50.55
2018-09-28T20:09:09.519Z,49.99
2018-09-28T20:11:38.299Z,49.76
2018-09-28T20:14:07.839Z,49.48
2018-09-28T20:16:36.702Z,49.35
2018-09-28T20:19:05.905Z,50.04
2018-09-28T20:21:34.601Z,50.22
2018-09-28T20:24:03.401Z,49.36
2018-09-28T20:26:32.471Z,50.08
2018-09-28T20:29:01.202Z,49.52
2018-09-28T20:31:29.973Z,49.92
2018-09-28T20:33:58.758Z,49.36
2018-09-28T20:36:27.453Z,48.94
2018-09-28T20:38:56.192Z,48.98
2018-09-28T20:41:25.093Z,49.51
2018-09-28T20:43:54.120Z,49.22
2018-09-28T20:46:22.945Z,48.97
2018-09-28T20:48:52.031Z,48.93
2018-09-28T20:51:20.867Z,49.29
2018-09-28T20:53:49.687Z,49.15
2018-09-28T20:56:18.369Z,49.45
2018-09-28T20:58:47.488Z,49.75
2018-09-28T21:01:16.220Z,49.79
2018-09-28T21:03:45.050Z,49.23
2018-09-28T21:06:13.725Z,48.92
2018-09-28T21:08:42.596Z,49.21
2018-09-28T21:11:11.318Z,49.36
2018-09-28T21:13:40.127Z,48.95
2018-09-28T21:16:09.017Z,48.72
2018-09-28T21:18:37.840Z,49.65
2018-09-28T21:21:06.648Z,49.25
2018-09-28T21:23:35.594Z,49.59
2018-09-28T21:26:04.463Z,49.75
2018-09-28T21:28:33.280Z,49.52
2018-09-28T21:31:02.013Z,48.78
2018-09-28T21:33:31.034Z,49.01
2018-09-28T21:35:59.817Z,48.32
2018-09-28T21:38:29.441Z,48.63
2018-09-28T21:40:58.381Z,47.97
2018-09-28T21:43:27.098Z,48.62
2018-09-28T21:45:55.835Z,48.81
2018-09-28T21:48:24.786Z,48.21
2018-09-28T21:50:53.623Z,48.46
2018-09-28T21:53:22.434Z,47.79
2018-09-28T21:55:51.168Z,48.07
2018-09-28T21:58:19.977Z,48.19
2018-09-28T22:00:53.879Z,48.11
2018-09-28T22:03:22.557Z,48.52
2018-09-28T22:05:51.277Z,47.77
2018-09-28T22:08:19.991Z,47.75
2018-09-28T22:10:48.793Z,47.45
2018-09-28T22:13:17.452Z,47.79
2018-09-28T22:15:46.389Z,47.86
2018-09-28T22:18:15.152Z,47.70
2018-09-28T22:20:43.933Z,48.25
2018-09-28T22:23:12.746Z,47.91
2018-09-28T22:25:41.524Z,48.38
2018-09-28T22:28:10.271Z,47.97
2018-09-28T22:30:38.996Z,48.61
2018-09-28T22:33:07.785Z,48.04
2018-09-28T22:35:36.435Z,48.01
2018-09-28T22:38:05.386Z,47.61
2018-09-28T22:40:34.152Z,47.75
2018-09-28T22:43:02.828Z,47.95
2018-09-28T22:45:31.649Z,48.26
2018-09-28T22:48:00.377Z,48.22
2018-09-28T22:50:29.065Z,48.14
2018-09-28T22:52:57.884Z,48.55
2018-09-28T22:55:26.675Z,49.00
2018-09-28T22:57:55.373Z,48.89
2018-09-28T23:00:24.046Z,48.91
2018-09-28T23:02:52.709Z,48.94
2018-09-28T23:05:21.401Z,49.10
2018-09-28T23:07:50.334Z,49.25
2018-09-28T23:10:19.089Z,49.42
2018-09-28T23:12:47.801Z,50.08
2018-09-28T23:15:16.810Z,49.22
2018-09-28T23:17:45.547Z,49.51
2018-09-28T23:20:14.362Z,49.33
2018-09-28T23:22:43.369Z,49.30
2018-09-28T23:25:12.309Z,49.24
2018-09-28T23:27:41.261Z,49.67
2018-09-28T23:30:10.054Z,49.69
2018-09-28T23:32:38.977Z,49.59
2018-09-28T23:35:07.907Z,49.91
2018-09-28T23:37:36.628Z,50.16
2018-09-28T23:40:05.699Z,50.15
2018-09-28T23:42:34.407Z,50.13
2018-09-28T23:45:03.201Z,50.18
2018-09-28T23:47:31.882Z,50.61
2018-09-28T23:50:00.546Z,49.88
2018-09-28T23:52:29.351Z,50.14
2018-09-28T23:54:58.020Z,50.54
2018-09-28T23:57:26.657Z,50.75
2018-09-28T23:59:55.517Z,50.61
