createdAt,value
2022-10-09T00:00:07.017Z,24.2000
2022-10-09T00:00:18.080Z,24.2000
2022-10-09T00:00:29.153Z,24.2100
2022-10-09T00:00:40.219Z,24.2100
2022-10-09T00:00:51.268Z,24.2100
2022-10-09T00:01:02.308Z,24.2200
2022-10-09T00:01:13.397Z,24.2200
2022-10-09T00:01:24.552Z,24.2200
2022-10-09T00:01:35.620Z,24.2200
2022-10-09T00:01:46.668Z,24.2300
2022-10-09T00:01:57.739Z,24.2200
2022-10-09T00:02:08.819Z,24.2200
2022-10-09T00:02:19.940Z,24.2100
2022-10-09T00:02:31.062Z,24.2100
2022-10-09T00:02:42.158Z,24.2100
2022-10-09T00:02:53.183Z,24.2100
2022-10-09T00:03:04.229Z,24.2100
2022-10-09T00:03:15.311Z,24.2100
2022-10-09T00:03:26.358Z,24.2100
2022-10-09T00:03:37.424Z,24.2000
2022-10-09T00:03:48.504Z,24.2000
2022-10-09T00:03:59.585Z,24.1900
2022-10-09T00:04:10.630Z,24.2000
2022-10-09T00:04:21.674Z,24.2100
2022-10-09T00:04:32.749Z,24.2100
2022-10-09T00:04:43.819Z,24.2100
2022-10-09T00:04:54.898Z,24.2100
2022-10-09T00:05:06.077Z,24.2100
2022-10-09T00:05:17.177Z,24.2200
2022-10-09T00:05:28.324Z,24.2200
2022-10-09T00:05:39.389Z,24.2200
2022-10-09T00:05:50.429Z,24.2200
2022-10-09T00:06:01.498Z,24.2200
2022-10-09T00:06:12.589Z,24.2300
2022-10-09T00:06:23.658Z,24.2300
2022-10-09T00:06:34.809Z,24.2300
2022-10-09T00:06:45.869Z,24.2400
2022-10-09T00:06:56.940Z,24.2400
2022-10-09T00:07:08.009Z,24.2300
2022-10-09T00:07:19.069Z,24.2300
2022-10-09T00:07:30.128Z,24.2200
2022-10-09T00:07:41.189Z,24.2100
2022-10-09T00:07:52.239Z,24.2100
2022-10-09T00:08:03.309Z,24.2100
2022-10-09T00:08:14.370Z,24.2000
2022-10-09T00:08:25.436Z,24.2000
2022-10-09T00:08:36.500Z,24.1900
2022-10-09T00:08:47.561Z,24.1900
2022-10-09T00:08:58.609Z,24.1900
2022-10-09T00:09:09.669Z,24.1900
2022-10-09T00:09:20.749Z,24.1900
2022-10-09T00:09:31.810Z,24.1900
2022-10-09T00:09:42.881Z,24.1900
2022-10-09T00:09:53.940Z,24.1900
2022-10-09T00:10:05.008Z,24.2000
2022-10-09T00:10:16.069Z,24.2100
2022-10-09T00:10:27.128Z,24.2100
2022-10-09T00:10:38.189Z,24.2100
2022-10-09T00:10:49.248Z,24.2100
2022-10-09T00:11:00.344Z,24.2100
2022-10-09T00:11:11.379Z,24.2100
2022-10-09T00:11:22.429Z,24.2100
2022-10-09T00:11:33.495Z,24.2100
2022-10-09T00:11:44.578Z,24.2100
2022-10-09T00:11:55.628Z,24.2100
2022-10-09T00:12:06.689Z,24.2200
2022-10-09T00:12:17.749Z,24.2200
2022-10-09T00:12:28.810Z,24.2200
2022-10-09T00:12:39.868Z,24.2200
2022-10-09T00:12:51.309Z,24.2200
2022-10-09T00:13:02.551Z,24.2200
2022-10-09T00:13:13.625Z,24.2200
2022-10-09T00:13:24.690Z,24.2200
2022-10-09T00:13:35.758Z,24.2200
2022-10-09T00:13:46.799Z,24.2200
2022-10-09T00:13:57.871Z,24.2200
2022-10-09T00:14:08.939Z,24.2100
2022-10-09T00:14:20.054Z,24.2100
2022-10-09T00:14:31.102Z,24.2100
2022-10-09T00:14:42.158Z,24.2100
2022-10-09T00:14:53.237Z,24.2100
2022-10-09T00:15:04.300Z,24.2000
2022-10-09T00:15:15.369Z,24.2000
2022-10-09T00:15:26.438Z,24.2000
2022-10-09T00:15:37.499Z,24.1900
2022-10-09T00:15:48.562Z,24.1900
2022-10-09T00:15:59.658Z,24.1900
2022-10-09T00:16:10.718Z,24.1900
2022-10-09T00:16:21.817Z,24.1900
2022-10-09T00:16:33.171Z,24.1900
2022-10-09T00:16:44.359Z,24.1900
2022-10-09T00:16:55.487Z,24.1900
2022-10-09T00:17:06.601Z,24.1900
2022-10-09T00:17:17.669Z,24.1800
2022-10-09T00:17:28.749Z,24.1800
2022-10-09T00:17:39.777Z,24.1800
2022-10-09T00:17:50.829Z,24.1800
2022-10-09T00:18:01.903Z,24.1700
2022-10-09T00:18:12.948Z,24.1700
2022-10-09T00:18:24.019Z,24.1700
2022-10-09T00:18:35.089Z,24.1700
2022-10-09T00:18:46.168Z,24.1700
2022-10-09T00:18:57.241Z,24.1700
2022-10-09T00:19:08.308Z,24.1700
2022-10-09T00:19:19.373Z,24.1700
2022-10-09T00:19:30.439Z,24.1700
2022-10-09T00:19:41.530Z,24.1800
2022-10-09T00:19:52.597Z,24.1800
2022-10-09T00:20:03.660Z,24.1800
2022-10-09T00:20:14.721Z,24.1800
2022-10-09T00:20:25.758Z,24.1800
2022-10-09T00:20:36.828Z,24.1800
2022-10-09T00:20:47.892Z,24.1900
2022-10-09T00:20:58.928Z,24.1900
2022-10-09T00:21:09.999Z,24.1900
2022-10-09T00:21:21.072Z,24.1800
2022-10-09T00:21:32.139Z,24.1800
2022-10-09T00:21:43.199Z,24.1800
2022-10-09T00:21:54.259Z,24.1700
2022-10-09T00:22:05.339Z,24.1700
2022-10-09T00:22:16.430Z,24.1700
2022-10-09T00:22:27.508Z,24.1800
2022-10-09T00:22:38.586Z,24.1800
2022-10-09T00:22:50.074Z,24.1800
2022-10-09T00:23:01.598Z,24.1800
2022-10-09T00:23:12.668Z,24.1700
2022-10-09T00:23:23.738Z,24.1700
2022-10-09T00:23:34.800Z,24.1700
2022-10-09T00:23:45.859Z,24.1700
2022-10-09T00:23:56.911Z,24.1800
2022-10-09T00:24:07.982Z,24.1900
2022-10-09T00:24:19.055Z,24.1900
2022-10-09T00:24:30.100Z,24.2000
2022-10-09T00:24:41.168Z,24.1900
2022-10-09T00:24:52.216Z,24.2000
2022-10-09T00:25:03.291Z,24.2000
2022-10-09T00:25:14.348Z,24.2000
2022-10-09T00:25:25.408Z,24.2000
2022-10-09T00:25:36.478Z,24.2000
2022-10-09T00:25:47.539Z,24.2100
2022-10-09T00:25:58.589Z,24.2100
2022-10-09T00:26:09.674Z,24.2200
2022-10-09T00:26:20.708Z,24.2200
2022-10-09T00:26:31.758Z,24.2300
2022-10-09T00:26:42.831Z,24.2300
2022-10-09T00:26:53.869Z,24.2300
2022-10-09T00:27:04.928Z,24.2300
2022-10-09T00:27:16.000Z,24.2200
2022-10-09T00:27:27.068Z,24.2200
2022-10-09T00:27:38.139Z,24.2100
2022-10-09T00:27:49.229Z,24.2100
2022-10-09T00:28:00.289Z,24.2000
2022-10-09T00:28:11.405Z,24.2000
2022-10-09T00:28:22.531Z,24.1900
2022-10-09T00:28:38.314Z,24.1900
2022-10-09T00:28:50.793Z,24.2000
2022-10-09T00:29:01.884Z,24.1700
2022-10-09T00:29:12.939Z,24.1700
2022-10-09T00:29:23.990Z,24.1700
2022-10-09T00:29:35.049Z,24.1600
2022-10-09T00:29:46.109Z,24.1600
2022-10-09T00:29:57.182Z,24.1600
2022-10-09T00:30:08.238Z,24.1600
2022-10-09T00:30:19.310Z,24.1600
2022-10-09T00:30:30.407Z,24.1600
2022-10-09T00:30:41.509Z,24.1600
2022-10-09T00:30:52.645Z,24.1500
2022-10-09T00:31:03.743Z,24.1500
2022-10-09T00:31:14.866Z,24.1500
2022-10-09T00:31:25.881Z,24.1500
2022-10-09T00:31:36.949Z,24.1600
2022-10-09T00:31:47.999Z,24.1600
2022-10-09T00:31:59.058Z,24.1700
2022-10-09T00:32:10.118Z,24.1800
2022-10-09T00:32:21.220Z,24.1800
2022-10-09T00:32:32.293Z,24.1900
2022-10-09T00:32:43.379Z,24.1900
2022-10-09T00:32:54.429Z,24.1900
2022-10-09T00:33:05.489Z,24.1900
2022-10-09T00:33:16.559Z,24.1900
2022-10-09T00:33:27.622Z,24.1900
2022-10-09T00:33:38.670Z,24.1900
2022-10-09T00:33:49.711Z,24.1900
2022-10-09T00:34:00.758Z,24.1900
2022-10-09T00:34:11.819Z,24.1900
2022-10-09T00:34:22.890Z,24.1800
2022-10-09T00:34:33.956Z,24.1800
2022-10-09T00:34:45.027Z,24.1800
2022-10-09T00:34:56.088Z,24.1700
2022-10-09T00:35:07.179Z,24.1700
2022-10-09T00:35:18.228Z,24.1600
2022-10-09T00:35:29.288Z,24.1600
2022-10-09T00:35:40.349Z,24.1600
2022-10-09T00:35:51.411Z,24.1600
2022-10-09T00:36:02.485Z,24.1600
2022-10-09T00:36:13.550Z,24.1600
2022-10-09T00:36:24.609Z,24.1600
2022-10-09T00:36:35.679Z,24.1600
2022-10-09T00:36:46.738Z,24.1600
2022-10-09T00:36:57.801Z,24.1600
2022-10-09T00:37:08.858Z,24.1600
2022-10-09T00:37:19.899Z,24.1600
2022-10-09T00:37:30.980Z,24.1600
2022-10-09T00:37:42.030Z,24.1600
2022-10-09T00:37:53.068Z,24.1700
2022-10-09T00:38:04.139Z,24.1700
2022-10-09T00:38:15.198Z,24.1800
2022-10-09T00:38:26.258Z,24.1800
2022-10-09T00:38:37.318Z,24.1800
2022-10-09T00:38:48.392Z,24.1800
2022-10-09T00:38:59.419Z,24.1800
2022-10-09T00:39:10.489Z,24.1800
2022-10-09T00:39:21.558Z,24.1800
2022-10-09T00:39:32.596Z,24.1800
2022-10-09T00:39:43.659Z,24.1700
2022-10-09T00:39:54.728Z,24.1700
2022-10-09T00:40:05.779Z,24.1800
2022-10-09T00:40:16.839Z,24.1800
2022-10-09T00:40:27.895Z,24.1800
2022-10-09T00:40:38.966Z,24.1800
2022-10-09T00:40:50.011Z,24.1800
2022-10-09T00:41:01.068Z,24.1700
2022-10-09T00:41:12.109Z,24.1700
2022-10-09T00:41:23.210Z,24.1700
2022-10-09T00:41:34.271Z,24.1600
2022-10-09T00:41:45.342Z,24.1600
2022-10-09T00:41:56.403Z,24.1600
2022-10-09T00:42:07.469Z,24.1500
2022-10-09T00:42:18.552Z,24.1500
2022-10-09T00:42:29.619Z,24.1500
2022-10-09T00:42:40.708Z,24.1500
2022-10-09T00:42:51.903Z,24.1400
2022-10-09T00:43:03.028Z,24.1400
2022-10-09T00:43:14.099Z,24.1400
2022-10-09T00:43:25.177Z,24.1400
2022-10-09T00:43:36.248Z,24.1400
2022-10-09T00:43:47.309Z,24.1400
2022-10-09T00:43:58.381Z,24.1400
2022-10-09T00:44:09.478Z,24.1500
2022-10-09T00:44:20.542Z,24.1500
2022-10-09T00:44:31.598Z,24.1500
2022-10-09T00:44:42.669Z,24.1500
2022-10-09T00:44:53.728Z,24.1600
2022-10-09T00:45:04.798Z,24.1600
2022-10-09T00:45:15.860Z,24.1600
2022-10-09T00:45:26.918Z,24.1500
2022-10-09T00:45:37.982Z,24.1600
2022-10-09T00:45:49.117Z,24.1600
2022-10-09T00:46:00.257Z,24.1600
2022-10-09T00:46:11.402Z,24.1500
2022-10-09T00:46:22.581Z,24.1500
2022-10-09T00:46:33.906Z,24.1500
2022-10-09T00:46:45.275Z,24.1500
2022-10-09T00:46:56.330Z,24.1500
2022-10-09T00:47:07.387Z,24.1400
2022-10-09T00:47:18.448Z,24.1400
2022-10-09T00:47:29.518Z,24.1400
2022-10-09T00:47:40.588Z,24.1300
2022-10-09T00:47:51.681Z,24.1300
2022-10-09T00:48:02.728Z,24.1400
2022-10-09T00:48:13.789Z,24.1400
2022-10-09T00:48:24.848Z,24.1400
2022-10-09T00:48:35.920Z,24.1400
2022-10-09T00:48:46.979Z,24.1400
2022-10-09T00:48:58.038Z,24.1400
2022-10-09T00:49:09.099Z,24.1400
2022-10-09T00:49:20.170Z,24.1400
2022-10-09T00:49:31.238Z,24.1400
2022-10-09T00:49:42.299Z,24.1400
2022-10-09T00:49:53.360Z,24.1400
2022-10-09T00:50:04.400Z,24.1500
2022-10-09T00:50:15.468Z,24.1500
2022-10-09T00:50:26.529Z,24.1500
2022-10-09T00:50:37.588Z,24.1600
2022-10-09T00:50:48.659Z,24.1600
2022-10-09T00:50:59.725Z,24.1600
2022-10-09T00:51:10.775Z,24.1600
2022-10-09T00:51:21.839Z,24.1600
2022-10-09T00:51:32.909Z,24.1600
2022-10-09T00:51:43.968Z,24.1600
2022-10-09T00:51:55.036Z,24.1600
2022-10-09T00:52:06.098Z,24.1600
2022-10-09T00:52:17.170Z,24.1600
2022-10-09T00:52:28.229Z,24.1600
2022-10-09T00:52:39.289Z,24.1600
2022-10-09T00:52:50.819Z,24.1600
2022-10-09T00:53:02.258Z,24.1600
2022-10-09T00:53:13.319Z,24.1600
2022-10-09T00:53:24.388Z,24.1600
2022-10-09T00:53:35.449Z,24.1600
2022-10-09T00:53:46.525Z,24.1600
2022-10-09T00:53:57.568Z,24.1600
2022-10-09T00:54:08.640Z,24.1600
2022-10-09T00:54:19.699Z,24.1600
2022-10-09T00:54:30.775Z,24.1600
2022-10-09T00:54:41.838Z,24.1700
2022-10-09T00:54:52.909Z,24.1700
2022-10-09T00:55:03.955Z,24.1600
2022-10-09T00:55:14.988Z,24.1600
2022-10-09T00:55:26.061Z,24.1500
2022-10-09T00:55:37.098Z,24.1500
2022-10-09T00:55:48.167Z,24.1500
2022-10-09T00:55:59.237Z,24.1500
2022-10-09T00:56:10.302Z,24.1500
2022-10-09T00:56:21.348Z,24.1500
2022-10-09T00:56:32.432Z,24.1500
2022-10-09T00:56:43.473Z,24.1500
2022-10-09T00:56:54.511Z,24.1500
2022-10-09T00:57:05.648Z,24.1500
2022-10-09T00:57:16.719Z,24.1500
2022-10-09T00:57:27.775Z,24.1500
2022-10-09T00:57:38.828Z,24.1500
2022-10-09T00:57:49.868Z,24.1500
2022-10-09T00:58:00.929Z,24.1500
2022-10-09T00:58:12.042Z,24.1600
2022-10-09T00:58:23.078Z,24.1600
2022-10-09T00:58:34.139Z,24.1600
2022-10-09T00:58:45.199Z,24.1600
2022-10-09T00:58:56.258Z,24.1600
2022-10-09T00:59:07.309Z,24.1600
2022-10-09T00:59:18.379Z,24.1600
2022-10-09T00:59:29.439Z,24.1500
2022-10-09T00:59:40.506Z,24.1600
2022-10-09T00:59:51.569Z,24.1600
2022-10-09T01:00:02.638Z,24.1600
2022-10-09T01:00:13.699Z,24.1600
2022-10-09T01:00:24.748Z,24.1700
2022-10-09T01:00:35.809Z,24.1700
2022-10-09T01:00:46.869Z,24.1700
2022-10-09T01:00:57.966Z,24.1700
2022-10-09T01:01:09.051Z,24.1700
2022-10-09T01:01:20.177Z,24.1700
2022-10-09T01:01:31.391Z,24.1700
2022-10-09T01:01:42.617Z,24.1700
2022-10-09T01:01:53.906Z,24.1700
2022-10-09T01:02:05.083Z,24.1600
2022-10-09T01:02:16.146Z,24.1600
2022-10-09T01:02:27.256Z,24.1600
2022-10-09T01:02:38.333Z,24.1600
2022-10-09T01:02:49.673Z,24.1600
2022-10-09T01:03:00.868Z,24.1500
2022-10-09T01:03:11.938Z,24.1500
2022-10-09T01:03:23.018Z,24.1500
2022-10-09T01:03:34.079Z,24.1500
2022-10-09T01:03:45.139Z,24.1400
2022-10-09T01:03:56.199Z,24.1400
2022-10-09T01:04:07.249Z,24.1400
2022-10-09T01:04:18.309Z,24.1400
2022-10-09T01:04:29.418Z,24.1400
2022-10-09T01:04:40.485Z,24.1500
2022-10-09T01:04:51.547Z,24.1500
2022-10-09T01:05:02.619Z,24.1500
2022-10-09T01:05:13.688Z,24.1500
2022-10-09T01:05:24.749Z,24.1500
2022-10-09T01:05:35.794Z,24.1500
2022-10-09T01:05:46.861Z,24.1500
2022-10-09T01:05:57.915Z,24.1500
2022-10-09T01:06:08.972Z,24.1500
2022-10-09T01:06:20.026Z,24.1500
2022-10-09T01:06:31.060Z,24.1500
2022-10-09T01:06:42.132Z,24.1500
2022-10-09T01:06:53.200Z,24.1500
2022-10-09T01:07:04.261Z,24.1500
2022-10-09T01:07:15.311Z,24.1500
2022-10-09T01:07:26.368Z,24.1500
2022-10-09T01:07:37.434Z,24.1500
2022-10-09T01:07:48.491Z,24.1500
2022-10-09T01:07:59.553Z,24.1500
2022-10-09T01:08:10.612Z,24.1500
2022-10-09T01:08:21.681Z,24.1500
2022-10-09T01:08:32.779Z,24.1500
2022-10-09T01:08:43.862Z,24.1600
2022-10-09T01:08:54.908Z,24.1600
2022-10-09T01:09:05.968Z,24.1600
2022-10-09T01:09:17.029Z,24.1600
2022-10-09T01:09:28.149Z,24.1600
2022-10-09T01:09:39.239Z,24.1500
2022-10-09T01:09:50.298Z,24.1400
2022-10-09T01:10:01.351Z,24.1300
2022-10-09T01:10:12.409Z,24.1300
2022-10-09T01:10:23.468Z,24.1200
2022-10-09T01:10:34.534Z,24.1300
2022-10-09T01:10:45.599Z,24.1200
2022-10-09T01:10:56.658Z,24.1200
2022-10-09T01:11:07.708Z,24.1100
2022-10-09T01:11:18.769Z,24.1100
2022-10-09T01:11:29.828Z,24.1100
2022-10-09T01:11:40.932Z,24.1100
2022-10-09T01:11:51.969Z,24.1200
2022-10-09T01:12:03.029Z,24.1200
2022-10-09T01:12:14.084Z,24.1200
2022-10-09T01:12:25.156Z,24.1200
2022-10-09T01:12:36.229Z,24.1200
2022-10-09T01:12:47.699Z,24.1100
2022-10-09T01:12:59.029Z,24.1100
2022-10-09T01:13:10.098Z,24.1100
2022-10-09T01:13:21.145Z,24.1100
2022-10-09T01:13:32.198Z,24.1100
2022-10-09T01:13:43.288Z,24.1100
2022-10-09T01:13:54.349Z,24.1100
2022-10-09T01:14:05.412Z,24.1100
2022-10-09T01:14:16.479Z,24.1000
2022-10-09T01:14:27.539Z,24.1000
2022-10-09T01:14:38.609Z,24.1000
2022-10-09T01:14:49.661Z,24.1100
2022-10-09T01:15:00.719Z,24.1100
2022-10-09T01:15:11.796Z,24.1200
2022-10-09T01:15:22.859Z,24.1200
2022-10-09T01:15:33.969Z,24.1200
2022-10-09T01:15:45.126Z,24.1200
2022-10-09T01:15:56.302Z,24.1300
2022-10-09T01:16:07.412Z,24.1300
2022-10-09T01:16:23.522Z,24.1200
2022-10-09T01:16:35.419Z,24.1200
2022-10-09T01:16:46.468Z,24.1000
2022-10-09T01:16:57.530Z,24.1100
2022-10-09T01:17:08.589Z,24.1100
2022-10-09T01:17:19.661Z,24.1100
2022-10-09T01:17:30.733Z,24.1100
2022-10-09T01:17:41.800Z,24.1100
2022-10-09T01:17:52.849Z,24.1100
2022-10-09T01:18:03.918Z,24.1100
2022-10-09T01:18:14.978Z,24.1100
2022-10-09T01:18:26.028Z,24.1100
2022-10-09T01:18:37.088Z,24.1200
2022-10-09T01:18:48.168Z,24.1200
2022-10-09T01:18:59.228Z,24.1200
2022-10-09T01:19:10.278Z,24.1200
2022-10-09T01:19:21.342Z,24.1200
2022-10-09T01:19:32.399Z,24.1200
2022-10-09T01:19:43.468Z,24.1200
2022-10-09T01:19:54.538Z,24.1100
2022-10-09T01:20:05.598Z,24.1100
2022-10-09T01:20:16.669Z,24.1200
2022-10-09T01:20:27.718Z,24.1200
2022-10-09T01:20:38.779Z,24.1200
2022-10-09T01:20:49.828Z,24.1300
2022-10-09T01:21:00.908Z,24.1300
2022-10-09T01:21:11.988Z,24.1300
2022-10-09T01:21:23.039Z,24.1300
2022-10-09T01:21:34.098Z,24.1300
2022-10-09T01:21:45.160Z,24.1300
2022-10-09T01:21:56.222Z,24.1300
2022-10-09T01:22:07.280Z,24.1300
2022-10-09T01:22:18.347Z,24.1200
2022-10-09T01:22:29.408Z,24.1200
2022-10-09T01:22:40.448Z,24.1200
2022-10-09T01:22:51.829Z,24.1100
2022-10-09T01:23:03.188Z,24.1100
2022-10-09T01:23:14.247Z,24.1100
2022-10-09T01:23:25.300Z,24.1100
2022-10-09T01:23:36.428Z,24.1200
2022-10-09T01:23:47.497Z,24.1200
2022-10-09T01:23:58.585Z,24.1200
2022-10-09T01:24:09.638Z,24.1200
2022-10-09T01:24:20.713Z,24.1200
2022-10-09T01:24:31.789Z,24.1200
2022-10-09T01:24:42.851Z,24.1100
2022-10-09T01:24:53.888Z,24.1100
2022-10-09T01:25:04.954Z,24.1200
2022-10-09T01:25:16.010Z,24.1100
2022-10-09T01:25:27.079Z,24.1100
2022-10-09T01:25:38.138Z,24.1100
2022-10-09T01:25:49.208Z,24.1100
2022-10-09T01:26:00.299Z,24.1000
2022-10-09T01:26:11.359Z,24.1000
2022-10-09T01:26:22.418Z,24.1000
2022-10-09T01:26:33.589Z,24.1000
2022-10-09T01:26:44.671Z,24.1000
2022-10-09T01:26:55.719Z,24.1000
2022-10-09T01:27:06.780Z,24.1000
2022-10-09T01:27:17.839Z,24.1000
2022-10-09T01:27:28.913Z,24.1100
2022-10-09T01:27:39.954Z,24.1100
2022-10-09T01:27:51.023Z,24.1100
2022-10-09T01:28:02.123Z,24.1100
2022-10-09T01:28:13.258Z,24.1000
2022-10-09T01:28:24.369Z,24.1100
2022-10-09T01:28:35.540Z,24.1100
2022-10-09T01:28:46.730Z,24.1100
2022-10-09T01:28:57.788Z,24.1000
2022-10-09T01:29:08.870Z,24.1000
2022-10-09T01:29:19.929Z,24.1000
2022-10-09T01:29:30.990Z,24.1100
2022-10-09T01:29:42.058Z,24.1100
2022-10-09T01:29:53.119Z,24.1100
2022-10-09T01:30:04.195Z,24.1200
2022-10-09T01:30:15.249Z,24.1200
2022-10-09T01:30:26.318Z,24.1200
2022-10-09T01:30:37.454Z,24.1200
2022-10-09T01:30:48.554Z,24.1200
2022-10-09T01:30:59.693Z,24.1100
2022-10-09T01:31:10.892Z,24.1100
2022-10-09T01:31:22.016Z,24.1100
2022-10-09T01:31:33.112Z,24.1200
2022-10-09T01:31:44.158Z,24.1200
2022-10-09T01:31:55.218Z,24.1200
2022-10-09T01:32:06.284Z,24.1200
2022-10-09T01:32:17.350Z,24.1300
2022-10-09T01:32:28.418Z,24.1300
2022-10-09T01:32:39.474Z,24.1300
2022-10-09T01:32:50.992Z,24.1200
2022-10-09T01:33:02.550Z,24.1200
2022-10-09T01:33:13.608Z,24.1100
2022-10-09T01:33:24.668Z,24.1100
2022-10-09T01:33:35.749Z,24.1100
2022-10-09T01:33:46.829Z,24.1200
2022-10-09T01:33:57.855Z,24.1200
2022-10-09T01:34:08.947Z,24.1200
2022-10-09T01:34:20.014Z,24.1100
2022-10-09T01:34:31.080Z,24.1100
2022-10-09T01:34:42.118Z,24.1100
2022-10-09T01:34:53.185Z,24.1200
2022-10-09T01:35:04.218Z,24.1200
2022-10-09T01:35:15.282Z,24.1200
2022-10-09T01:35:26.338Z,24.1200
2022-10-09T01:35:37.388Z,24.1100
2022-10-09T01:35:48.448Z,24.1100
2022-10-09T01:35:59.519Z,24.1100
2022-10-09T01:36:10.578Z,24.1100
2022-10-09T01:36:21.649Z,24.1100
2022-10-09T01:36:32.711Z,24.1100
2022-10-09T01:36:43.777Z,24.1200
2022-10-09T01:36:54.838Z,24.1200
2022-10-09T01:37:05.898Z,24.1200
2022-10-09T01:37:16.969Z,24.1200
2022-10-09T01:37:28.028Z,24.1100
2022-10-09T01:37:39.104Z,24.1100
2022-10-09T01:37:50.158Z,24.1000
2022-10-09T01:38:01.233Z,24.1000
2022-10-09T01:38:12.268Z,24.0900
2022-10-09T01:38:23.340Z,24.0900
2022-10-09T01:38:34.379Z,24.0900
2022-10-09T01:38:45.449Z,24.0900
2022-10-09T01:38:56.509Z,24.0900
2022-10-09T01:39:07.572Z,24.0900
2022-10-09T01:39:18.648Z,24.0900
2022-10-09T01:39:29.699Z,24.0900
2022-10-09T01:39:40.766Z,24.0900
2022-10-09T01:39:51.799Z,24.0900
2022-10-09T01:40:02.871Z,24.0900
2022-10-09T01:40:13.929Z,24.1000
2022-10-09T01:40:25.001Z,24.0900
2022-10-09T01:40:36.083Z,24.0900
2022-10-09T01:40:47.149Z,24.0900
2022-10-09T01:40:58.198Z,24.0900
2022-10-09T01:41:09.258Z,24.0900
2022-10-09T01:41:20.327Z,24.0900
2022-10-09T01:41:31.388Z,24.0800
2022-10-09T01:41:42.448Z,24.0800
2022-10-09T01:41:53.535Z,24.0900
2022-10-09T01:42:04.578Z,24.0900
2022-10-09T01:42:15.648Z,24.0900
2022-10-09T01:42:26.708Z,24.0900
2022-10-09T01:42:37.769Z,24.0900
2022-10-09T01:42:49.132Z,24.0900
2022-10-09T01:43:00.628Z,24.0900
2022-10-09T01:43:11.688Z,24.0900
2022-10-09T01:43:22.751Z,24.0900
2022-10-09T01:43:33.817Z,24.0900
2022-10-09T01:43:44.889Z,24.0900
2022-10-09T01:43:55.948Z,24.0900
2022-10-09T01:44:07.079Z,24.0900
2022-10-09T01:44:18.129Z,24.1000
2022-10-09T01:44:29.208Z,24.1000
2022-10-09T01:44:40.280Z,24.1100
2022-10-09T01:44:51.354Z,24.1200
2022-10-09T01:45:02.407Z,24.1200
2022-10-09T01:45:13.469Z,24.1200
2022-10-09T01:45:24.542Z,24.1200
2022-10-09T01:45:35.589Z,24.1300
2022-10-09T01:45:46.668Z,24.1300
2022-10-09T01:45:57.809Z,24.1200
2022-10-09T01:46:08.887Z,24.1300
2022-10-09T01:46:20.064Z,24.1300
2022-10-09T01:46:31.251Z,24.1300
2022-10-09T01:46:42.346Z,24.1300
2022-10-09T01:46:53.399Z,24.1300
2022-10-09T01:47:04.480Z,24.1300
2022-10-09T01:47:15.528Z,24.1300
2022-10-09T01:47:26.589Z,24.1300
2022-10-09T01:47:37.649Z,24.1200
2022-10-09T01:47:48.689Z,24.1200
2022-10-09T01:47:59.759Z,24.1200
2022-10-09T01:48:10.823Z,24.1300
2022-10-09T01:48:21.868Z,24.1200
2022-10-09T01:48:32.939Z,24.1200
2022-10-09T01:48:43.999Z,24.1200
2022-10-09T01:48:55.061Z,24.1100
2022-10-09T01:49:06.129Z,24.1100
2022-10-09T01:49:17.198Z,24.1000
2022-10-09T01:49:28.258Z,24.1000
2022-10-09T01:49:39.431Z,24.0900
2022-10-09T01:49:50.480Z,24.0900
2022-10-09T01:50:01.534Z,24.0900
2022-10-09T01:50:12.575Z,24.0800
2022-10-09T01:50:23.640Z,24.0800
2022-10-09T01:50:34.711Z,24.0800
2022-10-09T01:50:45.769Z,24.0800
2022-10-09T01:50:56.830Z,24.0700
2022-10-09T01:51:07.887Z,24.0700
2022-10-09T01:51:18.929Z,24.0700
2022-10-09T01:51:29.998Z,24.0700
2022-10-09T01:51:41.059Z,24.0700
2022-10-09T01:51:52.108Z,24.0700
2022-10-09T01:52:03.178Z,24.0700
2022-10-09T01:52:14.238Z,24.0700
2022-10-09T01:52:25.298Z,24.0700
2022-10-09T01:52:40.976Z,24.0700
2022-10-09T01:52:53.544Z,24.0700
2022-10-09T01:53:04.789Z,24.0600
2022-10-09T01:53:15.859Z,24.0600
2022-10-09T01:53:26.924Z,24.0700
2022-10-09T01:53:37.989Z,24.0700
2022-10-09T01:53:49.059Z,24.0700
2022-10-09T01:54:00.109Z,24.0600
2022-10-09T01:54:11.208Z,24.0600
2022-10-09T01:54:22.320Z,24.0500
2022-10-09T01:54:33.388Z,24.0600
2022-10-09T01:54:44.468Z,24.0600
2022-10-09T01:54:55.539Z,24.0700
2022-10-09T01:55:06.616Z,24.0700
2022-10-09T01:55:17.808Z,24.0700
2022-10-09T01:55:28.868Z,24.0800
2022-10-09T01:55:39.949Z,24.0800
2022-10-09T01:55:51.008Z,24.0800
2022-10-09T01:56:02.081Z,24.0800
2022-10-09T01:56:13.148Z,24.0800
2022-10-09T01:56:24.225Z,24.0800
2022-10-09T01:56:35.278Z,24.0800
2022-10-09T01:56:46.328Z,24.0800
2022-10-09T01:56:57.404Z,24.0900
2022-10-09T01:57:08.448Z,24.0800
2022-10-09T01:57:19.509Z,24.0900
2022-10-09T01:57:30.548Z,24.0900
2022-10-09T01:57:41.620Z,24.0900
2022-10-09T01:57:52.678Z,24.1000
2022-10-09T01:58:03.754Z,24.1000
2022-10-09T01:58:14.788Z,24.1100
2022-10-09T01:58:25.848Z,24.1100
2022-10-09T01:58:36.909Z,24.1100
2022-10-09T01:58:47.978Z,24.1000
2022-10-09T01:58:59.038Z,24.1000
2022-10-09T01:59:14.859Z,24.1000
2022-10-09T01:59:27.059Z,24.0900
2022-10-09T01:59:38.118Z,24.0600
2022-10-09T01:59:49.227Z,24.0600
2022-10-09T02:00:00.290Z,24.0600
2022-10-09T02:00:11.350Z,24.0700
2022-10-09T02:00:22.407Z,24.0700
2022-10-09T02:00:33.453Z,24.0800
2022-10-09T02:00:44.508Z,24.0800
2022-10-09T02:00:55.571Z,24.0800
2022-10-09T02:01:06.628Z,24.0800
2022-10-09T02:01:17.823Z,24.0700
2022-10-09T02:01:29.010Z,24.0700
2022-10-09T02:01:40.118Z,24.0700
2022-10-09T02:01:51.371Z,24.0600
2022-10-09T02:02:02.862Z,24.0600
2022-10-09T02:02:14.089Z,24.0500
2022-10-09T02:02:25.250Z,24.0500
2022-10-09T02:02:36.322Z,24.0600
2022-10-09T02:02:47.908Z,24.0600
2022-10-09T02:02:59.441Z,24.0700
2022-10-09T02:03:10.510Z,24.0600
2022-10-09T02:03:21.579Z,24.0700
2022-10-09T02:03:32.618Z,24.0700
2022-10-09T02:03:43.681Z,24.0800
2022-10-09T02:03:54.748Z,24.0800
2022-10-09T02:04:05.825Z,24.0800
2022-10-09T02:04:16.896Z,24.0800
2022-10-09T02:04:27.956Z,24.0800
2022-10-09T02:04:39.008Z,24.0700
2022-10-09T02:04:50.093Z,24.0700
2022-10-09T02:05:01.149Z,24.0700
2022-10-09T02:05:12.208Z,24.0700
2022-10-09T02:05:23.278Z,24.0700
2022-10-09T02:05:34.349Z,24.0700
2022-10-09T02:05:45.395Z,24.0600
2022-10-09T02:05:56.448Z,24.0700
2022-10-09T02:06:07.519Z,24.0700
2022-10-09T02:06:18.578Z,24.0600
2022-10-09T02:06:29.644Z,24.0600
2022-10-09T02:06:40.704Z,24.0600
2022-10-09T02:06:51.768Z,24.0600
2022-10-09T02:07:02.816Z,24.0600
2022-10-09T02:07:13.869Z,24.0600
2022-10-09T02:07:24.908Z,24.0500
2022-10-09T02:07:35.970Z,24.0500
2022-10-09T02:07:47.042Z,24.0500
2022-10-09T02:07:58.100Z,24.0500
2022-10-09T02:08:09.139Z,24.0500
2022-10-09T02:08:20.198Z,24.0500
2022-10-09T02:08:31.258Z,24.0500
2022-10-09T02:08:42.349Z,24.0500
2022-10-09T02:08:53.426Z,24.0600
2022-10-09T02:09:04.505Z,24.0600
2022-10-09T02:09:15.560Z,24.0600
2022-10-09T02:09:26.618Z,24.0600
2022-10-09T02:09:37.678Z,24.0500
2022-10-09T02:09:48.748Z,24.0600
2022-10-09T02:09:59.838Z,24.0600
2022-10-09T02:10:10.898Z,24.0700
2022-10-09T02:10:21.961Z,24.0700
2022-10-09T02:10:33.009Z,24.0700
2022-10-09T02:10:44.069Z,24.0600
2022-10-09T02:10:55.149Z,24.0700
2022-10-09T02:11:06.227Z,24.0700
2022-10-09T02:11:17.278Z,24.0700
2022-10-09T02:11:28.349Z,24.0700
2022-10-09T02:11:39.418Z,24.0600
2022-10-09T02:11:50.478Z,24.0500
2022-10-09T02:12:01.573Z,24.0500
2022-10-09T02:12:12.590Z,24.0400
2022-10-09T02:12:23.658Z,24.0400
2022-10-09T02:12:34.719Z,24.0400
2022-10-09T02:12:45.933Z,24.0400
2022-10-09T02:12:57.028Z,24.0400
2022-10-09T02:13:08.090Z,24.0500
2022-10-09T02:13:19.132Z,24.0500
2022-10-09T02:13:30.199Z,24.0500
2022-10-09T02:13:41.258Z,24.0400
2022-10-09T02:13:52.328Z,24.0400
2022-10-09T02:14:03.380Z,24.0400
2022-10-09T02:14:14.440Z,24.0400
2022-10-09T02:14:25.499Z,24.0400