createdAt,value
2019-05-09T00:00:53.219Z,50.92
2019-05-09T00:03:24.094Z,52.53
2019-05-09T00:05:56.165Z,49.63
2019-05-09T00:08:26.331Z,51.70
2019-05-09T00:10:57.078Z,48.42
2019-05-09T00:16:23.527Z,47.17
2019-05-09T00:18:54.245Z,46.58
2019-05-09T00:21:26.104Z,46.13
2019-05-09T00:23:57.369Z,46.02
2019-05-09T00:26:27.524Z,51.23
2019-05-09T00:29:05.781Z,47.03
2019-05-09T00:31:43.861Z,50.45
2019-05-09T00:34:24.937Z,48.78
2019-05-09T00:36:55.575Z,53.70
2019-05-09T00:39:28.167Z,50.03
2019-05-09T00:41:58.343Z,53.03
2019-05-09T00:44:29.893Z,52.70
2019-05-09T00:47:07.963Z,54.45
2019-05-09T00:49:38.613Z,53.45
2019-05-09T00:52:09.376Z,57.65
2019-05-09T00:54:39.435Z,53.17
2019-05-09T00:57:13.628Z,53.75
2019-05-09T00:59:44.645Z,53.23
2019-05-09T01:02:15.564Z,56.98
2019-05-09T01:04:45.622Z,55.70
2019-05-09T01:07:16.405Z,54.80
2019-05-09T01:09:47.120Z,57.45
2019-05-09T01:12:17.912Z,56.92
2019-05-09T01:14:47.889Z,56.53
2019-05-09T01:17:19.574Z,55.50
2019-05-09T01:19:49.749Z,56.95
2019-05-09T01:22:20.632Z,57.58
2019-05-09T01:24:53.292Z,57.08
2019-05-09T01:27:23.411Z,50.88
2019-05-09T01:29:53.584Z,58.38
2019-05-09T01:32:46.922Z,62.38
2019-05-09T01:35:17.012Z,55.83
2019-05-09T01:37:47.193Z,57.57
2019-05-09T01:40:20.010Z,58.48
2019-05-09T01:42:56.706Z,54.27
2019-05-09T01:45:26.879Z,58.38
2019-05-09T01:47:57.344Z,54.20
2019-05-09T01:50:28.152Z,58.02
2019-05-09T01:56:00.775Z,56.80
2019-05-09T01:58:34.286Z,52.47
2019-05-09T02:01:06.107Z,58.30
2019-05-09T02:03:36.443Z,53.60
2019-05-09T02:06:07.381Z,51.30
2019-05-09T02:08:37.456Z,47.00
2019-05-09T02:11:08.496Z,51.92
2019-05-09T02:13:38.567Z,49.42
2019-05-09T02:16:10.846Z,51.70
2019-05-09T02:18:48.327Z,46.37
2019-05-09T02:21:29.825Z,47.27
2019-05-09T02:23:59.994Z,44.05
2019-05-09T02:26:30.808Z,42.93
2019-05-09T02:29:03.227Z,44.40
2019-05-09T02:31:35.333Z,42.75
2019-05-09T02:34:06.264Z,46.05
2019-05-09T02:36:38.496Z,39.40
2019-05-09T02:39:09.352Z,40.63
2019-05-09T02:41:59.800Z,42.45
2019-05-09T02:44:19.716Z,44.77
2019-05-09T02:46:51.684Z,38.67
2019-05-09T02:49:21.772Z,37.63
2019-05-09T02:51:51.925Z,37.90
2019-05-09T02:54:21.922Z,36.08
2019-05-09T02:56:54.843Z,32.30
2019-05-09T02:59:29.713Z,32.77
2019-05-09T03:02:19.594Z,34.15
2019-05-09T03:04:49.539Z,38.83
2019-05-09T03:07:21.825Z,34.10
2019-05-09T03:09:51.828Z,31.65
2019-05-09T03:12:31.159Z,32.10
2019-05-09T03:15:13.668Z,35.60
2019-05-09T03:17:44.547Z,35.60
2019-05-09T03:20:28.892Z,31.87
2019-05-09T03:22:58.625Z,32.65
2019-05-09T03:25:29.785Z,31.93
2019-05-09T03:28:01.615Z,29.32
2019-05-09T03:30:33.827Z,33.25
2019-05-09T03:33:04.458Z,32.67
2019-05-09T03:35:37.778Z,29.85
2019-05-09T03:38:08.468Z,34.03
2019-05-09T03:40:39.421Z,33.08
2019-05-09T03:43:09.486Z,37.15
2019-05-09T03:45:48.098Z,34.90
2019-05-09T03:48:25.704Z,33.67
2019-05-09T03:50:58.741Z,34.20
2019-05-09T03:53:29.387Z,33.45
2019-05-09T03:56:01.612Z,35.13
2019-05-09T03:58:32.356Z,34.25
2019-05-09T04:01:02.315Z,34.98
2019-05-09T04:03:32.298Z,33.00
2019-05-09T04:06:03.159Z,36.63
2019-05-09T04:08:33.850Z,41.88
2019-05-09T04:11:04.491Z,42.25
2019-05-09T04:13:38.390Z,39.73
2019-05-09T04:16:07.784Z,40.33
2019-05-09T04:18:40.312Z,41.80
2019-05-09T04:21:20.442Z,39.57
2019-05-09T04:23:51.210Z,38.30
2019-05-09T04:26:28.652Z,41.63
2019-05-09T04:28:59.499Z,39.20
2019-05-09T04:31:30.256Z,41.30
2019-05-09T04:34:01.831Z,40.85
2019-05-09T04:36:40.846Z,36.63
2019-05-09T04:39:18.230Z,43.33
2019-05-09T04:41:45.192Z,37.17
2019-05-09T04:44:20.914Z,38.17
2019-05-09T04:46:54.102Z,47.80
2019-05-09T04:49:22.238Z,41.08
2019-05-09T04:51:52.986Z,42.20
2019-05-09T04:54:23.764Z,38.45
2019-05-09T04:56:57.338Z,38.90
2019-05-09T04:59:37.232Z,37.08
2019-05-09T05:02:14.835Z,35.68
2019-05-09T05:04:44.902Z,39.65
2019-05-09T05:07:18.044Z,39.03
2019-05-09T05:09:53.034Z,37.08
2019-05-09T05:12:23.600Z,39.98
2019-05-09T05:14:53.757Z,34.13
2019-05-09T05:17:23.827Z,37.10
2019-05-09T05:19:55.022Z,35.75
2019-05-09T05:22:38.533Z,35.55
2019-05-09T05:25:12.459Z,33.33
2019-05-09T05:27:42.508Z,31.95
2019-05-09T05:30:17.829Z,29.80
2019-05-09T05:32:57.688Z,32.53
2019-05-09T05:35:34.884Z,28.85
2019-05-09T05:38:05.017Z,32.08
2019-05-09T05:40:43.675Z,56.90
2019-05-09T05:43:08.794Z,67.47
2019-05-09T05:45:40.770Z,43.60
2019-05-09T05:48:13.027Z,38.83
2019-05-09T05:50:43.758Z,30.50
2019-05-09T05:53:14.434Z,34.80
2019-05-09T05:55:45.137Z,31.05
2019-05-09T05:58:17.863Z,28.25
2019-05-09T06:00:48.090Z,27.95
2019-05-09T06:03:18.992Z,30.27
2019-05-09T06:05:51.755Z,27.00
2019-05-09T06:08:22.040Z,30.37
2019-05-09T06:10:52.021Z,27.25
2019-05-09T06:13:22.654Z,27.07
2019-05-09T06:15:53.199Z,102.85
2019-05-09T06:18:23.846Z,105.58
2019-05-09T06:20:54.526Z,44.00
2019-05-09T06:23:25.281Z,34.80
2019-05-09T06:25:58.489Z,31.00
2019-05-09T06:28:27.781Z,27.57
2019-05-09T06:30:58.648Z,28.25
2019-05-09T06:33:30.002Z,24.63
2019-05-09T06:36:00.153Z,27.70
2019-05-09T06:38:30.969Z,26.87
2019-05-09T06:41:01.614Z,27.90
2019-05-09T06:43:39.204Z,28.80
2019-05-09T06:46:09.664Z,25.88
2019-05-09T06:49:21.288Z,25.85
2019-05-09T06:51:38.742Z,28.23
2019-05-09T06:54:11.665Z,29.82
2019-05-09T06:56:47.427Z,26.10
2019-05-09T06:59:31.977Z,21.93
2019-05-09T07:02:04.250Z,21.90
2019-05-09T07:04:38.021Z,21.80
2019-05-09T07:07:11.950Z,20.77
2019-05-09T07:09:45.058Z,38.92
2019-05-09T07:12:17.924Z,31.30
2019-05-09T07:14:48.676Z,35.63
2019-05-09T07:17:19.503Z,25.70
2019-05-09T07:20:08.975Z,21.50
2019-05-09T07:22:48.106Z,20.17
2019-05-09T07:25:20.170Z,20.08
2019-05-09T07:27:50.256Z,19.55
2019-05-09T07:30:28.860Z,17.73
2019-05-09T07:32:59.611Z,21.10
2019-05-09T07:35:29.769Z,21.00
2019-05-09T07:38:00.424Z,20.35
2019-05-09T07:40:32.880Z,22.98
2019-05-09T07:43:07.534Z,24.57
2019-05-09T07:45:38.407Z,24.23
2019-05-09T07:48:09.245Z,24.15
2019-05-09T07:50:41.179Z,23.18
2019-05-09T07:53:13.375Z,21.62
2019-05-09T07:55:43.569Z,23.95
2019-05-09T07:58:14.508Z,25.37
2019-05-09T08:00:48.297Z,28.20
2019-05-09T08:03:19.087Z,26.62
2019-05-09T08:05:49.855Z,27.70
2019-05-09T08:08:20.415Z,28.80
2019-05-09T08:10:50.561Z,27.85
2019-05-09T08:13:21.463Z,27.40
2019-05-09T08:15:52.474Z,25.92
2019-05-09T08:18:23.112Z,26.07
2019-05-09T08:20:53.780Z,26.00
2019-05-09T08:23:24.420Z,26.20
2019-05-09T08:25:57.900Z,27.95
2019-05-09T08:28:28.223Z,25.20
2019-05-09T08:30:58.953Z,24.75
2019-05-09T08:33:30.905Z,25.68
2019-05-09T08:36:02.507Z,21.00
2019-05-09T08:38:33.256Z,22.70
2019-05-09T08:41:09.823Z,21.73
2019-05-09T08:43:41.172Z,24.07
2019-05-09T08:46:12.237Z,22.58
2019-05-09T08:48:45.086Z,24.10
2019-05-09T08:51:18.123Z,28.30
2019-05-09T08:53:48.875Z,21.52
2019-05-09T08:56:19.677Z,21.35
2019-05-09T08:58:51.315Z,20.27
2019-05-09T09:01:30.746Z,19.98
2019-05-09T09:03:57.440Z,20.70
2019-05-09T09:06:27.893Z,21.12
2019-05-09T09:08:59.655Z,18.02
2019-05-09T09:11:30.449Z,21.12
2019-05-09T09:14:01.089Z,20.35
2019-05-09T09:16:31.781Z,17.87
2019-05-09T09:19:03.398Z,17.67
2019-05-09T09:21:34.159Z,14.63
2019-05-09T09:24:04.811Z,16.42
2019-05-09T09:26:38.190Z,17.45
2019-05-09T09:29:09.828Z,17.12
2019-05-09T09:31:40.590Z,20.55
2019-05-09T09:34:11.170Z,19.25
2019-05-09T09:36:41.863Z,19.52
2019-05-09T09:39:14.629Z,16.90
2019-05-09T09:41:48.150Z,19.50
2019-05-09T09:44:18.282Z,18.48
2019-05-09T09:46:50.060Z,16.37
2019-05-09T09:49:25.142Z,14.23
2019-05-09T09:51:58.018Z,15.53
2019-05-09T09:54:29.261Z,11.70
2019-05-09T09:57:01.494Z,15.72
2019-05-09T09:59:41.039Z,17.57
2019-05-09T10:02:27.788Z,13.78
2019-05-09T10:04:57.983Z,15.60
2019-05-09T10:07:28.755Z,14.53
2019-05-09T10:10:01.529Z,13.58
2019-05-09T10:12:34.034Z,13.62
2019-05-09T10:15:09.958Z,13.78
2019-05-09T10:17:45.134Z,14.00
2019-05-09T10:20:20.412Z,16.75
2019-05-09T10:22:59.702Z,12.28
2019-05-09T10:25:23.383Z,12.58
2019-05-09T10:27:54.976Z,15.83
2019-05-09T10:30:35.147Z,14.55
2019-05-09T10:33:08.799Z,11.63
2019-05-09T10:35:40.214Z,14.95
2019-05-09T10:38:11.056Z,14.53
2019-05-09T10:40:43.174Z,14.05
2019-05-09T10:46:51.454Z,12.75
2019-05-09T10:49:09.784Z,10.03
2019-05-09T10:51:41.319Z,14.65
2019-05-09T10:54:13.065Z,12.75
2019-05-09T10:56:45.468Z,13.93
2019-05-09T10:59:18.273Z,13.00
2019-05-09T11:01:49.754Z,12.23
2019-05-09T11:04:20.881Z,12.82
2019-05-09T11:06:51.503Z,9.60
2019-05-09T11:09:22.255Z,10.45
2019-05-09T11:11:52.980Z,11.95
2019-05-09T11:14:36.094Z,11.63
2019-05-09T11:17:07.985Z,10.93
2019-05-09T11:19:28.836Z,11.20
2019-05-09T11:21:59.715Z,10.35
2019-05-09T11:24:41.433Z,7.65
2019-05-09T11:27:08.467Z,11.57
2019-05-09T11:29:46.324Z,11.53
2019-05-09T11:32:17.883Z,8.93
2019-05-09T11:34:49.941Z,11.10
2019-05-09T11:37:22.297Z,8.88
2019-05-09T11:40:04.902Z,8.68
2019-05-09T11:42:48.115Z,7.85
2019-05-09T11:45:48.052Z,12.80
2019-05-09T11:48:30.588Z,8.70
2019-05-09T11:51:12.983Z,8.33
2019-05-09T11:53:57.961Z,9.05
2019-05-09T11:56:41.275Z,10.65
2019-05-09T11:59:14.718Z,9.25
2019-05-09T12:01:51.103Z,8.55
2019-05-09T12:04:23.596Z,7.30
2019-05-09T12:07:17.870Z,5.92
2019-05-09T12:16:33.647Z,7.80
2019-05-09T12:19:08.455Z,9.15
2019-05-09T12:21:47.552Z,6.37
2019-05-09T12:24:14.294Z,7.10
2019-05-09T12:26:48.002Z,7.55
2019-05-09T12:29:29.104Z,8.00
2019-05-09T12:32:08.725Z,5.80
2019-05-09T12:34:48.572Z,5.78
2019-05-09T12:37:21.666Z,5.95
2019-05-09T12:39:52.468Z,6.25
2019-05-09T12:42:23.693Z,6.33
2019-05-09T12:45:00.213Z,10.18
2019-05-09T12:47:31.680Z,6.33
2019-05-09T12:50:08.833Z,7.30
2019-05-09T12:52:39.835Z,5.08
2019-05-09T12:55:13.055Z,5.47
2019-05-09T12:57:59.494Z,5.25
2019-05-09T13:00:35.243Z,6.85
2019-05-09T13:03:08.223Z,7.70
2019-05-09T13:05:39.209Z,7.30
2019-05-09T13:08:10.398Z,5.67
2019-05-09T13:10:48.833Z,5.03
2019-05-09T13:13:22.761Z,6.53
2019-05-09T13:16:20.941Z,8.05
2019-05-09T13:19:12.095Z,6.17
2019-05-09T13:21:47.220Z,6.10
2019-05-09T13:24:47.510Z,5.00
2019-05-09T13:27:28.622Z,4.58
2019-05-09T13:30:02.412Z,4.17
2019-05-09T13:33:00.386Z,4.65
2019-05-09T13:35:42.943Z,4.33
2019-05-09T13:38:30.145Z,4.58
2019-05-09T13:41:29.377Z,7.03
2019-05-09T13:44:05.960Z,4.53
2019-05-09T13:46:38.849Z,6.05
2019-05-09T13:49:15.427Z,4.53
2019-05-09T13:51:55.166Z,3.52
2019-05-09T13:54:39.523Z,4.37
2019-05-09T13:57:14.176Z,4.58
2019-05-09T13:59:48.844Z,4.30
2019-05-09T14:02:29.140Z,4.22
2019-05-09T14:05:29.246Z,6.72
2019-05-09T14:08:04.465Z,4.60
2019-05-09T14:11:04.682Z,5.00
2019-05-09T14:13:38.578Z,5.40
2019-05-09T14:16:19.258Z,5.47
2019-05-09T14:18:41.825Z,6.03
2019-05-09T14:21:12.593Z,8.38
2019-05-09T14:23:58.915Z,6.58
2019-05-09T14:26:28.011Z,6.47
2019-05-09T14:28:58.960Z,5.53
2019-05-09T14:31:32.530Z,6.30
2019-05-09T14:34:03.192Z,4.70
2019-05-09T14:36:34.076Z,7.20
2019-05-09T14:39:09.513Z,5.53
2019-05-09T14:41:40.301Z,5.40
2019-05-09T14:44:10.948Z,5.00
2019-05-09T14:46:41.703Z,7.05
2019-05-09T14:49:13.498Z,7.70
2019-05-09T14:51:44.387Z,5.50
2019-05-09T14:54:15.020Z,4.87
2019-05-09T14:56:48.377Z,5.03
2019-05-09T14:59:18.632Z,5.35
2019-05-09T15:01:49.906Z,6.90
2019-05-09T15:04:20.628Z,6.75
2019-05-09T15:06:51.268Z,6.15
2019-05-09T15:09:23.066Z,7.08
2019-05-09T15:11:55.192Z,6.28
2019-05-09T15:14:28.742Z,6.78
2019-05-09T15:16:58.882Z,6.90
2019-05-09T15:19:29.542Z,4.80
2019-05-09T15:22:00.968Z,5.95
2019-05-09T15:24:31.670Z,6.80
2019-05-09T15:27:02.316Z,6.40
2019-05-09T15:29:32.995Z,8.08
2019-05-09T15:32:11.688Z,9.65
2019-05-09T15:34:38.405Z,7.00
2019-05-09T15:37:09.096Z,7.10
2019-05-09T15:39:39.632Z,6.92
2019-05-09T15:42:10.481Z,5.72
2019-05-09T15:44:41.131Z,5.08
2019-05-09T15:47:18.046Z,5.90
2019-05-09T15:49:49.424Z,6.30
2019-05-09T15:52:20.381Z,6.10
2019-05-09T15:54:51.040Z,6.40
2019-05-09T15:57:21.739Z,6.50
2019-05-09T15:59:54.379Z,7.35
2019-05-09T16:02:28.209Z,7.50
2019-05-09T16:05:00.451Z,8.50
2019-05-09T16:07:31.308Z,7.17
2019-05-09T16:10:08.630Z,6.28
2019-05-09T16:12:38.980Z,5.83
2019-05-09T16:15:09.858Z,5.20
2019-05-09T16:17:40.627Z,6.58
2019-05-09T16:20:11.418Z,8.65
2019-05-09T16:22:42.131Z,8.05
2019-05-09T16:25:13.796Z,6.22
2019-05-09T16:27:44.459Z,7.33
2019-05-09T16:30:15.491Z,11.00
2019-05-09T16:32:48.025Z,9.55
2019-05-09T16:35:18.773Z,7.08
2019-05-09T16:38:01.311Z,7.85
2019-05-09T16:40:21.811Z,6.58
2019-05-09T16:42:52.738Z,7.90
2019-05-09T16:45:23.474Z,6.83
2019-05-09T16:47:54.203Z,7.33
2019-05-09T16:50:24.768Z,7.17
2019-05-09T16:52:58.362Z,8.80
2019-05-09T16:55:31.370Z,7.33
2019-05-09T16:58:01.718Z,7.20
2019-05-09T17:00:47.635Z,8.28
2019-05-09T17:03:17.856Z,10.72
2019-05-09T17:05:49.090Z,7.62
2019-05-09T17:08:19.706Z,8.95
2019-05-09T17:10:50.428Z,7.00
2019-05-09T17:13:21.057Z,10.05
2019-05-09T17:15:51.612Z,12.35
2019-05-09T17:18:23.462Z,11.28
2019-05-09T17:27:21.923Z,9.90
2019-05-09T17:29:54.856Z,10.32
2019-05-09T17:32:30.257Z,8.25
2019-05-09T17:35:06.362Z,14.98
2019-05-09T17:38:03.244Z,11.68
2019-05-09T17:40:40.530Z,8.93
2019-05-09T17:43:20.362Z,9.50
2019-05-09T17:46:02.462Z,8.85
2019-05-09T17:49:00.533Z,10.48
2019-05-09T17:51:41.058Z,11.70
2019-05-09T17:54:32.373Z,8.48
2019-05-09T17:57:42.010Z,9.10
2019-05-09T18:03:29.163Z,10.00
2019-05-09T18:06:12.388Z,11.55
2019-05-09T18:09:13.564Z,10.08
2019-05-09T18:11:48.262Z,9.00
2019-05-09T18:14:27.477Z,9.18
2019-05-09T18:17:08.238Z,8.93
2019-05-09T18:20:10.732Z,22.48
2019-05-09T18:22:48.895Z,14.40
2019-05-09T18:25:28.548Z,9.85
2019-05-09T18:28:10.247Z,13.00
2019-05-09T18:30:53.211Z,13.38
2019-05-09T18:33:31.795Z,9.68
2019-05-09T18:36:40.539Z,11.05
2019-05-09T18:39:30.589Z,9.93
2019-05-09T18:43:01.162Z,12.70
2019-05-09T18:51:46.688Z,10.13
2019-05-09T18:54:28.641Z,12.55
2019-05-09T18:57:03.249Z,9.10
2019-05-09T18:59:34.345Z,10.30
2019-05-09T19:02:05.111Z,22.50
2019-05-09T19:04:35.760Z,12.90
2019-05-09T19:07:21.291Z,38.70
2019-05-09T19:09:38.789Z,54.27
2019-05-09T19:12:09.489Z,42.75
2019-05-09T19:14:40.211Z,22.73
2019-05-09T19:17:28.808Z,25.00
2019-05-09T19:20:01.148Z,22.10
2019-05-09T19:22:32.299Z,19.27
2019-05-09T19:25:02.859Z,37.65
2019-05-09T19:27:33.774Z,20.75
2019-05-09T19:30:08.721Z,14.78
2019-05-09T19:32:39.467Z,13.93
2019-05-09T19:35:10.214Z,13.40
2019-05-09T19:37:41.919Z,15.15
2019-05-09T19:40:13.338Z,14.53
2019-05-09T19:42:44.194Z,15.18
2019-05-09T19:45:15.813Z,18.85
2019-05-09T19:47:47.935Z,16.07
2019-05-09T19:52:55.063Z,16.90
2019-05-09T19:55:25.720Z,19.12
2019-05-09T19:57:56.521Z,18.52
2019-05-09T20:00:28.233Z,22.67
2019-05-09T20:02:58.884Z,15.68
2019-05-09T20:05:29.611Z,12.50
2019-05-09T20:08:00.450Z,13.90
2019-05-09T20:10:50.151Z,15.40
2019-05-09T20:13:40.702Z,12.13
2019-05-09T20:16:11.466Z,10.45
2019-05-09T20:18:43.257Z,10.32
2019-05-09T20:21:13.921Z,8.18
2019-05-09T20:23:44.760Z,13.58
2019-05-09T20:26:15.424Z,15.03
2019-05-09T20:28:52.283Z,9.25
2019-05-09T20:31:23.002Z,9.05
2019-05-09T20:33:53.724Z,7.30
2019-05-09T20:36:24.487Z,9.38
2019-05-09T20:39:01.146Z,5.25
2019-05-09T20:41:33.975Z,5.42
2019-05-09T20:44:05.104Z,4.42
2019-05-09T20:46:36.110Z,8.53
2019-05-09T20:49:09.228Z,5.08
2019-05-09T20:51:40.135Z,9.13
2019-05-09T20:54:20.523Z,14.58
2019-05-09T20:56:43.569Z,9.50
2019-05-09T20:59:15.751Z,14.87
2019-05-09T21:01:46.695Z,6.60
2019-05-09T21:04:17.745Z,9.10
2019-05-09T21:06:48.770Z,13.15
2019-05-09T21:09:25.474Z,11.73
2019-05-09T21:11:56.553Z,8.58
2019-05-09T21:14:27.468Z,7.53
2019-05-09T21:16:58.408Z,5.85
2019-05-09T21:19:30.400Z,6.35
2019-05-09T21:22:01.300Z,4.87
2019-05-09T21:24:32.293Z,4.10
2019-05-09T21:27:03.085Z,4.58
2019-05-09T21:29:36.150Z,3.17
2019-05-09T21:32:06.859Z,4.65
2019-05-09T21:34:37.655Z,6.45
2019-05-09T21:37:08.320Z,3.15
2019-05-09T21:39:42.126Z,10.82
2019-05-09T21:42:12.837Z,3.27
2019-05-09T21:44:43.563Z,3.22
2019-05-09T21:47:15.586Z,4.00
2019-05-09T21:49:47.323Z,6.28
2019-05-09T21:52:19.189Z,11.28
2019-05-09T21:54:49.941Z,11.45
2019-05-09T21:57:21.896Z,18.15
2019-05-09T21:59:55.816Z,20.62
2019-05-09T22:02:26.612Z,28.50
2019-05-09T22:04:57.510Z,22.55
2019-05-09T22:07:29.735Z,29.48
2019-05-09T22:10:02.734Z,30.92
2019-05-09T22:12:34.092Z,32.65
2019-05-09T22:15:06.535Z,47.30
2019-05-09T22:17:40.278Z,46.18
2019-05-09T22:20:14.840Z,57.78
2019-05-09T22:22:45.501Z,17.57
2019-05-09T22:25:17.147Z,11.90
2019-05-09T22:27:47.794Z,10.95
2019-05-09T22:30:20.174Z,10.32
2019-05-09T22:32:50.827Z,10.75
2019-05-09T22:35:21.587Z,7.40
2019-05-09T22:37:52.360Z,7.92
2019-05-09T22:40:25.040Z,7.08
2019-05-09T22:42:55.759Z,6.83
2019-05-09T22:45:26.631Z,5.67
2019-05-09T22:47:57.379Z,5.70
2019-05-09T22:50:29.394Z,8.70
2019-05-09T22:53:00.072Z,4.53
2019-05-09T22:55:30.812Z,4.92
2019-05-09T22:58:01.635Z,4.75
2019-05-09T23:00:34.393Z,6.87
2019-05-09T23:03:05.136Z,4.50
2019-05-09T23:05:35.792Z,5.55
2019-05-09T23:08:06.531Z,4.90
2019-05-09T23:10:38.766Z,5.10
2019-05-09T23:13:09.392Z,5.90
2019-05-09T23:15:40.189Z,5.50
2019-05-09T23:18:10.266Z,5.37
2019-05-09T23:23:28.399Z,8.60
2019-05-09T23:26:00.600Z,4.17
2019-05-09T23:28:31.363Z,2.10
2019-05-09T23:31:03.723Z,4.05
2019-05-09T23:33:37.038Z,4.70
2019-05-09T23:36:07.766Z,3.50
2019-05-09T23:38:56.151Z,4.70
2019-05-09T23:41:27.976Z,3.75
2019-05-09T23:43:59.675Z,2.70
2019-05-09T23:46:29.771Z,5.85
2019-05-09T23:49:03.877Z,5.65
2019-05-09T23:51:48.334Z,3.22
2019-05-09T23:54:47.870Z,4.15
2019-05-09T23:57:30.088Z,8.08
