createdAt,value
2019-04-19T00:01:52.215Z,13.60
2019-04-19T00:04:16.873Z,13.50
2019-04-19T00:06:47.635Z,13.50
2019-04-19T00:09:28.398Z,13.50
2019-04-19T00:11:59.162Z,13.40
2019-04-19T00:14:16.952Z,13.40
2019-04-19T00:16:46.856Z,13.40
2019-04-19T00:19:36.543Z,13.40
2019-04-19T00:22:11.719Z,13.30
2019-04-19T00:24:16.662Z,13.30
2019-04-19T00:26:46.576Z,13.30
2019-04-19T00:29:21.999Z,13.20
2019-04-19T00:32:04.755Z,13.20
2019-04-19T00:34:16.632Z,13.20
2019-04-19T00:36:46.639Z,13.10
2019-04-19T00:39:38.177Z,13.10
2019-04-19T00:42:23.448Z,13.10
2019-04-19T00:44:59.018Z,13.00
2019-04-19T00:47:23.641Z,13.00
2019-04-19T00:49:51.284Z,12.90
2019-04-19T00:52:26.820Z,12.90
2019-04-19T00:54:49.241Z,12.80
2019-04-19T00:57:19.109Z,12.80
2019-04-19T00:59:42.510Z,12.70
2019-04-19T01:02:12.421Z,12.70
2019-04-19T01:04:39.572Z,12.70
2019-04-19T01:07:13.148Z,12.60
2019-04-19T01:09:50.023Z,12.60
2019-04-19T01:12:20.710Z,12.60
2019-04-19T01:14:47.738Z,12.50
2019-04-19T01:17:23.116Z,12.50
2019-04-19T01:19:46.926Z,12.50
2019-04-19T01:22:17.634Z,12.40
2019-04-19T01:24:44.548Z,12.40
2019-04-19T01:27:13.217Z,12.40
2019-04-19T01:29:46.202Z,12.40
2019-04-19T01:32:15.116Z,12.30
2019-04-19T01:34:41.752Z,12.30
2019-04-19T01:37:16.333Z,12.30
2019-04-19T01:40:00.794Z,12.20
2019-04-19T01:42:32.308Z,12.20
2019-04-19T01:45:08.971Z,12.10
2019-04-19T01:47:51.469Z,12.00
2019-04-19T01:50:15.158Z,11.90
2019-04-19T01:53:00.577Z,11.90
2019-04-19T01:55:14.920Z,11.90
2019-04-19T01:57:36.553Z,11.80
2019-04-19T02:00:12.958Z,11.80
2019-04-19T02:02:48.238Z,11.80
2019-04-19T02:05:16.209Z,11.80
2019-04-19T02:07:42.554Z,11.80
2019-04-19T02:10:56.602Z,11.70
2019-04-19T02:13:27.989Z,11.70
2019-04-19T02:15:51.334Z,11.70
2019-04-19T02:18:24.174Z,11.70
2019-04-19T02:20:50.041Z,11.70
2019-04-19T02:23:20.127Z,11.60
2019-04-19T02:25:51.805Z,11.60
2019-04-19T02:28:25.416Z,11.60
2019-04-19T02:31:06.370Z,11.60
2019-04-19T02:33:47.684Z,11.60
2019-04-19T02:36:15.635Z,11.60
2019-04-19T02:38:46.374Z,11.50
2019-04-19T02:43:54.266Z,11.50
2019-04-19T02:48:55.870Z,11.40
2019-04-19T02:51:26.208Z,11.40
2019-04-19T02:53:47.543Z,11.40
2019-04-19T02:59:27.534Z,11.40
2019-04-19T03:02:14.034Z,11.30
2019-04-19T03:04:51.335Z,11.30
2019-04-19T03:06:48.073Z,11.30
2019-04-19T03:09:11.432Z,11.20
2019-04-19T03:11:56.100Z,11.20
2019-04-19T03:14:21.720Z,11.10
2019-04-19T03:16:58.216Z,11.10
2019-04-19T03:19:22.173Z,11.00
2019-04-19T03:21:56.066Z,10.90
2019-04-19T03:24:22.610Z,10.90
2019-04-19T03:26:55.948Z,10.80
2019-04-19T03:29:20.898Z,10.80
2019-04-19T03:32:35.561Z,10.80
2019-04-19T03:36:55.035Z,10.70
2019-04-19T03:39:29.567Z,10.70
2019-04-19T03:42:06.037Z,10.60
2019-04-19T03:44:37.451Z,10.60
2019-04-19T03:47:11.156Z,10.70
2019-04-19T03:49:38.855Z,10.60
2019-04-19T03:54:33.395Z,10.60
2019-04-19T03:57:06.086Z,10.60
2019-04-19T03:59:22.451Z,10.60
2019-04-19T04:01:55.169Z,10.60
2019-04-19T04:04:26.548Z,10.60
2019-04-19T04:06:52.560Z,10.60
2019-04-19T04:09:25.017Z,10.60
2019-04-19T04:12:27.520Z,10.60
2019-04-19T04:15:03.942Z,10.50
2019-04-19T04:17:24.758Z,10.50
2019-04-19T04:19:54.271Z,10.50
2019-04-19T04:22:29.739Z,10.50
2019-04-19T04:25:01.978Z,10.50
2019-04-19T04:27:38.889Z,10.50
2019-04-19T04:30:08.513Z,10.50
2019-04-19T04:32:39.429Z,10.50
2019-04-19T04:35:13.890Z,10.50
2019-04-19T04:37:40.636Z,10.40
2019-04-19T04:39:57.662Z,10.40
2019-04-19T04:42:34.888Z,10.40
2019-04-19T04:47:45.954Z,10.40
2019-04-19T04:50:35.573Z,10.40
2019-04-19T04:52:42.074Z,10.50
2019-04-19T04:55:11.423Z,10.40
2019-04-19T04:57:47.443Z,10.40
2019-04-19T05:00:11.813Z,10.40
2019-04-19T05:02:58.732Z,10.50
2019-04-19T05:05:33.502Z,10.50
2019-04-19T05:08:04.364Z,10.50
2019-04-19T05:10:27.935Z,10.50
2019-04-19T05:15:36.314Z,10.50
2019-04-19T05:18:22.779Z,10.40
2019-04-19T05:20:31.733Z,10.40
2019-04-19T05:23:09.512Z,10.50
2019-04-19T05:28:09.576Z,10.50
2019-04-19T05:30:17.358Z,10.50
2019-04-19T05:32:57.846Z,10.60
2019-04-19T05:35:31.993Z,10.60
2019-04-19T05:38:03.493Z,10.60
2019-04-19T05:40:43.722Z,10.60
2019-04-19T05:43:46.436Z,10.60
2019-04-19T05:46:03.763Z,10.70
2019-04-19T05:48:21.326Z,10.70
2019-04-19T05:50:58.853Z,10.70
2019-04-19T05:53:16.807Z,10.70
2019-04-19T05:55:36.937Z,10.80
2019-04-19T05:58:16.613Z,10.90
2019-04-19T06:00:51.640Z,10.90
2019-04-19T06:03:17.703Z,10.90
2019-04-19T06:06:01.316Z,11.00
2019-04-19T06:08:18.039Z,11.00
2019-04-19T06:10:45.721Z,11.10
2019-04-19T06:13:12.111Z,11.10
2019-04-19T06:16:04.055Z,11.20
2019-04-19T06:18:26.049Z,11.30
2019-04-19T06:21:06.638Z,11.30
2019-04-19T06:23:38.235Z,11.40
2019-04-19T06:26:36.956Z,11.50
2019-04-19T06:28:48.473Z,11.60
2019-04-19T06:31:03.458Z,11.60
2019-04-19T06:33:32.422Z,11.70
2019-04-19T06:35:52.326Z,11.80
2019-04-19T06:38:16.311Z,11.90
2019-04-19T06:40:53.568Z,12.00
2019-04-19T06:43:30.730Z,12.00
2019-04-19T06:46:02.634Z,12.20
2019-04-19T06:48:20.550Z,12.20
2019-04-19T06:50:52.337Z,12.30
2019-04-19T06:53:16.924Z,12.40
2019-04-19T06:55:49.835Z,12.50
2019-04-19T06:58:23.780Z,12.60
2019-04-19T07:01:02.310Z,12.70
2019-04-19T07:03:17.674Z,12.80
2019-04-19T07:06:06.435Z,12.90
2019-04-19T07:08:59.431Z,13.10
2019-04-19T07:11:19.854Z,13.20
2019-04-19T07:13:32.330Z,13.40
2019-04-19T07:16:13.119Z,13.60
2019-04-19T07:18:33.830Z,13.70
2019-04-19T07:21:07.804Z,13.90
2019-04-19T07:23:42.342Z,14.00
2019-04-19T07:26:13.329Z,14.10
2019-04-19T07:28:23.997Z,14.20
2019-04-19T07:30:58.383Z,14.30
2019-04-19T07:33:31.481Z,14.40
2019-04-19T07:36:14.619Z,14.50
2019-04-19T07:38:39.883Z,14.70
2019-04-19T07:41:10.026Z,14.80
2019-04-19T07:43:51.300Z,14.90
2019-04-19T07:46:31.053Z,15.00
2019-04-19T07:48:43.231Z,15.10
2019-04-19T07:51:19.893Z,15.30
2019-04-19T07:56:21.601Z,15.40
2019-04-19T07:59:07.387Z,15.50
2019-04-19T08:01:48.517Z,15.60
2019-04-19T08:09:12.840Z,15.90
2019-04-19T08:11:55.692Z,16.00
2019-04-19T08:17:24.418Z,16.20
2019-04-19T08:28:56.709Z,16.70
2019-04-19T08:31:17.666Z,16.80
2019-04-19T08:33:47.157Z,16.80
2019-04-19T08:36:24.114Z,16.90
2019-04-19T08:39:07.534Z,17.00
2019-04-19T08:41:25.512Z,17.10
2019-04-19T08:44:05.056Z,17.10
2019-04-19T08:46:19.736Z,17.20
2019-04-19T08:48:55.483Z,17.30
2019-04-19T08:51:28.612Z,17.40
2019-04-19T08:54:14.784Z,17.40
2019-04-19T08:56:32.498Z,17.40
2019-04-19T08:59:19.885Z,17.50
2019-04-19T09:01:47.482Z,17.50
2019-04-19T09:04:17.149Z,17.60
2019-04-19T09:07:24.176Z,17.60
2019-04-19T09:09:11.920Z,17.70
2019-04-19T09:11:41.066Z,17.80
2019-04-19T09:14:13.526Z,17.90
2019-04-19T09:16:53.577Z,17.90
2019-04-19T09:19:20.276Z,17.90
2019-04-19T09:21:39.246Z,18.00
2019-04-19T09:24:02.920Z,18.10
2019-04-19T09:26:51.162Z,18.30
2019-04-19T09:29:32.398Z,18.50
2019-04-19T09:31:45.407Z,18.60
2019-04-19T09:34:11.913Z,18.80
2019-04-19T09:36:43.482Z,18.90
2019-04-19T09:39:22.389Z,19.10
2019-04-19T09:41:45.276Z,19.30
2019-04-19T09:44:16.924Z,19.50
2019-04-19T09:46:38.933Z,19.70
2019-04-19T09:49:19.192Z,20.00
2019-04-19T09:51:50.914Z,20.30
2019-04-19T09:54:33.635Z,20.60
2019-04-19T09:56:53.343Z,20.90
2019-04-19T09:59:17.484Z,21.30
2019-04-19T10:01:44.507Z,22.10
2019-04-19T10:04:10.825Z,23.20
2019-04-19T10:06:40.585Z,24.20
2019-04-19T10:09:16.362Z,24.80
2019-04-19T10:11:41.357Z,25.40
2019-04-19T10:14:12.871Z,26.20
2019-04-19T10:16:42.311Z,27.10
2019-04-19T10:19:11.545Z,28.00
2019-04-19T10:21:43.689Z,29.00
2019-04-19T10:24:16.223Z,29.60
2019-04-19T10:26:48.359Z,29.50
2019-04-19T10:29:25.412Z,30.10
2019-04-19T10:31:51.572Z,30.90
2019-04-19T10:34:19.074Z,31.10
2019-04-19T10:36:50.633Z,30.70
2019-04-19T10:39:21.921Z,30.30
2019-04-19T10:41:50.590Z,30.30
2019-04-19T10:44:22.268Z,31.00
2019-04-19T10:46:49.533Z,30.80
2019-04-19T10:49:26.306Z,32.30
2019-04-19T10:52:00.519Z,31.80
2019-04-19T10:54:29.214Z,32.50
2019-04-19T10:57:02.200Z,32.70
2019-04-19T10:59:32.181Z,33.20
2019-04-19T11:02:02.110Z,34.30
2019-04-19T11:04:31.110Z,34.90
2019-04-19T11:07:01.060Z,35.20
2019-04-19T11:09:29.543Z,37.00
2019-04-19T11:11:58.138Z,38.80
2019-04-19T11:14:28.239Z,40.30
2019-04-19T11:16:57.700Z,39.90
2019-04-19T11:19:43.144Z,39.00
2019-04-19T11:21:56.854Z,39.40
2019-04-19T11:24:25.638Z,41.10
2019-04-19T11:26:55.062Z,43.00
2019-04-19T11:29:24.086Z,44.30
2019-04-19T11:32:10.636Z,45.00
2019-04-19T11:34:40.926Z,46.70
2019-04-19T11:37:12.384Z,46.30
2019-04-19T11:39:41.360Z,45.70
2019-04-19T11:42:10.299Z,46.40
2019-04-19T11:44:39.478Z,46.90
2019-04-19T11:47:08.986Z,47.10
2019-04-19T11:49:40.914Z,45.50
2019-04-19T11:52:11.244Z,45.10
2019-04-19T11:54:39.675Z,45.90
2019-04-19T11:57:10.853Z,44.90
2019-04-19T11:59:48.840Z,44.40
2019-04-19T12:02:23.985Z,44.50
2019-04-19T12:04:52.531Z,46.20
2019-04-19T12:07:21.310Z,47.80
2019-04-19T12:09:50.309Z,47.60
2019-04-19T12:12:19.280Z,46.90
2019-04-19T12:14:48.636Z,45.60
2019-04-19T12:17:18.432Z,45.30
2019-04-19T12:19:53.834Z,44.60
2019-04-19T12:22:17.651Z,43.90
2019-04-19T12:24:46.956Z,44.40
2019-04-19T12:27:17.855Z,44.10
2019-04-19T12:29:49.586Z,42.50
2019-04-19T12:32:17.297Z,41.20
2019-04-19T12:34:47.219Z,41.30
2019-04-19T12:37:17.295Z,41.60
2019-04-19T12:39:46.024Z,41.50
2019-04-19T12:42:28.286Z,40.90
2019-04-19T12:44:57.582Z,39.70
2019-04-19T12:47:26.907Z,37.70
2019-04-19T12:50:01.095Z,37.00
2019-04-19T12:52:26.294Z,36.20
2019-04-19T12:54:56.231Z,36.10
2019-04-19T12:57:27.799Z,35.40
2019-04-19T12:59:58.027Z,34.90
2019-04-19T13:02:29.554Z,34.20
2019-04-19T13:05:06.531Z,33.80
2019-04-19T13:07:36.413Z,33.80
2019-04-19T13:10:05.324Z,34.20
2019-04-19T13:12:34.853Z,34.30
2019-04-19T13:15:04.115Z,34.10
2019-04-19T13:17:33.835Z,34.40
2019-04-19T13:20:10.925Z,34.90
2019-04-19T13:22:32.783Z,36.30
2019-04-19T13:25:01.667Z,37.10
2019-04-19T13:27:40.403Z,37.60
2019-04-19T13:30:10.604Z,38.00
2019-04-19T13:32:31.424Z,38.00
2019-04-19T13:35:01.207Z,37.80
2019-04-19T13:37:34.337Z,36.80
2019-04-19T13:40:04.591Z,36.50
2019-04-19T13:42:35.048Z,36.70
2019-04-19T13:45:14.009Z,36.70
2019-04-19T13:47:36.503Z,37.20
2019-04-19T13:50:17.862Z,36.30
2019-04-19T13:52:38.683Z,35.80
2019-04-19T13:55:08.685Z,35.20
2019-04-19T13:57:37.715Z,35.10
2019-04-19T14:00:11.702Z,34.50
2019-04-19T14:02:41.158Z,34.50
2019-04-19T14:05:11.436Z,34.50
2019-04-19T14:07:41.141Z,34.70
2019-04-19T14:10:10.068Z,34.10
2019-04-19T14:12:38.909Z,33.40
2019-04-19T14:15:08.832Z,33.30
2019-04-19T14:17:37.932Z,33.30
2019-04-19T14:20:10.509Z,33.30
2019-04-19T14:22:39.476Z,33.40
2019-04-19T14:25:09.549Z,33.20
2019-04-19T14:27:39.480Z,32.90
2019-04-19T14:30:09.048Z,33.10
2019-04-19T14:32:39.049Z,33.30
2019-04-19T14:35:08.435Z,32.60
2019-04-19T14:37:38.227Z,32.40
2019-04-19T14:40:10.186Z,32.40
2019-04-19T14:42:38.860Z,32.40
2019-04-19T14:45:10.003Z,32.40
2019-04-19T14:47:39.109Z,32.30
2019-04-19T14:50:10.583Z,32.20
2019-04-19T14:52:40.075Z,32.20
2019-04-19T14:55:10.021Z,31.80
2019-04-19T14:57:38.791Z,31.60
2019-04-19T15:00:09.943Z,31.20
2019-04-19T15:02:40.826Z,30.80
2019-04-19T15:05:11.873Z,30.70
2019-04-19T15:07:40.904Z,30.50
2019-04-19T15:10:09.787Z,30.00
2019-04-19T15:12:38.616Z,29.70
2019-04-19T15:15:10.254Z,29.40
2019-04-19T15:17:38.912Z,29.40
2019-04-19T15:20:13.859Z,29.40
2019-04-19T15:22:42.617Z,29.40
2019-04-19T15:25:12.888Z,29.60
2019-04-19T15:27:41.576Z,29.70
2019-04-19T15:30:12.992Z,29.50
2019-04-19T15:32:42.450Z,29.30
2019-04-19T15:35:13.813Z,29.30
2019-04-19T15:37:43.467Z,29.20
2019-04-19T15:40:16.044Z,29.10
2019-04-19T15:42:45.155Z,28.90
2019-04-19T15:45:14.429Z,29.00
2019-04-19T15:47:44.493Z,29.00
2019-04-19T15:50:15.934Z,28.90
2019-04-19T15:52:44.683Z,28.90
2019-04-19T15:55:14.293Z,28.90
2019-04-19T15:57:43.921Z,28.90
2019-04-19T16:00:20.281Z,29.00
2019-04-19T16:02:56.439Z,29.10
2019-04-19T16:05:28.274Z,28.80
2019-04-19T16:08:06.516Z,28.70
2019-04-19T16:10:48.898Z,28.40
2019-04-19T16:13:18.040Z,28.30
2019-04-19T16:15:47.779Z,28.30
2019-04-19T16:18:16.427Z,28.20
2019-04-19T16:20:47.224Z,28.20
2019-04-19T16:23:16.253Z,28.10
2019-04-19T16:25:47.589Z,27.90
2019-04-19T16:28:15.225Z,27.80
2019-04-19T16:30:44.175Z,27.60
2019-04-19T16:33:13.541Z,27.40
2019-04-19T16:35:42.492Z,27.40
2019-04-19T16:38:11.988Z,27.50
2019-04-19T16:40:40.857Z,27.50
2019-04-19T16:43:09.415Z,27.50
2019-04-19T16:45:38.074Z,27.60
2019-04-19T16:48:07.753Z,27.40
2019-04-19T16:50:36.727Z,27.40
2019-04-19T16:53:06.904Z,27.30
2019-04-19T16:55:35.907Z,27.10
2019-04-19T16:58:06.196Z,27.00
2019-04-19T17:00:44.847Z,27.00
2019-04-19T17:03:14.301Z,27.00
2019-04-19T17:05:44.434Z,27.10
2019-04-19T17:08:13.647Z,27.10
2019-04-19T17:10:42.848Z,27.20
2019-04-19T17:13:12.820Z,27.20
2019-04-19T17:15:52.926Z,27.30
2019-04-19T17:18:28.536Z,27.30
2019-04-19T17:20:59.620Z,27.30
2019-04-19T17:23:28.670Z,27.10
2019-04-19T17:25:57.288Z,27.00
2019-04-19T17:28:25.764Z,27.00
2019-04-19T17:30:54.362Z,27.00
2019-04-19T17:33:24.224Z,26.90
2019-04-19T17:35:54.019Z,26.90
2019-04-19T17:38:29.990Z,26.80
2019-04-19T17:40:54.571Z,26.80
2019-04-19T17:43:23.532Z,26.70
2019-04-19T17:45:52.563Z,26.60
2019-04-19T17:48:22.721Z,26.50
2019-04-19T17:50:51.573Z,26.50
2019-04-19T17:53:20.600Z,26.30
2019-04-19T17:55:51.935Z,26.10
2019-04-19T17:58:19.479Z,26.00
2019-04-19T18:00:48.979Z,25.80
2019-04-19T18:03:20.273Z,25.70
2019-04-19T18:05:49.845Z,25.60
2019-04-19T18:08:24.495Z,25.50
2019-04-19T18:10:53.556Z,25.30
2019-04-19T18:13:19.518Z,25.20
2019-04-19T18:15:48.820Z,25.00
2019-04-19T18:18:17.471Z,24.90
2019-04-19T18:20:50.944Z,24.70
2019-04-19T18:23:30.143Z,24.60
2019-04-19T18:25:47.185Z,24.50
2019-04-19T18:28:18.348Z,24.40
2019-04-19T18:30:51.969Z,24.30
2019-04-19T18:33:20.137Z,24.10
2019-04-19T18:35:52.243Z,24.00
2019-04-19T18:38:22.534Z,23.80
2019-04-19T18:40:49.319Z,23.70
2019-04-19T18:43:30.156Z,23.60
2019-04-19T18:45:48.106Z,23.40
2019-04-19T18:48:17.664Z,23.20
2019-04-19T18:50:49.368Z,23.10
2019-04-19T18:53:25.984Z,23.00
2019-04-19T18:55:49.081Z,22.90
2019-04-19T18:58:22.228Z,22.80
2019-04-19T19:00:50.195Z,22.70
2019-04-19T19:03:17.768Z,22.50
2019-04-19T19:05:51.659Z,22.40
2019-04-19T19:08:24.154Z,22.30
2019-04-19T19:10:50.426Z,22.10
2019-04-19T19:13:24.482Z,21.90
2019-04-19T19:15:51.658Z,21.80
2019-04-19T19:18:17.499Z,21.70
2019-04-19T19:20:50.787Z,21.50
2019-04-19T19:23:32.791Z,21.40
2019-04-19T19:26:01.357Z,21.30
2019-04-19T19:28:20.084Z,21.30
2019-04-19T19:30:49.037Z,21.20
2019-04-19T19:33:20.499Z,21.10
2019-04-19T19:35:54.838Z,21.00
2019-04-19T19:38:24.194Z,21.00
2019-04-19T19:40:59.935Z,20.90
2019-04-19T19:43:35.754Z,20.80
2019-04-19T19:46:09.607Z,20.70
2019-04-19T19:48:49.787Z,20.70
2019-04-19T19:51:08.868Z,20.60
2019-04-19T19:53:54.960Z,20.50
2019-04-19T19:56:30.338Z,20.40
2019-04-19T19:58:29.852Z,20.30
2019-04-19T20:01:09.661Z,20.30
2019-04-19T20:03:28.979Z,20.20
2019-04-19T20:05:55.724Z,20.10
2019-04-19T20:08:32.176Z,20.00
2019-04-19T20:10:53.464Z,19.90
2019-04-19T20:13:27.460Z,19.90
2019-04-19T20:15:54.599Z,19.80
2019-04-19T20:18:30.946Z,19.70
2019-04-19T20:20:54.503Z,19.60
2019-04-19T20:23:29.208Z,19.50
2019-04-19T20:26:04.465Z,19.50
2019-04-19T20:28:28.549Z,19.40
2019-04-19T20:30:54.889Z,19.30
2019-04-19T20:33:26.367Z,19.30
2019-04-19T20:35:59.258Z,19.20
2019-04-19T20:38:26.629Z,19.10
2019-04-19T20:40:58.796Z,19.00
2019-04-19T20:43:40.145Z,19.00
2019-04-19T20:46:01.111Z,18.90
2019-04-19T20:48:28.312Z,18.90
2019-04-19T20:51:07.484Z,18.80
2019-04-19T20:53:35.717Z,18.70
2019-04-19T20:58:40.514Z,18.60
2019-04-19T21:01:02.925Z,18.50
2019-04-19T21:03:35.913Z,18.50
2019-04-19T21:06:01.995Z,18.40
2019-04-19T21:08:34.022Z,18.30
2019-04-19T21:11:04.083Z,18.30
2019-04-19T21:13:31.450Z,18.20
2019-04-19T21:16:00.330Z,18.10
2019-04-19T21:18:30.405Z,18.10
2019-04-19T21:21:03.576Z,18.00
2019-04-19T21:23:32.269Z,18.00
2019-04-19T21:26:02.371Z,17.90
2019-04-19T21:28:39.838Z,17.80
2019-04-19T21:31:04.190Z,17.80
2019-04-19T21:33:30.880Z,17.80
2019-04-19T21:36:05.748Z,17.70
2019-04-19T21:38:30.261Z,17.60
2019-04-19T21:41:04.190Z,17.60
2019-04-19T21:43:32.365Z,17.60
2019-04-19T21:45:59.591Z,17.50
2019-04-19T21:48:33.141Z,17.40
2019-04-19T21:50:59.746Z,17.40
2019-04-19T21:53:29.904Z,17.40
2019-04-19T21:56:03.178Z,17.30
2019-04-19T21:58:29.868Z,17.30
2019-04-19T22:01:07.865Z,17.20
2019-04-19T22:03:32.782Z,17.20
2019-04-19T22:06:09.119Z,17.20
2019-04-19T22:08:36.976Z,17.10
2019-04-19T22:11:02.722Z,17.10
2019-04-19T22:13:37.805Z,17.00
2019-04-19T22:16:03.989Z,16.90
2019-04-19T22:18:39.691Z,16.90
2019-04-19T22:21:06.304Z,16.80
2019-04-19T22:23:36.133Z,16.80
2019-04-19T22:26:14.480Z,16.70
2019-04-19T22:28:33.448Z,16.70
2019-04-19T22:31:04.451Z,16.70
2019-04-19T22:33:32.452Z,16.60
2019-04-19T22:36:05.297Z,16.50
2019-04-19T22:38:31.834Z,16.50
2019-04-19T22:41:05.936Z,16.40
2019-04-19T22:43:31.039Z,16.40
2019-04-19T22:46:04.740Z,16.30
2019-04-19T22:48:31.383Z,16.30
2019-04-19T22:51:07.510Z,16.30
2019-04-19T22:53:37.283Z,16.30
2019-04-19T22:56:14.089Z,16.20
2019-04-19T22:58:33.410Z,16.20
2019-04-19T23:01:03.153Z,16.10
2019-04-19T23:03:41.845Z,16.10
2019-04-19T23:06:13.469Z,16.10
2019-04-19T23:08:43.304Z,16.00
2019-04-19T23:11:12.771Z,16.00
2019-04-19T23:13:43.318Z,15.90
2019-04-19T23:16:13.588Z,15.80
2019-04-19T23:18:48.117Z,15.80
2019-04-19T23:21:17.757Z,15.80
2019-04-19T23:23:43.014Z,15.80
2019-04-19T23:26:22.349Z,15.70
2019-04-19T23:28:43.260Z,15.70
2019-04-19T23:31:14.008Z,15.60
2019-04-19T23:33:52.251Z,15.60
2019-04-19T23:36:18.930Z,15.50
2019-04-19T23:38:43.332Z,15.50
2019-04-19T23:41:13.101Z,15.40
2019-04-19T23:43:43.974Z,15.40
2019-04-19T23:46:18.681Z,15.30
2019-04-19T23:48:42.676Z,15.30
2019-04-19T23:51:14.676Z,15.20
2019-04-19T23:53:44.671Z,15.20
2019-04-19T23:56:23.757Z,15.20
2019-04-19T23:58:42.657Z,15.20
