createdAt,value
2023-03-02T00:02:10.553Z,57.40
2023-03-02T00:04:46.108Z,57.52
2023-03-02T00:07:23.829Z,57.45
2023-03-02T00:09:53.722Z,57.37
2023-03-02T00:12:22.636Z,57.28
2023-03-02T00:14:51.595Z,57.32
2023-03-02T00:17:27.890Z,57.30
2023-03-02T00:20:11.795Z,57.26
2023-03-02T00:22:43.417Z,57.35
2023-03-02T00:25:13.781Z,57.32
2023-03-02T00:27:44.366Z,57.25
2023-03-02T00:30:14.435Z,57.26
2023-03-02T00:32:45.459Z,57.09
2023-03-02T00:35:14.219Z,57.14
2023-03-02T00:37:42.551Z,57.00
2023-03-02T00:40:11.940Z,57.27
2023-03-02T00:42:40.916Z,57.02
2023-03-02T00:45:10.996Z,57.08
2023-03-02T00:47:41.657Z,57.04
2023-03-02T00:50:11.158Z,57.08
2023-03-02T00:52:41.047Z,57.00
2023-03-02T00:55:09.603Z,56.95
2023-03-02T00:57:38.964Z,57.06
2023-03-02T01:00:13.294Z,57.05
2023-03-02T01:02:44.866Z,56.96
2023-03-02T01:05:18.467Z,56.90
2023-03-02T01:07:49.329Z,56.96
2023-03-02T01:10:17.865Z,57.09
2023-03-02T01:12:46.797Z,56.96
2023-03-02T01:15:15.298Z,57.03
2023-03-02T01:17:44.834Z,57.02
2023-03-02T01:20:15.398Z,56.93
2023-03-02T01:22:45.389Z,56.93
2023-03-02T01:25:14.217Z,56.86
2023-03-02T01:27:43.943Z,56.95
2023-03-02T01:30:15.283Z,56.93
2023-03-02T01:32:44.819Z,57.03
2023-03-02T01:35:13.685Z,56.84
2023-03-02T01:37:42.981Z,56.85
2023-03-02T01:40:14.432Z,56.90
2023-03-02T01:42:51.353Z,56.77
2023-03-02T01:45:55.431Z,56.77
2023-03-02T01:49:03.113Z,56.85
2023-03-02T01:51:46.086Z,56.88
2023-03-02T01:54:23.383Z,56.62
2023-03-02T01:57:03.171Z,56.74
2023-03-02T01:59:35.659Z,56.59
2023-03-02T02:02:07.335Z,56.68
2023-03-02T02:04:40.010Z,56.70
2023-03-02T02:07:10.155Z,56.76
2023-03-02T02:09:50.195Z,56.70
2023-03-02T02:12:22.825Z,56.71
2023-03-02T02:14:52.236Z,56.64
2023-03-02T02:17:20.917Z,56.68
2023-03-02T02:19:55.623Z,56.51
2023-03-02T02:22:47.993Z,56.75
2023-03-02T02:25:58.206Z,56.53
2023-03-02T02:28:35.899Z,56.63
2023-03-02T02:31:16.507Z,56.67
2023-03-02T02:33:50.166Z,56.56
2023-03-02T02:36:33.689Z,56.57
2023-03-02T02:39:07.371Z,56.53
2023-03-02T02:41:39.941Z,56.37
2023-03-02T02:44:16.338Z,56.54
2023-03-02T02:46:45.359Z,56.45
2023-03-02T02:49:39.782Z,56.48
2023-03-02T02:52:13.989Z,56.39
2023-03-02T02:54:46.604Z,56.55
2023-03-02T02:57:18.007Z,56.35
2023-03-02T03:00:00.631Z,56.32
2023-03-02T03:02:35.469Z,56.51
2023-03-02T03:05:04.263Z,56.21
2023-03-02T03:07:35.396Z,56.36
2023-03-02T03:10:14.169Z,56.30
2023-03-02T03:12:43.969Z,56.30
2023-03-02T03:15:13.840Z,56.27
2023-03-02T03:17:48.162Z,56.24
2023-03-02T03:20:17.580Z,56.19
2023-03-02T03:22:47.138Z,56.20
2023-03-02T03:25:16.659Z,56.22
2023-03-02T03:27:47.539Z,56.18
2023-03-02T03:30:17.235Z,56.21
2023-03-02T03:32:46.641Z,56.38
2023-03-02T03:35:17.080Z,56.23
2023-03-02T03:37:48.847Z,56.25
2023-03-02T03:40:18.676Z,56.22
2023-03-02T03:42:48.804Z,56.18
2023-03-02T03:45:19.444Z,56.31
2023-03-02T03:47:49.106Z,55.98
2023-03-02T03:50:18.023Z,56.15
2023-03-02T03:52:47.082Z,56.11
2023-03-02T03:55:22.152Z,56.00
2023-03-02T03:57:52.626Z,55.92
2023-03-02T04:00:22.445Z,56.08
2023-03-02T04:02:54.854Z,55.94
2023-03-02T04:05:24.169Z,55.91
2023-03-02T04:07:54.740Z,55.89
2023-03-02T04:10:23.866Z,55.90
2023-03-02T04:12:54.116Z,55.90
2023-03-02T04:15:23.794Z,55.98
2023-03-02T04:17:53.969Z,55.95
2023-03-02T04:20:27.314Z,55.93
2023-03-02T04:22:58.072Z,55.84
2023-03-02T04:25:30.324Z,55.91
2023-03-02T04:28:03.885Z,55.84
2023-03-02T04:30:38.287Z,55.80
2023-03-02T04:33:07.991Z,55.83
2023-03-02T04:35:37.048Z,55.88
2023-03-02T04:38:06.071Z,55.67
2023-03-02T04:40:35.729Z,55.83
2023-03-02T04:43:04.167Z,55.84
2023-03-02T04:45:33.579Z,55.70
2023-03-02T04:48:02.979Z,55.77
2023-03-02T04:50:31.327Z,55.80
2023-03-02T04:53:01.050Z,55.74
2023-03-02T04:55:30.032Z,55.77
2023-03-02T04:57:59.451Z,55.85
2023-03-02T05:00:29.891Z,55.72
2023-03-02T05:02:59.498Z,55.83
2023-03-02T05:05:29.171Z,55.66
2023-03-02T05:08:01.199Z,55.66
2023-03-02T05:10:29.995Z,55.74
2023-03-02T05:13:03.007Z,55.67
2023-03-02T05:15:38.859Z,55.71
2023-03-02T05:18:11.705Z,55.73
2023-03-02T05:20:41.658Z,55.71
2023-03-02T05:23:25.567Z,55.69
2023-03-02T05:25:56.233Z,55.67
2023-03-02T05:28:26.117Z,55.68
2023-03-02T05:30:55.825Z,55.75
2023-03-02T05:33:24.329Z,55.68
2023-03-02T05:35:54.190Z,55.61
2023-03-02T05:38:22.963Z,55.46
2023-03-02T05:40:51.868Z,55.47
2023-03-02T05:43:24.033Z,55.64
2023-03-02T05:45:53.406Z,55.59
2023-03-02T05:48:21.583Z,55.74
2023-03-02T05:50:50.564Z,55.48
2023-03-02T05:53:19.088Z,55.56
2023-03-02T05:55:48.053Z,55.58
2023-03-02T05:58:18.403Z,55.69
2023-03-02T06:00:48.420Z,55.68
2023-03-02T06:03:17.784Z,55.77
2023-03-02T06:05:51.072Z,55.82
2023-03-02T06:08:21.952Z,55.67
2023-03-02T06:10:55.279Z,55.78
2023-03-02T06:13:24.549Z,55.80
2023-03-02T06:15:53.539Z,55.78
2023-03-02T06:18:22.520Z,55.77
2023-03-02T06:20:51.172Z,55.79
2023-03-02T06:23:29.818Z,55.76
2023-03-02T06:25:59.232Z,55.85
2023-03-02T06:28:27.604Z,55.95
2023-03-02T06:30:56.080Z,56.05
2023-03-02T06:33:24.676Z,56.11
2023-03-02T06:35:53.503Z,56.23
2023-03-02T06:38:22.226Z,56.37
2023-03-02T06:40:50.835Z,56.39
2023-03-02T06:43:19.792Z,56.49
2023-03-02T06:45:48.398Z,56.59
2023-03-02T06:48:16.808Z,56.59
2023-03-02T06:50:45.203Z,56.78
2023-03-02T06:53:15.263Z,56.67
2023-03-02T06:55:44.132Z,56.68
2023-03-02T06:58:15.908Z,56.77
2023-03-02T07:00:44.400Z,56.81
2023-03-02T07:03:17.639Z,56.87
2023-03-02T07:05:50.203Z,56.94
2023-03-02T07:08:18.734Z,57.01
2023-03-02T07:10:48.381Z,57.12
2023-03-02T07:13:23.443Z,57.10
2023-03-02T07:15:52.201Z,57.30
2023-03-02T07:18:20.830Z,57.13
2023-03-02T07:20:49.400Z,57.29
2023-03-02T07:23:18.775Z,57.29
2023-03-02T07:25:47.777Z,57.24
2023-03-02T07:28:16.881Z,57.34
2023-03-02T07:30:45.243Z,57.40
2023-03-02T07:33:13.655Z,57.21
2023-03-02T07:35:43.043Z,57.26
2023-03-02T07:38:11.918Z,57.30
2023-03-02T07:40:42.167Z,57.29
2023-03-02T07:43:11.281Z,57.14
2023-03-02T07:45:41.079Z,57.36
2023-03-02T07:48:09.317Z,57.36
2023-03-02T07:50:38.318Z,57.31
2023-03-02T07:53:07.538Z,57.16
2023-03-02T07:55:35.940Z,57.40
2023-03-02T07:58:05.302Z,57.33
2023-03-02T08:00:34.118Z,57.38
2023-03-02T08:03:02.581Z,57.29
2023-03-02T08:05:31.579Z,57.28
2023-03-02T08:08:00.158Z,57.33
2023-03-02T08:10:28.622Z,57.43
2023-03-02T08:12:56.973Z,57.29
2023-03-02T08:15:25.285Z,57.44
2023-03-02T08:17:54.102Z,57.27
2023-03-02T08:20:22.316Z,57.30
2023-03-02T08:22:52.112Z,57.39
2023-03-02T08:25:21.184Z,57.32
2023-03-02T08:27:49.484Z,57.45
2023-03-02T08:30:18.115Z,57.25
2023-03-02T08:32:47.552Z,57.28
2023-03-02T08:35:15.851Z,57.45
2023-03-02T08:37:44.157Z,57.43
2023-03-02T08:40:12.894Z,57.46
2023-03-02T08:42:41.306Z,57.31
2023-03-02T08:45:10.054Z,57.64
2023-03-02T08:47:38.642Z,57.41
2023-03-02T08:50:07.373Z,57.56
2023-03-02T08:52:36.077Z,57.46
2023-03-02T08:55:05.426Z,57.38
2023-03-02T08:57:35.077Z,57.54
2023-03-02T09:00:08.912Z,57.47
2023-03-02T09:02:38.686Z,57.39
2023-03-02T09:05:07.209Z,57.57
2023-03-02T09:07:35.682Z,57.54
2023-03-02T09:10:04.886Z,57.27
2023-03-02T09:12:33.575Z,57.65
2023-03-02T09:15:02.624Z,57.67
2023-03-02T09:17:31.176Z,57.49
2023-03-02T09:20:00.777Z,57.72
2023-03-02T09:22:32.121Z,57.65
2023-03-02T09:25:00.480Z,57.64
2023-03-02T09:27:29.491Z,57.70
2023-03-02T09:29:58.276Z,57.61
2023-03-02T09:32:26.971Z,57.73
2023-03-02T09:34:56.212Z,57.72
2023-03-02T09:37:25.378Z,57.66
2023-03-02T09:39:54.142Z,57.70
2023-03-02T09:42:43.464Z,57.62
2023-03-02T09:45:34.350Z,57.56
2023-03-02T09:48:08.754Z,57.53
2023-03-02T09:51:00.759Z,57.71
2023-03-02T09:53:58.801Z,57.64
2023-03-02T09:56:27.860Z,57.88
2023-03-02T09:59:34.476Z,57.88
2023-03-02T10:02:21.877Z,57.86
2023-03-02T10:04:56.531Z,57.95
2023-03-02T10:07:39.067Z,57.99
2023-03-02T10:10:10.502Z,58.12
2023-03-02T10:13:00.363Z,58.00
2023-03-02T10:15:50.737Z,58.00
2023-03-02T10:18:23.136Z,58.08
2023-03-02T10:21:24.168Z,58.33
2023-03-02T10:24:15.810Z,58.26
2023-03-02T10:26:49.758Z,58.17
2023-03-02T10:29:57.172Z,58.24
2023-03-02T10:32:31.972Z,58.39
2023-03-02T10:35:11.170Z,58.29
2023-03-02T10:37:40.667Z,58.37
2023-03-02T10:40:31.660Z,58.48
2023-03-02T10:43:01.573Z,58.42
2023-03-02T10:45:32.259Z,58.38
2023-03-02T10:48:01.582Z,58.52
2023-03-02T10:50:30.781Z,58.51
2023-03-02T10:53:02.403Z,58.59
2023-03-02T10:55:34.714Z,58.51
2023-03-02T10:58:32.281Z,58.51
2023-03-02T11:01:04.803Z,58.53
2023-03-02T11:03:33.973Z,58.45
2023-03-02T11:06:19.778Z,58.59
2023-03-02T11:09:07.932Z,58.56
2023-03-02T11:11:37.493Z,58.59
2023-03-02T11:14:16.270Z,58.49
2023-03-02T11:16:45.044Z,58.56
2023-03-02T11:19:24.426Z,58.49
2023-03-02T11:22:10.376Z,58.52
2023-03-02T11:25:00.021Z,58.50
2023-03-02T11:27:33.871Z,58.57
2023-03-02T11:30:02.243Z,58.52
2023-03-02T11:32:45.255Z,58.42
2023-03-02T11:35:33.351Z,58.47
2023-03-02T11:38:22.851Z,58.47
2023-03-02T11:41:06.535Z,58.41
2023-03-02T11:43:34.666Z,58.49
2023-03-02T11:46:11.253Z,58.38
2023-03-02T11:48:53.523Z,58.57
2023-03-02T11:51:24.861Z,58.36
2023-03-02T11:54:02.959Z,58.35
2023-03-02T11:56:35.512Z,58.37
2023-03-02T11:59:11.823Z,58.41
2023-03-02T12:01:43.352Z,58.44
2023-03-02T12:04:35.621Z,58.43
2023-03-02T12:07:23.115Z,58.47
2023-03-02T12:10:32.468Z,58.46
2023-03-02T12:13:14.453Z,58.34
2023-03-02T12:15:46.031Z,58.41
2023-03-02T12:18:29.783Z,58.40
2023-03-02T12:21:06.507Z,58.48
2023-03-02T12:23:42.343Z,58.45
2023-03-02T12:26:20.496Z,58.53
2023-03-02T12:29:14.042Z,58.50
2023-03-02T12:32:10.529Z,58.53
2023-03-02T12:34:45.193Z,58.55
2023-03-02T12:37:21.875Z,58.57
2023-03-02T12:40:18.670Z,58.61
2023-03-02T12:42:59.665Z,58.59
2023-03-02T12:45:44.445Z,58.58
2023-03-02T12:48:32.926Z,58.78
2023-03-02T12:51:05.307Z,58.71
2023-03-02T12:53:34.061Z,58.71
2023-03-02T12:56:04.799Z,58.75
2023-03-02T12:58:34.313Z,58.79
2023-03-02T13:01:04.376Z,58.91
2023-03-02T13:03:33.516Z,58.79
2023-03-02T13:06:13.949Z,59.02
2023-03-02T13:08:48.640Z,59.20
2023-03-02T13:11:27.466Z,59.31
2023-03-02T13:13:56.632Z,59.41
2023-03-02T13:16:32.860Z,59.41
2023-03-02T13:19:06.281Z,59.55
2023-03-02T13:21:38.008Z,59.66
2023-03-02T13:24:51.465Z,59.82
2023-03-02T13:27:23.364Z,59.84
2023-03-02T13:29:52.981Z,59.93
2023-03-02T13:32:42.271Z,60.05
2023-03-02T13:35:26.462Z,60.17
2023-03-02T13:38:01.236Z,60.22
2023-03-02T13:40:35.057Z,60.28
2023-03-02T13:43:08.693Z,60.35
2023-03-02T13:45:38.247Z,60.34
2023-03-02T13:48:15.485Z,60.44
2023-03-02T13:51:03.223Z,60.47
2023-03-02T13:53:38.178Z,60.42
2023-03-02T13:56:07.980Z,60.45
2023-03-02T13:58:41.018Z,60.39
2023-03-02T14:01:12.479Z,60.37
2023-03-02T14:03:41.055Z,60.35
2023-03-02T14:06:09.858Z,60.34
2023-03-02T14:08:38.717Z,60.43
2023-03-02T14:11:11.240Z,60.37
2023-03-02T14:13:51.016Z,60.25
2023-03-02T14:16:19.882Z,60.20
2023-03-02T14:18:52.618Z,60.28
2023-03-02T14:21:24.892Z,60.25
2023-03-02T14:23:54.412Z,60.33
2023-03-02T14:26:39.195Z,60.37
2023-03-02T14:29:29.661Z,60.44
2023-03-02T14:32:09.160Z,60.51
2023-03-02T14:34:38.804Z,60.48
2023-03-02T14:37:14.472Z,60.45
2023-03-02T14:39:47.255Z,60.56
2023-03-02T14:42:18.318Z,60.52
2023-03-02T14:44:49.294Z,60.58
2023-03-02T14:47:19.577Z,60.61
2023-03-02T14:49:49.650Z,60.73
2023-03-02T14:52:24.212Z,60.69
2023-03-02T14:55:19.979Z,60.67
2023-03-02T14:58:14.719Z,60.78
2023-03-02T15:00:45.056Z,60.74
2023-03-02T15:03:16.121Z,60.71
2023-03-02T15:05:59.068Z,60.55
2023-03-02T15:08:30.265Z,60.37
2023-03-02T15:10:58.951Z,60.27
2023-03-02T15:13:28.513Z,59.97
2023-03-02T15:15:57.104Z,59.89
2023-03-02T15:18:25.451Z,59.62
2023-03-02T15:20:54.259Z,59.51
2023-03-02T15:23:23.211Z,59.43
2023-03-02T15:25:51.656Z,59.32
2023-03-02T15:28:20.093Z,59.17
2023-03-02T15:30:48.695Z,59.00
2023-03-02T15:33:17.437Z,58.74
2023-03-02T15:35:46.265Z,58.43
2023-03-02T15:38:15.547Z,58.31
2023-03-02T15:40:44.103Z,58.15
2023-03-02T15:43:13.259Z,58.08
2023-03-02T15:45:48.252Z,57.78
2023-03-02T15:48:17.271Z,57.88
2023-03-02T15:51:05.558Z,57.81
2023-03-02T15:53:37.911Z,57.82
2023-03-02T15:56:08.817Z,57.67
2023-03-02T15:58:38.032Z,57.61
2023-03-02T16:01:08.993Z,57.51
2023-03-02T16:03:37.991Z,57.50
2023-03-02T16:06:09.586Z,57.49
2023-03-02T16:08:38.595Z,57.30
2023-03-02T16:11:09.014Z,57.23
2023-03-02T16:13:38.198Z,57.17
2023-03-02T16:16:09.591Z,57.07
2023-03-02T16:18:39.537Z,56.90
2023-03-02T16:21:13.005Z,57.00
2023-03-02T16:23:41.739Z,56.88
2023-03-02T16:26:12.245Z,56.85
2023-03-02T16:28:41.542Z,56.82
2023-03-02T16:31:13.676Z,56.84
2023-03-02T16:33:42.497Z,56.85
2023-03-02T16:36:11.971Z,56.79
2023-03-02T16:38:41.163Z,56.72
2023-03-02T16:41:18.648Z,56.76
2023-03-02T16:43:55.157Z,56.63
2023-03-02T16:46:27.309Z,56.59
2023-03-02T16:48:57.130Z,56.52
2023-03-02T16:51:25.927Z,56.56
2023-03-02T16:53:54.948Z,56.63
2023-03-02T16:56:24.125Z,56.55
2023-03-02T16:58:53.051Z,56.56
2023-03-02T17:01:23.075Z,56.50
2023-03-02T17:03:52.684Z,56.40
2023-03-02T17:06:22.782Z,56.44
2023-03-02T17:08:51.363Z,56.42
2023-03-02T17:11:20.608Z,56.53
2023-03-02T17:13:48.971Z,56.58
2023-03-02T17:16:19.454Z,56.56
2023-03-02T17:18:48.107Z,56.51
2023-03-02T17:21:17.447Z,56.45
2023-03-02T17:23:48.299Z,56.36
2023-03-02T17:26:17.502Z,56.45
2023-03-02T17:28:46.019Z,56.43
2023-03-02T17:31:15.615Z,56.44
2023-03-02T17:33:44.329Z,56.35
2023-03-02T17:36:12.827Z,56.44
2023-03-02T17:38:42.179Z,56.37
2023-03-02T17:41:12.308Z,56.48
2023-03-02T17:43:42.061Z,56.43
2023-03-02T17:46:20.527Z,56.31
2023-03-02T17:48:54.239Z,56.42
2023-03-02T17:51:23.754Z,56.51
2023-03-02T17:53:55.047Z,56.52
2023-03-02T17:56:26.834Z,56.56
2023-03-02T17:58:59.595Z,56.42
2023-03-02T18:01:29.663Z,56.42
2023-03-02T18:03:59.418Z,56.34
2023-03-02T18:06:29.230Z,56.46
2023-03-02T18:08:57.815Z,56.26
2023-03-02T18:11:27.333Z,56.35
2023-03-02T18:13:56.336Z,56.33
2023-03-02T18:16:26.505Z,56.27
2023-03-02T18:18:55.872Z,56.31
2023-03-02T18:21:24.527Z,56.22
2023-03-02T18:23:53.700Z,56.36
2023-03-02T18:26:25.241Z,56.34
2023-03-02T18:28:54.328Z,56.25
2023-03-02T18:31:22.887Z,56.28
2023-03-02T18:33:51.673Z,56.31
2023-03-02T18:36:20.525Z,56.31
2023-03-02T18:38:54.118Z,56.33
2023-03-02T18:41:24.068Z,56.33
2023-03-02T18:43:52.774Z,56.34
2023-03-02T18:46:27.295Z,56.26
2023-03-02T18:48:56.546Z,56.30
2023-03-02T18:51:25.629Z,56.17
2023-03-02T18:53:55.728Z,56.29
2023-03-02T18:56:25.117Z,56.30
2023-03-02T18:58:53.752Z,56.32
2023-03-02T19:01:22.744Z,56.28
2023-03-02T19:03:51.585Z,56.24
2023-03-02T19:06:20.715Z,56.15
2023-03-02T19:08:50.388Z,56.22
2023-03-02T19:11:18.785Z,56.19
2023-03-02T19:13:47.599Z,56.22
2023-03-02T19:16:18.119Z,56.24
2023-03-02T19:18:50.300Z,56.29
2023-03-02T19:21:19.093Z,56.25
2023-03-02T19:23:48.198Z,56.23
2023-03-02T19:26:16.771Z,56.20
2023-03-02T19:28:45.984Z,56.14
2023-03-02T19:31:16.071Z,56.10
2023-03-02T19:33:45.504Z,56.23
2023-03-02T19:36:14.684Z,56.20
2023-03-02T19:38:44.647Z,56.23
2023-03-02T19:41:16.309Z,56.17
2023-03-02T19:43:46.707Z,56.13
2023-03-02T19:46:16.476Z,56.14
2023-03-02T19:48:45.325Z,56.01
2023-03-02T19:51:15.989Z,56.13
2023-03-02T19:53:47.252Z,56.14
2023-03-02T19:56:20.128Z,56.13
2023-03-02T19:58:50.095Z,56.06
2023-03-02T20:01:24.672Z,56.07
2023-03-02T20:03:58.112Z,56.00
2023-03-02T20:06:33.572Z,56.08
2023-03-02T20:09:05.704Z,56.11
2023-03-02T20:11:34.876Z,56.13
2023-03-02T20:14:03.929Z,56.18
2023-03-02T20:16:36.068Z,56.08
2023-03-02T20:19:05.732Z,56.02
2023-03-02T20:21:35.196Z,56.18
2023-03-02T20:24:06.033Z,55.98
2023-03-02T20:26:34.914Z,56.18
2023-03-02T20:29:05.392Z,56.26
2023-03-02T20:31:35.626Z,56.23
2023-03-02T20:34:08.743Z,56.09
2023-03-02T20:36:38.303Z,56.27
2023-03-02T20:39:19.760Z,56.21
2023-03-02T20:41:49.075Z,56.10
2023-03-02T20:44:19.098Z,56.21
2023-03-02T20:46:51.597Z,56.14
2023-03-02T20:49:21.799Z,56.19
2023-03-02T20:51:53.008Z,56.12
2023-03-02T20:54:24.477Z,56.19
2023-03-02T20:56:54.292Z,56.17
2023-03-02T20:59:24.440Z,56.16
2023-03-02T21:01:53.204Z,56.27
2023-03-02T21:04:21.893Z,56.10
2023-03-02T21:06:50.876Z,56.25
2023-03-02T21:09:21.018Z,56.32
2023-03-02T21:11:49.705Z,56.16
2023-03-02T21:14:19.212Z,56.26
2023-03-02T21:16:48.471Z,56.34
2023-03-02T21:19:22.797Z,56.36
2023-03-02T21:21:52.232Z,56.41
2023-03-02T21:24:20.782Z,56.29
2023-03-02T21:26:51.809Z,56.34
2023-03-02T21:29:22.938Z,56.32
2023-03-02T21:31:51.962Z,56.38
2023-03-02T21:34:21.977Z,56.49
2023-03-02T21:36:53.894Z,56.41
2023-03-02T21:39:26.494Z,56.28
2023-03-02T21:41:55.180Z,56.45
2023-03-02T21:44:24.326Z,56.65
2023-03-02T21:46:52.798Z,56.48
2023-03-02T21:49:22.772Z,56.42
2023-03-02T21:51:51.524Z,56.46
2023-03-02T21:54:20.030Z,56.39
2023-03-02T21:56:49.027Z,56.50
2023-03-02T21:59:18.294Z,56.59
2023-03-02T22:01:47.238Z,56.40
2023-03-02T22:04:16.726Z,56.66
2023-03-02T22:06:44.845Z,56.52
2023-03-02T22:09:13.639Z,56.56
2023-03-02T22:11:42.456Z,56.44
2023-03-02T22:14:14.026Z,56.56
2023-03-02T22:16:47.596Z,56.53
2023-03-02T22:19:31.954Z,56.46
2023-03-02T22:22:03.265Z,56.62
2023-03-02T22:24:33.772Z,56.48
2023-03-02T22:27:05.034Z,56.69
2023-03-02T22:29:41.756Z,56.64
2023-03-02T22:32:20.966Z,56.49
2023-03-02T22:34:54.738Z,56.57
2023-03-02T22:37:33.891Z,56.55
2023-03-02T22:40:18.615Z,56.52
2023-03-02T22:42:46.913Z,56.61
2023-03-02T22:45:19.676Z,56.69
2023-03-02T22:47:51.596Z,56.72
2023-03-02T22:50:29.602Z,56.68
2023-03-02T22:53:00.922Z,56.68
2023-03-02T22:55:35.640Z,56.79
2023-03-02T22:58:30.442Z,56.83
2023-03-02T23:01:00.675Z,56.78
2023-03-02T23:03:58.485Z,56.64
2023-03-02T23:06:31.959Z,56.81
2023-03-02T23:09:02.855Z,56.75
2023-03-02T23:11:38.554Z,56.80
2023-03-02T23:14:28.674Z,56.68
2023-03-02T23:17:05.717Z,56.78
2023-03-02T23:19:34.542Z,56.81
2023-03-02T23:22:04.358Z,56.79
2023-03-02T23:24:32.576Z,56.68
2023-03-02T23:27:02.084Z,56.71
2023-03-02T23:29:30.477Z,56.77
2023-03-02T23:31:59.978Z,56.70
2023-03-02T23:34:31.407Z,56.68
2023-03-02T23:37:00.625Z,56.79
2023-03-02T23:39:29.521Z,56.90
2023-03-02T23:41:58.163Z,56.81
2023-03-02T23:44:27.189Z,56.75
2023-03-02T23:46:55.554Z,56.74
2023-03-02T23:49:24.166Z,56.75
2023-03-02T23:51:56.524Z,56.87
2023-03-02T23:54:24.909Z,56.91
2023-03-02T23:56:53.644Z,56.95
2023-03-02T23:59:22.095Z,56.82
