createdAt,value
2022-09-12T00:00:28.317Z,1.50
2022-09-12T00:01:28.324Z,1.50
2022-09-12T00:02:28.311Z,1.50
2022-09-12T00:03:28.458Z,1.40
2022-09-12T00:04:28.261Z,1.60
2022-09-12T00:05:28.259Z,1.50
2022-09-12T00:06:28.236Z,1.10
2022-09-12T00:07:28.233Z,1.50
2022-09-12T00:08:28.211Z,1.40
2022-09-12T00:09:28.468Z,1.60
2022-09-12T00:10:28.176Z,1.60
2022-09-12T00:11:28.176Z,1.60
2022-09-12T00:12:28.170Z,1.40
2022-09-12T00:13:28.137Z,1.80
2022-09-12T00:14:28.126Z,1.70
2022-09-12T00:15:28.272Z,1.20
2022-09-12T00:16:28.122Z,1.20
2022-09-12T00:17:28.081Z,1.40
2022-09-12T00:18:28.075Z,1.50
2022-09-12T00:19:28.084Z,1.20
2022-09-12T00:20:28.058Z,1.20
2022-09-12T00:21:28.140Z,1.30
2022-09-12T00:22:28.024Z,1.40
2022-09-12T00:23:28.004Z,1.20
2022-09-12T00:24:28.008Z,1.40
2022-09-12T00:25:27.980Z,1.20
2022-09-12T00:26:27.956Z,1.70
2022-09-12T00:27:28.126Z,1.20
2022-09-12T00:28:27.933Z,1.50
2022-09-12T00:29:27.943Z,1.50
2022-09-12T00:30:27.903Z,1.40
2022-09-12T00:31:27.978Z,1.40
2022-09-12T00:32:27.876Z,1.40
2022-09-12T00:33:28.113Z,1.20
2022-09-12T00:34:27.853Z,1.20
2022-09-12T00:35:27.843Z,1.50
2022-09-12T00:36:27.819Z,1.20
2022-09-12T00:37:27.808Z,1.10
2022-09-12T00:38:27.803Z,1.50
2022-09-12T00:39:28.141Z,1.60
2022-09-12T00:40:27.776Z,1.50
2022-09-12T00:41:27.758Z,1.30
2022-09-12T00:42:27.738Z,1.40
2022-09-12T00:43:27.728Z,1.10
2022-09-12T00:44:27.709Z,1.40
2022-09-12T00:45:27.920Z,1.10
2022-09-12T00:46:27.690Z,1.10
2022-09-12T00:47:27.686Z,1.10
2022-09-12T00:48:27.663Z,1.40
2022-09-12T00:49:27.654Z,1.30
2022-09-12T00:50:27.625Z,1.00
2022-09-12T00:51:27.794Z,1.20
2022-09-12T00:52:27.603Z,1.20
2022-09-12T00:53:27.586Z,1.30
2022-09-12T00:54:27.584Z,1.60
2022-09-12T00:55:27.557Z,1.40
2022-09-12T00:56:27.558Z,1.70
2022-09-12T00:57:27.656Z,1.50
2022-09-12T00:58:27.504Z,1.10
2022-09-12T00:59:27.703Z,1.10
2022-09-12T01:00:27.485Z,1.80
2022-09-12T01:01:32.198Z,1.20
2022-09-12T01:02:28.640Z,1.20
2022-09-12T01:03:27.456Z,1.30
2022-09-12T01:04:27.456Z,1.30
2022-09-12T01:05:27.425Z,1.40
2022-09-12T01:06:27.473Z,1.30
2022-09-12T01:07:27.386Z,1.40
2022-09-12T01:08:27.530Z,1.20
2022-09-12T01:09:27.417Z,1.70
2022-09-12T01:10:27.360Z,1.30
2022-09-12T01:11:27.346Z,1.30
2022-09-12T01:12:27.319Z,1.20
2022-09-12T01:13:27.311Z,1.20
2022-09-12T01:14:27.452Z,1.40
2022-09-12T01:15:27.279Z,1.10
2022-09-12T01:16:27.304Z,1.10
2022-09-12T01:17:27.260Z,1.20
2022-09-12T01:18:27.231Z,1.50
2022-09-12T01:19:27.230Z,1.30
2022-09-12T01:20:27.548Z,1.60
2022-09-12T01:21:27.206Z,1.50
2022-09-12T01:22:27.179Z,1.60
2022-09-12T01:23:27.173Z,1.10
2022-09-12T01:24:27.277Z,1.40
2022-09-12T01:25:27.140Z,1.40
2022-09-12T01:26:27.254Z,1.20
2022-09-12T01:27:27.123Z,1.30
2022-09-12T01:28:27.103Z,1.00
2022-09-12T01:29:27.154Z,1.30
2022-09-12T01:30:27.066Z,1.40
2022-09-12T01:31:27.157Z,1.00
2022-09-12T01:32:27.245Z,1.40
2022-09-12T01:33:27.071Z,1.70
2022-09-12T01:34:27.031Z,1.50
2022-09-12T01:35:27.003Z,1.00
2022-09-12T01:36:26.991Z,1.40
2022-09-12T01:37:26.978Z,1.30
2022-09-12T01:38:27.289Z,1.20
2022-09-12T01:39:27.461Z,1.10
2022-09-12T01:40:26.987Z,1.20
2022-09-12T01:41:26.958Z,1.70
2022-09-12T01:42:26.947Z,1.40
2022-09-12T01:43:26.937Z,1.20
2022-09-12T01:44:27.124Z,1.20
2022-09-12T01:45:26.911Z,0.90
2022-09-12T01:46:26.852Z,1.00
2022-09-12T01:47:26.829Z,1.10
2022-09-12T01:48:26.826Z,0.90
2022-09-12T01:49:26.800Z,1.20
2022-09-12T01:50:26.934Z,1.10
2022-09-12T01:51:26.781Z,1.20
2022-09-12T01:52:26.771Z,1.10
2022-09-12T01:53:26.757Z,1.30
2022-09-12T01:54:26.743Z,1.20
2022-09-12T01:55:26.740Z,1.30
2022-09-12T01:56:26.963Z,1.10
2022-09-12T01:57:26.697Z,1.00
2022-09-12T01:58:26.667Z,1.00
2022-09-12T01:59:26.841Z,1.10
2022-09-12T02:00:26.649Z,0.90
2022-09-12T02:01:26.671Z,1.00
2022-09-12T02:02:26.953Z,1.00
2022-09-12T02:03:26.614Z,1.00
2022-09-12T02:04:27.713Z,1.40
2022-09-12T02:05:26.586Z,1.10
2022-09-12T02:06:26.578Z,1.10
2022-09-12T02:07:26.577Z,1.00
2022-09-12T02:08:26.714Z,1.20
2022-09-12T02:09:26.525Z,1.00
2022-09-12T02:10:31.753Z,1.10
2022-09-12T02:11:27.493Z,0.90
2022-09-12T02:12:26.498Z,1.10
2022-09-12T02:13:26.463Z,1.00
2022-09-12T02:14:26.625Z,1.00
2022-09-12T02:15:26.434Z,1.30
2022-09-12T02:16:26.449Z,1.00
2022-09-12T02:17:26.422Z,1.20
2022-09-12T02:18:26.401Z,1.00
2022-09-12T02:19:26.390Z,1.10
2022-09-12T02:20:46.806Z,1.00
2022-09-12T02:21:27.360Z,1.00
2022-09-12T02:22:26.357Z,0.90
2022-09-12T02:23:26.333Z,1.00
2022-09-12T02:24:26.331Z,0.90
2022-09-12T02:25:26.290Z,1.00
2022-09-12T02:26:26.608Z,1.10
2022-09-12T02:27:26.273Z,1.20
2022-09-12T02:28:26.257Z,1.00
2022-09-12T02:29:26.245Z,1.20
2022-09-12T02:30:26.250Z,0.90
2022-09-12T02:31:26.214Z,1.10
2022-09-12T02:32:26.372Z,0.90
2022-09-12T02:33:26.185Z,1.20
2022-09-12T02:34:26.177Z,0.90
2022-09-12T02:35:26.186Z,0.70
2022-09-12T02:36:26.139Z,1.00
2022-09-12T02:37:26.139Z,0.80
2022-09-12T02:38:26.229Z,0.90
2022-09-12T02:39:26.132Z,0.90
2022-09-12T02:40:26.133Z,1.10
2022-09-12T02:41:26.101Z,0.90
2022-09-12T02:42:26.079Z,1.10
2022-09-12T02:43:26.057Z,0.90
2022-09-12T02:44:26.229Z,0.90
2022-09-12T02:45:26.108Z,1.10
2022-09-12T02:46:26.096Z,1.00
2022-09-12T02:47:26.015Z,1.00
2022-09-12T02:48:26.003Z,0.90
2022-09-12T02:49:25.995Z,1.10
2022-09-12T02:50:26.185Z,0.90
2022-09-12T02:51:26.004Z,1.00
2022-09-12T02:52:25.962Z,0.90
2022-09-12T02:53:25.974Z,1.10
2022-09-12T02:54:25.897Z,1.00
2022-09-12T02:55:25.873Z,1.10
2022-09-12T02:56:26.111Z,0.80
2022-09-12T02:57:25.860Z,1.00
2022-09-12T02:58:25.843Z,1.00
2022-09-12T02:59:25.826Z,0.80
2022-09-12T03:00:25.837Z,1.00
2022-09-12T03:01:25.965Z,0.80
2022-09-12T03:02:25.851Z,0.90
2022-09-12T03:03:25.802Z,0.80
2022-09-12T03:04:25.761Z,0.90
2022-09-12T03:05:25.778Z,1.10
2022-09-12T03:06:25.750Z,0.90
2022-09-12T03:07:25.930Z,0.90
2022-09-12T03:08:25.727Z,0.90
2022-09-12T03:09:25.688Z,1.20
2022-09-12T03:10:25.679Z,0.80
2022-09-12T03:11:25.658Z,1.00
2022-09-12T03:12:25.649Z,0.80
2022-09-12T03:13:25.936Z,0.90
2022-09-12T03:14:25.647Z,0.90
2022-09-12T03:15:25.668Z,0.90
2022-09-12T03:16:25.771Z,0.90
2022-09-12T03:17:25.594Z,1.00
2022-09-12T03:18:25.576Z,1.00
2022-09-12T03:19:25.637Z,0.90
2022-09-12T03:20:25.550Z,0.70
2022-09-12T03:21:25.520Z,0.90
2022-09-12T03:22:25.518Z,0.90
2022-09-12T03:23:25.490Z,0.90
2022-09-12T03:24:25.475Z,1.00
2022-09-12T03:25:25.598Z,1.10
2022-09-12T03:26:25.917Z,1.00
2022-09-12T03:27:25.448Z,1.00
2022-09-12T03:28:25.421Z,1.00
2022-09-12T03:29:25.426Z,0.70
2022-09-12T03:30:25.419Z,1.10
2022-09-12T03:31:25.520Z,0.50
2022-09-12T03:32:25.408Z,1.40
2022-09-12T03:33:25.358Z,0.80
2022-09-12T03:34:25.332Z,0.90
2022-09-12T03:35:25.335Z,0.70
2022-09-12T03:36:25.318Z,0.80
2022-09-12T03:37:25.377Z,1.00
2022-09-12T03:38:25.320Z,0.90
2022-09-12T03:39:25.279Z,1.00
2022-09-12T03:40:25.255Z,1.00
2022-09-12T03:41:25.239Z,0.90
2022-09-12T03:42:25.240Z,1.00
2022-09-12T03:43:25.431Z,1.00
2022-09-12T03:44:25.330Z,0.90
2022-09-12T03:45:25.263Z,1.00
2022-09-12T03:46:25.226Z,0.80
2022-09-12T03:47:25.226Z,1.00
2022-09-12T03:48:25.236Z,0.90
2022-09-12T03:49:25.275Z,1.00
2022-09-12T03:50:25.188Z,0.70
2022-09-12T03:51:25.124Z,0.90
2022-09-12T03:52:25.160Z,0.80
2022-09-12T03:53:25.078Z,0.80
2022-09-12T03:54:25.062Z,0.70
2022-09-12T03:55:26.157Z,1.00
2022-09-12T03:56:25.078Z,1.00
2022-09-12T03:57:25.047Z,1.00
2022-09-12T03:58:25.192Z,0.90
2022-09-12T03:59:25.004Z,0.80
2022-09-12T04:00:24.993Z,1.20
2022-09-12T04:01:25.208Z,1.00
2022-09-12T04:02:24.998Z,1.00
2022-09-12T04:03:24.943Z,1.00
2022-09-12T04:04:24.992Z,1.10
2022-09-12T04:05:24.915Z,1.00
2022-09-12T04:06:24.903Z,0.70
2022-09-12T04:07:25.006Z,0.90
2022-09-12T04:08:24.899Z,1.10
2022-09-12T04:09:24.847Z,1.00
2022-09-12T04:10:24.839Z,1.00
2022-09-12T04:11:24.830Z,0.90
2022-09-12T04:12:24.808Z,0.80
2022-09-12T04:13:24.949Z,0.90
2022-09-12T04:14:24.840Z,1.00
2022-09-12T04:15:24.781Z,0.90
2022-09-12T04:16:24.784Z,0.90
2022-09-12T04:17:24.766Z,0.90
2022-09-12T04:18:24.729Z,0.90
2022-09-12T04:19:24.813Z,1.00
2022-09-12T04:20:24.811Z,1.00
2022-09-12T04:21:24.718Z,0.80
2022-09-12T04:22:24.690Z,0.90
2022-09-12T04:23:24.656Z,0.80
2022-09-12T04:24:24.750Z,0.80
2022-09-12T04:25:24.828Z,0.90
2022-09-12T04:26:24.643Z,1.00
2022-09-12T04:27:24.648Z,1.10
2022-09-12T04:28:24.608Z,0.80
2022-09-12T04:29:24.582Z,1.00
2022-09-12T04:30:24.628Z,0.90
2022-09-12T04:31:24.703Z,1.00
2022-09-12T04:32:24.690Z,1.00
2022-09-12T04:33:24.506Z,1.00
2022-09-12T04:34:24.501Z,1.20
2022-09-12T04:35:24.492Z,1.00
2022-09-12T04:36:24.481Z,0.90
2022-09-12T04:37:24.544Z,1.20
2022-09-12T04:38:24.478Z,0.90
2022-09-12T04:39:24.444Z,0.80
2022-09-12T04:40:24.428Z,0.90
2022-09-12T04:41:24.411Z,0.90
2022-09-12T04:42:24.399Z,0.70
2022-09-12T04:43:24.527Z,0.90
2022-09-12T04:44:24.409Z,0.70
2022-09-12T04:45:24.351Z,0.80
2022-09-12T04:46:24.340Z,0.80
2022-09-12T04:47:24.323Z,0.90
2022-09-12T04:48:24.313Z,1.10
2022-09-12T04:49:24.452Z,0.80
2022-09-12T04:50:24.319Z,0.80
2022-09-12T04:51:24.273Z,0.70
2022-09-12T04:52:24.299Z,1.00
2022-09-12T04:53:24.276Z,0.80
2022-09-12T04:54:24.248Z,1.20
2022-09-12T04:55:24.299Z,0.80
2022-09-12T04:56:24.255Z,0.80
2022-09-12T04:57:24.233Z,0.90
2022-09-12T04:58:24.229Z,0.80
2022-09-12T04:59:24.148Z,0.90
2022-09-12T05:00:24.184Z,0.90
2022-09-12T05:01:24.397Z,0.90
2022-09-12T05:02:24.473Z,1.00
2022-09-12T05:03:24.102Z,0.90
2022-09-12T05:04:24.083Z,0.80
2022-09-12T05:05:24.071Z,1.00
2022-09-12T05:06:24.067Z,1.20
2022-09-12T05:07:24.133Z,0.90
2022-09-12T05:08:24.063Z,0.80
2022-09-12T05:09:24.013Z,0.90
2022-09-12T05:10:24.007Z,1.00
2022-09-12T05:11:26.576Z,0.80
2022-09-12T05:12:23.977Z,0.70
2022-09-12T05:13:24.108Z,1.00
2022-09-12T05:14:23.991Z,1.00
2022-09-12T05:15:23.933Z,0.70
2022-09-12T05:16:23.962Z,0.80
2022-09-12T05:17:23.891Z,0.90
2022-09-12T05:18:23.884Z,1.20
2022-09-12T05:19:24.051Z,1.30
2022-09-12T05:20:23.901Z,0.80
2022-09-12T05:21:23.884Z,1.10
2022-09-12T05:22:23.839Z,1.10
2022-09-12T05:23:23.832Z,1.10
2022-09-12T05:24:23.817Z,0.90
2022-09-12T05:25:24.017Z,1.00
2022-09-12T05:26:23.807Z,0.90
2022-09-12T05:27:23.766Z,1.10
2022-09-12T05:28:23.748Z,1.10
2022-09-12T05:29:23.745Z,1.30
2022-09-12T05:30:23.765Z,1.10
2022-09-12T05:31:23.810Z,1.10
2022-09-12T05:32:23.756Z,1.10
2022-09-12T05:33:25.175Z,1.40
2022-09-12T05:34:23.659Z,0.80
2022-09-12T05:35:23.654Z,1.10
2022-09-12T05:36:23.637Z,1.10
2022-09-12T05:37:23.789Z,1.80
2022-09-12T05:38:23.814Z,1.10
2022-09-12T05:39:23.597Z,1.10
2022-09-12T05:40:23.583Z,1.10
2022-09-12T05:41:25.145Z,0.90
2022-09-12T05:42:23.562Z,1.20
2022-09-12T05:43:23.702Z,1.10
2022-09-12T05:44:23.567Z,1.40
2022-09-12T05:45:23.567Z,1.00
2022-09-12T05:46:23.515Z,1.10
2022-09-12T05:47:23.482Z,1.30
2022-09-12T05:48:23.476Z,1.10
2022-09-12T05:49:23.638Z,1.20
2022-09-12T05:50:23.482Z,1.20
2022-09-12T05:51:23.447Z,1.10
2022-09-12T05:52:23.418Z,1.10
2022-09-12T05:53:23.393Z,1.30
2022-09-12T05:54:23.410Z,1.50
2022-09-12T05:55:23.460Z,1.10
2022-09-12T05:56:23.406Z,0.80
2022-09-12T05:57:23.350Z,0.90
2022-09-12T05:58:23.336Z,1.20
2022-09-12T05:59:23.320Z,0.90
2022-09-12T06:00:23.333Z,1.20
2022-09-12T06:01:23.436Z,0.90
2022-09-12T06:02:23.354Z,1.00
2022-09-12T06:03:23.264Z,1.10
2022-09-12T06:04:23.264Z,1.40
2022-09-12T06:05:23.292Z,1.40
2022-09-12T06:06:23.569Z,1.40
2022-09-12T06:07:23.705Z,1.20
2022-09-12T06:08:23.235Z,1.20
2022-09-12T06:09:23.202Z,11.30
2022-09-12T06:10:23.170Z,31.30
2022-09-12T06:11:23.152Z,52.00
2022-09-12T06:12:23.158Z,103.20
2022-09-12T06:13:23.215Z,237.80
2022-09-12T06:14:23.283Z,96.00
2022-09-12T06:15:23.102Z,30.50
2022-09-12T06:16:23.128Z,76.60
2022-09-12T06:17:23.071Z,4.00
2022-09-12T06:18:23.052Z,3.00
2022-09-12T06:19:23.129Z,1.70
2022-09-12T06:20:23.073Z,2.80
2022-09-12T06:21:23.011Z,3.80
2022-09-12T06:22:23.006Z,22.90
2022-09-12T06:23:22.984Z,29.80
2022-09-12T06:24:22.965Z,16.40
2022-09-12T06:25:23.114Z,9.90
2022-09-12T06:26:22.986Z,5.80
2022-09-12T06:27:22.932Z,2.60
2022-09-12T06:28:22.911Z,2.10
2022-09-12T06:29:22.904Z,1.50
2022-09-12T06:30:25.486Z,1.50
2022-09-12T06:31:23.248Z,1.00
2022-09-12T06:32:22.890Z,1.40
2022-09-12T06:33:22.845Z,1.10
2022-09-12T06:34:22.831Z,1.20
2022-09-12T06:35:22.818Z,32.00
2022-09-12T06:36:22.787Z,221.00
2022-09-12T06:37:22.886Z,305.30
2022-09-12T06:38:22.818Z,215.90
2022-09-12T06:39:22.759Z,98.30
2022-09-12T06:40:22.780Z,22.90
2022-09-12T06:41:22.727Z,25.80
2022-09-12T06:42:22.710Z,66.40
2022-09-12T06:43:22.811Z,20.50
2022-09-12T06:44:22.775Z,31.40
2022-09-12T06:45:22.672Z,6.30
2022-09-12T06:46:22.746Z,3.50
2022-09-12T06:47:22.675Z,35.70
2022-09-12T06:48:22.653Z,74.10
2022-09-12T06:49:22.846Z,31.60
2022-09-12T06:50:22.650Z,65.70
2022-09-12T06:51:22.586Z,37.60
2022-09-12T06:52:22.576Z,13.70
2022-09-12T06:53:22.569Z,22.40
2022-09-12T06:54:22.552Z,32.50
2022-09-12T06:55:27.111Z,28.40
2022-09-12T06:56:23.561Z,6.90
2022-09-12T06:57:22.510Z,6.80
2022-09-12T06:58:22.485Z,7.90
2022-09-12T06:59:22.485Z,25.00
2022-09-12T07:00:22.466Z,19.50
2022-09-12T07:01:22.601Z,16.70
2022-09-12T07:02:22.610Z,23.00
2022-09-12T07:03:22.452Z,44.90
2022-09-12T07:04:22.424Z,23.00
2022-09-12T07:05:22.404Z,23.10
2022-09-12T07:06:22.401Z,35.80
2022-09-12T07:07:22.372Z,56.10
2022-09-12T07:08:22.487Z,23.60
2022-09-12T07:09:22.360Z,21.10
2022-09-12T07:10:22.497Z,20.70
2022-09-12T07:11:22.337Z,256.80
2022-09-12T07:12:22.327Z,305.80
2022-09-12T07:13:22.320Z,199.80
2022-09-12T07:14:22.495Z,492.60
2022-09-12T07:15:22.257Z,627.80
2022-09-12T07:16:22.293Z,645.90
2022-09-12T07:17:22.245Z,544.10
2022-09-12T07:18:22.218Z,670.70
2022-09-12T07:19:22.207Z,637.70
2022-09-12T07:20:22.307Z,714.00
2022-09-12T07:21:22.178Z,850.40
2022-09-12T07:22:22.184Z,898.90
2022-09-12T07:23:22.153Z,858.20
2022-09-12T07:24:22.138Z,874.00
2022-09-12T07:25:22.124Z,856.80
2022-09-12T07:26:22.370Z,888.70
2022-09-12T07:27:22.085Z,892.70
2022-09-12T07:28:22.063Z,909.30
2022-09-12T07:29:38.138Z,681.10
2022-09-12T07:30:23.082Z,232.20
2022-09-12T07:31:22.058Z,65.70
2022-09-12T07:32:22.153Z,46.60
2022-09-12T07:33:22.014Z,24.70
2022-09-12T07:34:21.989Z,9.20
2022-09-12T07:35:21.980Z,12.30
2022-09-12T07:36:21.960Z,11.30
2022-09-12T07:37:21.948Z,6.50
2022-09-12T07:38:22.064Z,5.10
2022-09-12T07:39:21.924Z,5.00
2022-09-12T07:40:21.902Z,3.90
2022-09-12T07:41:21.903Z,3.80
2022-09-12T07:42:21.872Z,3.40
2022-09-12T07:43:21.896Z,3.10
2022-09-12T07:44:22.149Z,3.60
2022-09-12T07:45:21.837Z,3.20
2022-09-12T07:46:21.833Z,3.30
2022-09-12T07:47:21.823Z,3.50
2022-09-12T07:48:21.805Z,3.60
2022-09-12T07:49:21.952Z,3.30
2022-09-12T07:50:22.057Z,3.00
2022-09-12T07:51:21.843Z,3.40
2022-09-12T07:52:21.735Z,3.30
2022-09-12T07:53:21.715Z,3.10
2022-09-12T07:54:21.704Z,3.20
2022-09-12T07:55:21.695Z,2.70
2022-09-12T07:56:25.033Z,3.00
2022-09-12T07:57:22.664Z,3.00
2022-09-12T07:58:21.653Z,2.90
2022-09-12T07:59:48.398Z,3.00
2022-09-12T08:00:22.671Z,2.80
2022-09-12T08:01:21.644Z,2.90
2022-09-12T08:02:21.941Z,2.70
2022-09-12T08:03:21.580Z,2.90
2022-09-12T08:04:21.584Z,3.10
2022-09-12T08:05:21.555Z,3.10
2022-09-12T08:06:21.551Z,3.30
2022-09-12T08:07:21.532Z,3.40
2022-09-12T08:08:21.676Z,3.30
2022-09-12T08:09:21.499Z,3.10
2022-09-12T08:10:21.525Z,2.70
2022-09-12T08:11:21.492Z,2.60
2022-09-12T08:12:21.460Z,3.00
2022-09-12T08:13:21.438Z,3.90
2022-09-12T08:14:21.572Z,2.70
2022-09-12T08:15:21.448Z,3.00
2022-09-12T08:16:21.408Z,2.70
2022-09-12T08:17:21.401Z,2.10
2022-09-12T08:18:21.376Z,2.30
2022-09-12T08:19:21.368Z,1.90
2022-09-12T08:20:25.297Z,1.90
2022-09-12T08:21:22.623Z,1.90
2022-09-12T08:22:21.336Z,1.90
2022-09-12T08:23:21.343Z,2.10
2022-09-12T08:24:21.285Z,2.00
2022-09-12T08:25:21.277Z,1.90
2022-09-12T08:26:21.582Z,2.00
2022-09-12T08:27:21.300Z,2.00
2022-09-12T08:28:21.262Z,2.00
2022-09-12T08:29:21.216Z,2.00
2022-09-12T08:30:21.254Z,1.80
2022-09-12T08:31:21.196Z,2.00
2022-09-12T08:32:21.518Z,2.10
2022-09-12T08:33:21.175Z,1.80
2022-09-12T08:34:21.155Z,1.80
2022-09-12T08:35:21.147Z,1.60
2022-09-12T08:36:21.138Z,2.00
2022-09-12T08:37:21.463Z,2.00
2022-09-12T08:38:21.279Z,1.80
2022-09-12T08:39:21.095Z,2.00
2022-09-12T08:40:21.128Z,1.80
2022-09-12T08:41:21.073Z,1.70
2022-09-12T08:42:21.084Z,1.90
2022-09-12T08:43:21.050Z,1.80
2022-09-12T08:44:21.301Z,1.80
2022-09-12T08:45:21.011Z,1.60
2022-09-12T08:46:21.111Z,1.90
2022-09-12T08:47:20.998Z,1.90
2022-09-12T08:48:21.006Z,1.70
2022-09-12T08:49:21.054Z,1.70
2022-09-12T08:50:21.172Z,2.00
2022-09-12T08:51:21.002Z,1.60
2022-09-12T08:52:20.947Z,2.10
2022-09-12T08:53:20.958Z,1.70
2022-09-12T08:54:20.927Z,1.70
2022-09-12T08:55:20.898Z,1.50
2022-09-12T08:56:20.985Z,1.70
2022-09-12T08:57:21.782Z,2.00
2022-09-12T08:58:20.861Z,2.20
2022-09-12T08:59:20.826Z,1.70
2022-09-12T09:00:20.800Z,2.00
2022-09-12T09:01:20.893Z,2.10
2022-09-12T09:02:20.967Z,1.70
2022-09-12T09:03:20.779Z,1.80
2022-09-12T09:04:20.779Z,1.60
2022-09-12T09:05:20.790Z,2.00
2022-09-12T09:06:20.786Z,2.00
2022-09-12T09:07:20.681Z,1.80
2022-09-12T09:08:20.955Z,2.90
2022-09-12T09:09:20.655Z,2.00
2022-09-12T09:10:20.646Z,2.20
2022-09-12T09:11:20.652Z,1.70
2022-09-12T09:12:20.624Z,2.10
2022-09-12T09:13:20.593Z,1.90
2022-09-12T09:14:20.896Z,1.90
2022-09-12T09:15:20.578Z,2.00
2022-09-12T09:16:20.656Z,1.80
2022-09-12T09:17:20.550Z,1.60
2022-09-12T09:18:20.527Z,1.40
2022-09-12T09:19:20.530Z,1.50
2022-09-12T09:20:21.143Z,1.60
2022-09-12T09:21:20.503Z,1.50
2022-09-12T09:22:20.482Z,1.60
2022-09-12T09:23:20.543Z,1.40
2022-09-12T09:24:20.457Z,1.50
2022-09-12T09:25:22.921Z,1.30
2022-09-12T09:26:20.790Z,1.40
2022-09-12T09:27:39.218Z,1.30
2022-09-12T09:28:21.385Z,1.00
2022-09-12T09:29:20.392Z,1.20
2022-09-12T09:30:20.358Z,0.90
2022-09-12T09:31:20.424Z,1.10
2022-09-12T09:32:20.506Z,1.30
2022-09-12T09:33:20.329Z,1.10
2022-09-12T09:34:20.307Z,1.10
2022-09-12T09:35:20.291Z,1.10
2022-09-12T09:36:20.285Z,1.10
2022-09-12T09:37:20.286Z,1.10
2022-09-12T09:38:20.501Z,1.10
2022-09-12T09:39:20.246Z,1.30
2022-09-12T09:40:20.257Z,1.00
2022-09-12T09:41:20.226Z,1.00
2022-09-12T09:42:20.193Z,1.40
2022-09-12T09:43:20.199Z,1.10
2022-09-12T09:44:20.354Z,1.00
2022-09-12T09:45:20.152Z,1.20
2022-09-12T09:46:20.212Z,1.00
2022-09-12T09:47:20.132Z,1.10
2022-09-12T09:48:20.119Z,1.20
2022-09-12T09:49:20.101Z,1.30
2022-09-12T09:50:20.476Z,1.00
2022-09-12T09:51:20.068Z,1.20
2022-09-12T09:52:20.073Z,0.90
2022-09-12T09:53:20.047Z,1.10
2022-09-12T09:54:20.022Z,1.30
2022-09-12T09:55:20.031Z,1.10
2022-09-12T09:56:23.175Z,1.00
2022-09-12T09:57:19.987Z,1.00
2022-09-12T09:58:20.004Z,1.00
2022-09-12T09:59:19.999Z,1.20
2022-09-12T10:00:19.992Z,1.10
2022-09-12T10:01:20.082Z,1.00
2022-09-12T10:02:23.778Z,1.20
2022-09-12T10:03:19.908Z,8.20
2022-09-12T10:04:19.891Z,28.10
2022-09-12T10:05:19.889Z,8.10
2022-09-12T10:06:19.866Z,1.70
2022-09-12T10:07:19.877Z,2.10
2022-09-12T10:08:20.157Z,2.20
2022-09-12T10:09:19.825Z,2.60
2022-09-12T10:10:19.820Z,1.70
2022-09-12T10:11:19.792Z,21.40
2022-09-12T10:12:19.781Z,50.30
2022-09-12T10:13:19.777Z,20.60
2022-09-12T10:14:19.939Z,6.10
2022-09-12T10:15:19.733Z,5.20
2022-09-12T10:16:19.770Z,6.70
2022-09-12T10:17:19.715Z,7.70
2022-09-12T10:18:19.690Z,1.30
2022-09-12T10:19:19.684Z,5.30
2022-09-12T10:20:22.006Z,2.20
2022-09-12T10:21:19.673Z,6.40
2022-09-12T10:22:19.653Z,3.20
2022-09-12T10:23:19.676Z,8.40
2022-09-12T10:24:19.611Z,4.00
2022-09-12T10:25:19.763Z,51.70
2022-09-12T10:26:19.714Z,146.30
2022-09-12T10:27:19.571Z,34.20
2022-09-12T10:28:19.571Z,34.90
2022-09-12T10:29:19.535Z,6.10
2022-09-12T10:30:19.531Z,1.40
2022-09-12T10:31:19.744Z,1.00
2022-09-12T10:32:19.609Z,1.00
2022-09-12T10:33:19.481Z,0.90
2022-09-12T10:34:19.476Z,1.10
2022-09-12T10:35:19.472Z,1.00
2022-09-12T10:36:19.446Z,1.10
2022-09-12T10:37:19.429Z,0.90
2022-09-12T10:38:19.631Z,1.20
2022-09-12T10:39:19.411Z,12.00
2022-09-12T10:40:19.415Z,7.40
2022-09-12T10:41:19.375Z,14.80
2022-09-12T10:42:23.301Z,6.10
2022-09-12T10:43:19.346Z,58.30
2022-09-12T10:44:19.452Z,18.80
2022-09-12T10:45:19.307Z,10.70
2022-09-12T10:46:19.402Z,21.30
2022-09-12T10:47:19.311Z,19.10
2022-09-12T10:48:19.275Z,19.00
2022-09-12T10:49:19.245Z,21.70
2022-09-12T10:50:22.797Z,82.70
2022-09-12T10:51:19.232Z,13.70
2022-09-12T10:52:19.214Z,2.80
2022-09-12T10:53:19.224Z,1.80
2022-09-12T10:54:19.209Z,1.80
2022-09-12T10:55:19.179Z,1.50
2022-09-12T10:56:19.419Z,8.00
2022-09-12T10:57:19.162Z,14.30
2022-09-12T10:58:19.143Z,3.60
2022-09-12T10:59:20.240Z,1.10
2022-09-12T11:00:19.113Z,1.20
2022-09-12T11:01:19.174Z,12.20
2022-09-12T11:02:19.325Z,1.50
2022-09-12T11:03:19.071Z,2.50
2022-09-12T11:04:19.053Z,26.80
2022-09-12T11:05:22.609Z,3.50
2022-09-12T11:06:19.038Z,1.10
2022-09-12T11:07:19.007Z,0.90
2022-09-12T11:08:19.280Z,6.00
2022-09-12T11:09:18.990Z,2.40
2022-09-12T11:10:18.984Z,1.80
2022-09-12T11:11:18.976Z,0.90
2022-09-12T11:12:18.953Z,0.90
2022-09-12T11:13:18.931Z,0.90
2022-09-12T11:14:19.032Z,0.60
2022-09-12T11:15:18.905Z,6.50
2022-09-12T11:16:18.932Z,9.40
2022-09-12T11:17:18.867Z,22.10
2022-09-12T11:18:19.026Z,2.40
2022-09-12T11:19:18.850Z,1.00
2022-09-12T11:20:19.158Z,0.90
2022-09-12T11:21:18.824Z,4.80
2022-09-12T11:22:18.824Z,5.00
2022-09-12T11:23:18.849Z,2.00
2022-09-12T11:24:18.794Z,0.90
2022-09-12T11:25:18.776Z,1.10
2022-09-12T11:26:19.015Z,1.00
2022-09-12T11:27:18.735Z,0.70
2022-09-12T11:28:18.787Z,12.20
2022-09-12T11:29:18.793Z,9.00
2022-09-12T11:30:18.726Z,1.90
2022-09-12T11:31:18.794Z,0.90
2022-09-12T11:32:18.883Z,3.20
2022-09-12T11:33:18.815Z,8.70
2022-09-12T11:34:18.646Z,2.70
2022-09-12T11:35:18.640Z,1.20
2022-09-12T11:36:18.623Z,0.70
2022-09-12T11:37:18.606Z,1.10
2022-09-12T11:38:18.640Z,0.80
2022-09-12T11:39:18.670Z,1.10
2022-09-12T11:40:18.657Z,1.00
2022-09-12T11:41:18.562Z,0.80
2022-09-12T11:42:18.543Z,0.60
2022-09-12T11:43:18.553Z,0.70
2022-09-12T11:44:18.561Z,0.90
2022-09-12T11:45:18.571Z,1.10
2022-09-12T11:46:18.590Z,0.80
2022-09-12T11:47:18.467Z,1.00
2022-09-12T11:48:18.680Z,0.70
2022-09-12T11:49:18.437Z,0.80
2022-09-12T11:50:18.465Z,5.20
2022-09-12T11:51:18.488Z,9.10
2022-09-12T11:52:18.394Z,13.30
2022-09-12T11:53:18.375Z,4.80
2022-09-12T11:54:18.373Z,1.60
2022-09-12T11:55:18.360Z,0.80
2022-09-12T11:56:18.521Z,0.70
2022-09-12T11:57:18.632Z,0.70
2022-09-12T11:58:18.325Z,0.80
2022-09-12T11:59:18.341Z,0.70
2022-09-12T12:00:18.398Z,0.90
2022-09-12T12:01:18.330Z,0.70
2022-09-12T12:02:18.322Z,0.70
2022-09-12T12:03:18.946Z,0.70
2022-09-12T12:04:18.323Z,0.70
2022-09-12T12:05:18.220Z,0.90
2022-09-12T12:06:18.335Z,0.90
2022-09-12T12:07:18.199Z,0.80
2022-09-12T12:08:18.232Z,0.70
2022-09-12T12:09:18.368Z,1.00
2022-09-12T12:10:18.158Z,1.20
2022-09-12T12:11:18.304Z,0.70
2022-09-12T12:12:18.302Z,0.70
2022-09-12T12:13:18.117Z,2.60
2022-09-12T12:14:18.129Z,7.80
2022-09-12T12:15:18.560Z,7.60
2022-09-12T12:16:18.146Z,28.60
2022-09-12T12:17:18.048Z,21.00
2022-09-12T12:18:18.024Z,18.10
2022-09-12T12:19:18.014Z,19.70
2022-09-12T12:20:18.038Z,12.60
2022-09-12T12:21:18.138Z,5.90
2022-09-12T12:22:17.978Z,39.80
2022-09-12T12:23:17.947Z,19.30
2022-09-12T12:24:17.947Z,21.00
2022-09-12T12:25:21.413Z,9.10
2022-09-12T12:26:17.948Z,7.40
2022-09-12T12:27:17.976Z,11.20
2022-09-12T12:28:17.886Z,14.10
2022-09-12T12:29:17.873Z,2.60
2022-09-12T12:30:17.856Z,1.30
2022-09-12T12:31:17.951Z,3.90
2022-09-12T12:32:17.856Z,9.80
2022-09-12T12:33:17.966Z,12.20
2022-09-12T12:34:17.816Z,4.10
2022-09-12T12:35:17.794Z,3.10
2022-09-12T12:36:17.781Z,28.00
2022-09-12T12:37:17.756Z,6.90
2022-09-12T12:38:17.759Z,24.20
2022-09-12T12:39:17.827Z,89.60
2022-09-12T12:40:17.780Z,39.00
2022-09-12T12:41:17.722Z,26.70
2022-09-12T12:42:20.079Z,20.30
2022-09-12T12:43:17.687Z,50.10
2022-09-12T12:44:17.706Z,97.30
2022-09-12T12:45:17.722Z,39.10
2022-09-12T12:46:17.666Z,48.30
2022-09-12T12:47:17.645Z,49.80
2022-09-12T12:48:17.612Z,83.30
2022-09-12T12:49:17.593Z,42.00
2022-09-12T12:50:17.659Z,103.80
2022-09-12T12:51:17.640Z,52.40
2022-09-12T12:52:17.549Z,48.10
2022-09-12T12:53:17.530Z,37.90
2022-09-12T12:54:17.560Z,22.00
2022-09-12T12:55:17.523Z,10.90
2022-09-12T12:56:17.540Z,335.30
2022-09-12T12:57:17.661Z,92.50
2022-09-12T12:58:17.485Z,414.00
2022-09-12T12:59:17.478Z,306.30
2022-09-12T13:00:17.467Z,488.40
2022-09-12T13:01:17.468Z,298.00
2022-09-12T13:02:17.621Z,398.20
2022-09-12T13:03:17.496Z,277.90
2022-09-12T13:04:17.594Z,385.20
2022-09-12T13:05:17.370Z,271.10
2022-09-12T13:06:17.356Z,249.60
2022-09-12T13:07:17.358Z,188.00
2022-09-12T13:08:17.567Z,169.10
2022-09-12T13:09:17.495Z,141.80
2022-09-12T13:10:17.293Z,86.30
2022-09-12T13:11:17.299Z,405.50
2022-09-12T13:12:17.306Z,311.70