createdAt,value
2018-07-03T00:00:04.527Z,993.45
2018-07-03T00:01:04.706Z,993.51
2018-07-03T00:02:04.925Z,993.44
2018-07-03T00:03:05.106Z,993.47
2018-07-03T00:04:05.307Z,993.48
2018-07-03T00:05:05.464Z,993.48
2018-07-03T00:06:05.653Z,993.50
2018-07-03T00:07:05.843Z,993.45
2018-07-03T00:08:06.017Z,993.47
2018-07-03T00:09:06.196Z,993.50
2018-07-03T00:10:06.378Z,993.49
2018-07-03T00:11:06.575Z,993.50
2018-07-03T00:12:06.747Z,993.52
2018-07-03T00:13:06.927Z,993.49
2018-07-03T00:14:07.112Z,993.46
2018-07-03T00:15:07.291Z,993.51
2018-07-03T00:16:07.470Z,993.48
2018-07-03T00:17:07.641Z,993.47
2018-07-03T00:18:07.824Z,993.46
2018-07-03T00:19:08.010Z,993.43
2018-07-03T00:20:08.190Z,993.40
2018-07-03T00:21:08.373Z,993.38
2018-07-03T00:22:08.560Z,993.39
2018-07-03T00:23:08.732Z,993.39
2018-07-03T00:24:08.904Z,993.38
2018-07-03T00:25:09.108Z,993.34
2018-07-03T00:27:09.458Z,993.39
2018-07-03T00:28:09.647Z,993.43
2018-07-03T00:29:09.831Z,993.42
2018-07-03T00:30:09.997Z,993.41
2018-07-03T00:31:10.210Z,993.42
2018-07-03T00:32:10.398Z,993.46
2018-07-03T00:33:10.570Z,993.45
2018-07-03T00:34:10.753Z,993.44
2018-07-03T00:35:10.932Z,993.45
2018-07-03T00:36:11.126Z,993.47
2018-07-03T00:37:11.308Z,993.41
2018-07-03T00:38:11.488Z,993.44
2018-07-03T00:39:11.664Z,993.44
2018-07-03T00:40:11.840Z,993.44
2018-07-03T00:41:12.030Z,993.41
2018-07-03T00:42:12.228Z,993.42
2018-07-03T00:43:12.378Z,993.40
2018-07-03T00:44:12.550Z,993.40
2018-07-03T00:45:12.728Z,993.42
2018-07-03T00:46:12.907Z,993.40
2018-07-03T00:47:13.086Z,993.41
2018-07-03T00:48:13.262Z,993.42
2018-07-03T00:49:13.441Z,993.41
2018-07-03T00:50:13.622Z,993.38
2018-07-03T00:51:13.802Z,993.34
2018-07-03T00:52:13.979Z,993.37
2018-07-03T00:53:14.166Z,993.36
2018-07-03T00:54:14.365Z,993.40
2018-07-03T00:55:14.588Z,993.36
2018-07-03T00:56:14.722Z,993.37
2018-07-03T00:57:14.901Z,993.37
2018-07-03T00:58:15.071Z,993.33
2018-07-03T00:59:15.248Z,993.31
2018-07-03T01:00:15.429Z,993.32
2018-07-03T01:01:15.606Z,993.33
2018-07-03T01:02:15.786Z,993.30
2018-07-03T01:03:15.964Z,993.32
2018-07-03T01:04:16.142Z,993.30
2018-07-03T01:05:16.316Z,993.29
2018-07-03T01:06:16.500Z,993.31
2018-07-03T01:07:16.684Z,993.29
2018-07-03T01:08:16.868Z,993.30
2018-07-03T01:09:17.047Z,993.32
2018-07-03T01:10:17.558Z,993.36
2018-07-03T01:11:17.415Z,993.34
2018-07-03T01:12:17.592Z,993.33
2018-07-03T01:13:17.773Z,993.36
2018-07-03T01:14:17.961Z,993.36
2018-07-03T01:15:18.130Z,993.35
2018-07-03T01:16:18.321Z,993.37
2018-07-03T01:17:18.492Z,993.31
2018-07-03T01:18:18.668Z,993.27
2018-07-03T01:19:18.849Z,993.31
2018-07-03T01:20:19.033Z,993.29
2018-07-03T01:21:19.212Z,993.26
2018-07-03T01:22:19.394Z,993.28
2018-07-03T01:23:19.576Z,993.31
2018-07-03T01:24:20.036Z,993.27
2018-07-03T01:25:19.936Z,993.32
2018-07-03T01:26:20.110Z,993.31
2018-07-03T01:27:20.295Z,993.27
2018-07-03T01:28:20.474Z,993.28
2018-07-03T01:29:20.658Z,993.29
2018-07-03T01:30:20.842Z,993.31
2018-07-03T01:31:21.020Z,993.30
2018-07-03T01:32:21.199Z,993.27
2018-07-03T01:33:21.383Z,993.23
2018-07-03T01:34:21.575Z,993.23
2018-07-03T01:35:21.736Z,993.24
2018-07-03T01:36:21.925Z,993.26
2018-07-03T01:37:22.097Z,993.24
2018-07-03T01:38:22.283Z,993.25
2018-07-03T01:39:22.463Z,993.28
2018-07-03T01:40:22.641Z,993.25
2018-07-03T01:41:22.822Z,993.26
2018-07-03T01:42:23.010Z,993.26
2018-07-03T01:43:23.170Z,993.23
2018-07-03T01:44:23.350Z,993.26
2018-07-03T01:45:23.527Z,993.25
2018-07-03T01:46:23.708Z,993.25
2018-07-03T01:47:23.891Z,993.26
2018-07-03T01:48:24.075Z,993.20
2018-07-03T01:49:24.255Z,993.20
2018-07-03T01:50:24.435Z,993.20
2018-07-03T01:51:24.612Z,993.19
2018-07-03T01:52:24.788Z,993.22
2018-07-03T01:53:24.975Z,993.18
2018-07-03T01:54:25.182Z,993.21
2018-07-03T01:55:25.328Z,993.23
2018-07-03T01:56:25.502Z,993.20
2018-07-03T01:57:25.679Z,993.27
2018-07-03T01:58:25.859Z,993.24
2018-07-03T01:59:26.040Z,993.28
2018-07-03T02:00:26.215Z,993.24
2018-07-03T02:01:26.396Z,993.25
2018-07-03T02:02:26.583Z,993.23
2018-07-03T02:03:26.758Z,993.23
2018-07-03T02:04:26.957Z,993.21
2018-07-03T02:05:27.133Z,993.25
2018-07-03T02:06:27.305Z,993.28
2018-07-03T02:07:27.489Z,993.21
2018-07-03T02:08:27.668Z,993.22
2018-07-03T02:09:27.847Z,993.21
2018-07-03T02:10:28.025Z,993.27
2018-07-03T02:11:28.202Z,993.26
2018-07-03T02:12:28.388Z,993.26
2018-07-03T02:13:28.565Z,993.21
2018-07-03T02:14:28.750Z,993.21
2018-07-03T02:15:28.925Z,993.23
2018-07-03T02:16:29.107Z,993.23
2018-07-03T02:17:29.280Z,993.22
2018-07-03T02:18:29.473Z,993.22
2018-07-03T02:19:29.637Z,993.18
2018-07-03T02:20:29.813Z,993.21
2018-07-03T02:21:29.993Z,993.18
2018-07-03T02:22:30.172Z,993.18
2018-07-03T02:23:30.352Z,993.22
2018-07-03T02:24:30.531Z,993.19
2018-07-03T02:25:30.708Z,993.17
2018-07-03T02:26:30.889Z,993.19
2018-07-03T02:27:31.073Z,993.16
2018-07-03T02:28:31.255Z,993.15
2018-07-03T02:29:31.429Z,993.19
2018-07-03T02:30:31.607Z,993.15
2018-07-03T02:31:31.781Z,993.17
2018-07-03T02:32:31.959Z,993.17
2018-07-03T02:33:32.139Z,993.20
2018-07-03T02:34:32.318Z,993.18
2018-07-03T02:35:32.497Z,993.20
2018-07-03T02:36:32.680Z,993.16
2018-07-03T02:37:32.854Z,993.18
2018-07-03T02:38:33.039Z,993.18
2018-07-03T02:39:33.227Z,993.20
2018-07-03T02:40:33.403Z,993.17
2018-07-03T02:41:33.592Z,993.19
2018-07-03T02:42:33.766Z,993.19
2018-07-03T02:43:33.947Z,993.21
2018-07-03T02:44:34.126Z,993.17
2018-07-03T02:45:34.308Z,993.16
2018-07-03T02:46:34.484Z,993.19
2018-07-03T02:47:34.662Z,993.17
2018-07-03T02:48:34.844Z,993.15
2018-07-03T02:49:35.036Z,993.16
2018-07-03T02:50:35.197Z,993.18
2018-07-03T02:51:35.384Z,993.17
2018-07-03T02:52:35.558Z,993.15
2018-07-03T02:53:35.726Z,993.14
2018-07-03T02:54:35.916Z,993.21
2018-07-03T02:55:36.077Z,993.19
2018-07-03T02:56:36.258Z,993.28
2018-07-03T02:57:36.434Z,993.29
2018-07-03T02:58:36.614Z,993.31
2018-07-03T02:59:36.819Z,993.29
2018-07-03T03:00:36.982Z,993.28
2018-07-03T03:01:37.158Z,993.24
2018-07-03T03:02:37.333Z,993.24
2018-07-03T03:03:37.509Z,993.25
2018-07-03T03:04:37.697Z,993.25
2018-07-03T03:05:37.878Z,993.24
2018-07-03T03:06:38.043Z,993.23
2018-07-03T03:07:38.221Z,993.27
2018-07-03T03:08:38.404Z,993.26
2018-07-03T03:09:38.587Z,993.22
2018-07-03T03:10:38.762Z,993.23
2018-07-03T03:11:38.941Z,993.25
2018-07-03T03:12:39.124Z,993.26
2018-07-03T03:13:39.303Z,993.24
2018-07-03T03:14:39.499Z,993.25
2018-07-03T03:15:39.677Z,993.24
2018-07-03T03:16:39.851Z,993.24
2018-07-03T03:17:40.025Z,993.26
2018-07-03T03:18:40.206Z,993.21
2018-07-03T03:19:40.380Z,993.20
2018-07-03T03:20:40.567Z,993.23
2018-07-03T03:21:40.739Z,993.21
2018-07-03T03:22:40.918Z,993.20
2018-07-03T03:23:41.103Z,993.23
2018-07-03T03:24:41.275Z,993.24
2018-07-03T03:25:41.462Z,993.25
2018-07-03T03:26:41.633Z,993.23
2018-07-03T03:27:41.811Z,993.21
2018-07-03T03:28:41.990Z,993.26
2018-07-03T03:29:42.166Z,993.23
2018-07-03T03:30:42.353Z,993.21
2018-07-03T03:31:42.531Z,993.19
2018-07-03T03:32:42.709Z,993.18
2018-07-03T03:33:42.883Z,993.22
2018-07-03T03:34:43.108Z,993.21
2018-07-03T03:35:43.248Z,993.22
2018-07-03T03:36:43.418Z,993.20
2018-07-03T03:37:43.600Z,993.21
2018-07-03T03:38:43.773Z,993.20
2018-07-03T03:39:43.962Z,993.15
2018-07-03T03:40:44.146Z,993.22
2018-07-03T03:41:44.329Z,993.20
2018-07-03T03:42:44.510Z,993.22
2018-07-03T03:43:44.689Z,993.23
2018-07-03T03:44:44.869Z,993.24
2018-07-03T03:45:45.048Z,993.26
2018-07-03T03:46:45.224Z,993.27
2018-07-03T03:47:45.402Z,993.25
2018-07-03T03:48:45.584Z,993.23
2018-07-03T03:49:45.763Z,993.29
2018-07-03T03:50:45.939Z,993.28
2018-07-03T03:51:46.130Z,993.26
2018-07-03T03:52:46.297Z,993.22
2018-07-03T03:53:46.527Z,993.26
2018-07-03T03:54:46.664Z,993.24
2018-07-03T03:55:46.844Z,993.25
2018-07-03T03:56:47.262Z,993.28
2018-07-03T03:57:47.192Z,993.28
2018-07-03T03:58:47.370Z,993.26
2018-07-03T03:59:47.556Z,993.30
2018-07-03T04:00:47.757Z,993.27
2018-07-03T04:01:47.916Z,993.25
2018-07-03T04:02:48.095Z,993.25
2018-07-03T04:03:48.275Z,993.29
2018-07-03T04:04:48.457Z,993.28
2018-07-03T04:05:48.635Z,993.32
2018-07-03T04:06:48.815Z,993.35
2018-07-03T04:07:48.993Z,993.37
2018-07-03T04:08:49.173Z,993.38
2018-07-03T04:09:49.358Z,993.40
2018-07-03T04:10:49.542Z,993.40
2018-07-03T04:11:49.726Z,993.43
2018-07-03T04:12:49.904Z,993.42
2018-07-03T04:13:50.086Z,993.43
2018-07-03T04:14:50.271Z,993.41
2018-07-03T04:15:50.444Z,993.43
2018-07-03T04:16:50.619Z,993.43
2018-07-03T04:17:50.802Z,993.55
2018-07-03T04:18:50.982Z,993.70
2018-07-03T04:19:51.159Z,993.84
2018-07-03T04:20:51.336Z,993.88
2018-07-03T04:21:51.515Z,993.85
2018-07-03T04:22:51.693Z,993.80
2018-07-03T04:23:51.874Z,993.92
2018-07-03T04:24:52.059Z,994.14
2018-07-03T04:25:52.239Z,994.19
2018-07-03T04:26:52.412Z,994.22
2018-07-03T04:27:52.597Z,994.24
2018-07-03T04:28:52.775Z,994.22
2018-07-03T04:29:52.956Z,994.22
2018-07-03T04:30:53.137Z,994.28
2018-07-03T04:31:53.319Z,994.27
2018-07-03T04:32:53.505Z,994.34
2018-07-03T04:33:53.684Z,994.34
2018-07-03T04:34:53.871Z,994.40
2018-07-03T04:35:54.058Z,994.43
2018-07-03T04:37:54.438Z,994.41
2018-07-03T04:38:54.676Z,994.37
2018-07-03T04:39:54.805Z,994.43
2018-07-03T04:40:54.988Z,994.48
2018-07-03T04:41:55.190Z,994.49
2018-07-03T04:42:55.424Z,994.50
2018-07-03T04:43:55.553Z,994.46
2018-07-03T04:44:55.758Z,994.51
2018-07-03T04:45:55.948Z,994.50
2018-07-03T04:46:56.194Z,994.51
2018-07-03T04:47:56.318Z,994.55
2018-07-03T04:48:56.495Z,994.59
2018-07-03T04:49:56.670Z,994.61
2018-07-03T04:50:56.863Z,994.58
2018-07-03T04:51:57.037Z,994.61
2018-07-03T04:52:57.227Z,994.65
2018-07-03T04:53:57.433Z,994.65
2018-07-03T04:54:57.848Z,994.68
2018-07-03T04:55:57.785Z,994.74
2018-07-03T04:56:57.976Z,994.74
2018-07-03T04:57:58.163Z,994.78
2018-07-03T04:58:58.355Z,994.80
2018-07-03T04:59:58.549Z,994.78
2018-07-03T05:00:58.740Z,994.81
2018-07-03T05:01:59.182Z,994.83
2018-07-03T05:02:59.132Z,994.74
2018-07-03T05:03:59.325Z,994.78
2018-07-03T05:04:59.516Z,994.77
2018-07-03T05:05:59.702Z,994.79
2018-07-03T05:06:59.910Z,994.82
2018-07-03T05:08:00.113Z,994.84
2018-07-03T05:09:00.308Z,994.84
2018-07-03T05:10:00.504Z,994.84
2018-07-03T05:11:00.686Z,994.88
2018-07-03T05:12:00.882Z,994.87
2018-07-03T05:13:01.067Z,994.89
2018-07-03T05:14:01.264Z,994.86
2018-07-03T05:15:01.436Z,994.80
2018-07-03T05:16:01.628Z,994.79
2018-07-03T05:17:01.812Z,994.79
2018-07-03T05:18:02.008Z,994.80
2018-07-03T05:19:02.429Z,994.82
2018-07-03T05:20:02.389Z,994.75
2018-07-03T05:21:02.566Z,994.72
2018-07-03T05:22:02.760Z,994.83
2018-07-03T05:23:02.960Z,994.85
2018-07-03T05:26:35.461Z,994.66
2018-07-03T05:27:35.652Z,994.63
2018-07-03T05:28:35.855Z,994.65
2018-07-03T05:29:36.036Z,994.68
2018-07-03T05:30:36.237Z,994.73
2018-07-03T05:31:36.497Z,994.72
2018-07-03T05:32:36.614Z,994.72
2018-07-03T05:33:36.807Z,994.74
2018-07-03T05:34:36.995Z,994.85
2018-07-03T05:35:37.191Z,994.92
2018-07-03T05:37:37.566Z,994.83
2018-07-03T05:38:37.755Z,994.89
2018-07-03T05:39:37.954Z,994.58
2018-07-03T05:40:38.141Z,994.58
2018-07-03T05:41:38.331Z,994.57
2018-07-03T05:42:38.525Z,994.58
2018-07-03T05:43:38.715Z,994.55
2018-07-03T05:44:38.908Z,994.52
2018-07-03T05:45:39.097Z,994.54
2018-07-03T05:46:39.290Z,994.52
2018-07-03T05:47:39.746Z,994.52
2018-07-03T05:48:39.679Z,994.49
2018-07-03T05:49:39.871Z,994.54
2018-07-03T05:50:40.064Z,994.59
2018-07-03T05:51:40.259Z,994.57
2018-07-03T05:52:40.449Z,994.60
2018-07-03T05:53:40.650Z,994.59
2018-07-03T05:54:41.104Z,994.60
2018-07-03T05:55:41.027Z,994.62
2018-07-03T05:56:41.225Z,994.61
2018-07-03T05:57:41.413Z,994.61
2018-07-03T05:58:41.607Z,994.62
2018-07-03T05:59:41.795Z,994.64
2018-07-03T06:00:41.982Z,994.59
2018-07-03T06:01:42.184Z,994.58
2018-07-03T06:02:42.511Z,994.59
2018-07-03T06:03:42.565Z,994.57
2018-07-03T06:04:42.757Z,994.59
2018-07-03T06:05:42.949Z,994.61
2018-07-03T06:06:43.139Z,994.61
2018-07-03T06:07:43.332Z,994.59
2018-07-03T06:08:43.523Z,994.57
2018-07-03T06:09:43.714Z,994.58
2018-07-03T06:10:43.907Z,994.59
2018-07-03T06:11:44.100Z,994.63
2018-07-03T06:12:44.291Z,994.62
2018-07-03T06:13:44.498Z,994.60
2018-07-03T06:14:44.686Z,994.60
2018-07-03T06:15:44.878Z,994.63
2018-07-03T06:16:45.069Z,994.60
2018-07-03T06:17:45.268Z,994.64
2018-07-03T06:18:45.458Z,994.65
2018-07-03T06:19:45.654Z,994.64
2018-07-03T06:20:45.838Z,994.60
2018-07-03T06:21:46.040Z,994.59
2018-07-03T06:22:46.239Z,994.60
2018-07-03T06:23:46.403Z,994.61
2018-07-03T06:24:46.593Z,994.56
2018-07-03T06:25:46.783Z,994.57
2018-07-03T06:26:46.975Z,994.57
2018-07-03T06:27:47.170Z,994.55
2018-07-03T06:28:47.423Z,994.58
2018-07-03T06:29:47.551Z,994.59
2018-07-03T06:30:47.744Z,994.60
2018-07-03T06:31:47.939Z,994.59
2018-07-03T06:32:48.140Z,994.55
2018-07-03T06:33:48.324Z,994.58
2018-07-03T06:34:48.516Z,994.60
2018-07-03T06:35:48.711Z,994.58
2018-07-03T06:36:48.907Z,994.59
2018-07-03T06:37:49.098Z,994.57
2018-07-03T06:38:49.311Z,994.55
2018-07-03T06:39:49.497Z,994.59
2018-07-03T06:40:49.689Z,994.61
2018-07-03T06:41:49.878Z,994.60
2018-07-03T06:42:50.074Z,994.60
2018-07-03T06:43:50.268Z,994.62
2018-07-03T06:44:50.475Z,994.65
2018-07-03T06:45:50.662Z,994.58
2018-07-03T06:46:50.846Z,994.60
2018-07-03T06:47:51.277Z,994.60
2018-07-03T06:48:51.234Z,994.57
2018-07-03T06:49:51.412Z,994.55
2018-07-03T06:50:51.605Z,994.55
2018-07-03T06:51:52.047Z,994.54
2018-07-03T06:52:52.016Z,994.53
2018-07-03T06:53:52.253Z,994.51
2018-07-03T06:54:52.378Z,994.50
2018-07-03T06:55:52.566Z,994.50
2018-07-03T06:56:52.756Z,994.48
2018-07-03T06:57:52.969Z,994.49
2018-07-03T06:58:53.142Z,994.52
2018-07-03T06:59:53.342Z,994.56
2018-07-03T07:00:53.524Z,994.54
2018-07-03T07:01:53.722Z,994.53
2018-07-03T07:02:53.913Z,994.55
2018-07-03T07:03:54.109Z,994.50
2018-07-03T07:04:54.309Z,994.51
2018-07-03T07:05:54.495Z,994.51
2018-07-03T07:06:54.696Z,994.45
2018-07-03T07:07:54.875Z,994.45
2018-07-03T07:09:55.280Z,994.42
2018-07-03T07:10:55.480Z,994.49
2018-07-03T07:11:55.680Z,994.46
2018-07-03T07:12:55.869Z,994.47
2018-07-03T07:13:56.069Z,994.43
2018-07-03T07:14:56.313Z,994.44
2018-07-03T07:15:56.438Z,994.44
2018-07-03T07:16:56.634Z,994.40
2018-07-03T07:17:56.817Z,994.40
2018-07-03T07:18:57.011Z,994.40
2018-07-03T07:19:57.218Z,994.41
2018-07-03T07:20:57.397Z,994.41
2018-07-03T07:21:57.595Z,994.41
2018-07-03T07:22:57.777Z,994.42
2018-07-03T07:23:57.973Z,994.42
2018-07-03T07:24:58.172Z,994.39
2018-07-03T07:25:58.352Z,994.38
2018-07-03T07:26:58.551Z,994.41
2018-07-03T07:27:58.764Z,994.38
2018-07-03T07:28:59.000Z,994.35
2018-07-03T07:29:59.142Z,994.34
2018-07-03T07:30:59.326Z,994.32
2018-07-03T07:31:59.515Z,994.30
2018-07-03T07:32:59.713Z,994.31
2018-07-03T07:33:59.903Z,994.29
2018-07-03T07:35:00.100Z,994.30
2018-07-03T07:36:00.325Z,994.29
2018-07-03T07:37:00.509Z,994.27
2018-07-03T07:38:00.670Z,994.28
2018-07-03T07:39:00.839Z,994.23
2018-07-03T07:40:01.032Z,994.27
2018-07-03T07:41:01.338Z,994.28
2018-07-03T07:42:01.424Z,994.23
2018-07-03T07:43:01.626Z,994.22
2018-07-03T07:44:01.823Z,994.19
2018-07-03T07:45:02.007Z,994.20
2018-07-03T07:46:02.190Z,994.20
2018-07-03T07:47:02.389Z,994.18
2018-07-03T07:48:02.570Z,994.20
2018-07-03T07:49:02.765Z,994.18
2018-07-03T07:50:02.965Z,994.19
2018-07-03T07:51:03.170Z,994.22
2018-07-03T07:52:03.351Z,994.20
2018-07-03T07:53:03.550Z,994.23
2018-07-03T07:54:03.741Z,994.20
2018-07-03T07:55:03.933Z,994.18
2018-07-03T07:56:04.137Z,994.19
2018-07-03T07:57:04.315Z,994.15
2018-07-03T07:58:04.505Z,994.16
2018-07-03T07:59:04.708Z,994.14
2018-07-03T08:00:04.891Z,994.14
2018-07-03T08:01:05.092Z,994.13
2018-07-03T08:03:05.473Z,994.09
2018-07-03T08:04:05.679Z,994.12
2018-07-03T08:05:05.859Z,994.15
2018-07-03T08:06:06.177Z,994.14
2018-07-03T08:07:06.221Z,994.14
2018-07-03T08:08:06.410Z,994.13
2018-07-03T08:09:06.600Z,994.09
2018-07-03T08:10:06.791Z,994.08
2018-07-03T08:11:06.979Z,994.12
2018-07-03T08:12:07.172Z,994.06
2018-07-03T08:13:07.642Z,994.08
2018-07-03T08:14:07.561Z,994.05
2018-07-03T08:15:07.745Z,994.03
2018-07-03T08:16:07.924Z,994.08
2018-07-03T08:17:08.113Z,994.06
2018-07-03T08:18:08.301Z,994.03
2018-07-03T08:19:08.532Z,994.05
2018-07-03T08:20:08.685Z,994.01
2018-07-03T08:21:08.875Z,994.00
2018-07-03T08:22:09.097Z,994.01
2018-07-03T08:23:09.268Z,993.98
2018-07-03T08:24:09.465Z,994.02
2018-07-03T08:25:09.648Z,993.97
2018-07-03T08:26:09.836Z,993.95
2018-07-03T08:27:10.051Z,993.91
2018-07-03T08:28:10.210Z,993.94
2018-07-03T08:29:10.402Z,993.92
2018-07-03T08:30:10.594Z,993.96
2018-07-03T08:31:10.787Z,993.91
2018-07-03T08:32:10.991Z,993.94
2018-07-03T08:33:11.178Z,993.94
2018-07-03T08:34:11.384Z,993.93
2018-07-03T08:35:11.562Z,993.90
2018-07-03T08:36:11.763Z,993.90
2018-07-03T08:37:11.930Z,993.91
2018-07-03T08:38:12.135Z,993.88
2018-07-03T08:39:12.312Z,993.89
2018-07-03T08:40:12.524Z,993.86
2018-07-03T08:41:12.714Z,993.84
2018-07-03T08:42:12.906Z,993.81
2018-07-03T08:43:13.094Z,993.80
2018-07-03T08:44:13.286Z,993.81
2018-07-03T08:45:13.488Z,993.78
2018-07-03T08:46:13.684Z,993.82
2018-07-03T08:47:13.859Z,993.81
2018-07-03T08:48:14.041Z,993.75
2018-07-03T08:49:14.241Z,993.75
2018-07-03T08:50:14.430Z,993.74
2018-07-03T08:51:14.619Z,993.72
2018-07-03T08:52:14.817Z,993.74
2018-07-03T08:53:14.997Z,993.71
2018-07-03T08:54:15.180Z,993.67
2018-07-03T08:55:15.379Z,993.71
2018-07-03T08:56:15.558Z,993.75
2018-07-03T08:57:15.746Z,993.69
2018-07-03T08:58:15.951Z,993.68
2018-07-03T08:59:16.126Z,993.69
2018-07-03T09:00:16.354Z,993.65
2018-07-03T09:01:16.505Z,993.66
2018-07-03T09:02:16.684Z,993.63
2018-07-03T09:03:16.882Z,993.61
2018-07-03T09:04:17.071Z,993.66
2018-07-03T09:05:17.258Z,993.64
2018-07-03T09:06:17.449Z,993.63
2018-07-03T09:07:17.637Z,993.65
2018-07-03T09:08:17.830Z,993.70
2018-07-03T09:09:18.024Z,993.66
2018-07-03T09:10:18.241Z,993.62
2018-07-03T09:11:18.402Z,993.71
2018-07-03T09:12:18.589Z,993.71
2018-07-03T09:13:18.792Z,993.65
2018-07-03T09:14:18.968Z,993.64
2018-07-03T09:15:19.163Z,993.64
2018-07-03T09:16:19.351Z,993.56
2018-07-03T09:17:19.530Z,993.57
2018-07-03T09:18:19.734Z,993.59
2018-07-03T09:19:19.919Z,993.53
2018-07-03T09:20:20.107Z,993.54
2018-07-03T09:21:20.289Z,993.55
2018-07-03T09:22:20.557Z,993.51
2018-07-03T09:23:20.617Z,993.57
2018-07-03T09:24:20.818Z,993.54
2018-07-03T09:25:21.003Z,993.55
2018-07-03T09:26:21.210Z,993.52
2018-07-03T09:27:21.372Z,993.55
2018-07-03T09:28:21.580Z,993.57
2018-07-03T09:29:21.772Z,993.56
2018-07-03T09:30:21.976Z,993.57
2018-07-03T09:31:22.150Z,993.57
2018-07-03T09:32:22.351Z,993.54
2018-07-03T09:33:22.535Z,993.48
2018-07-03T09:34:22.728Z,993.45
2018-07-03T09:35:22.918Z,993.44
2018-07-03T09:36:23.173Z,993.42
2018-07-03T09:37:23.548Z,993.46
2018-07-03T09:38:23.484Z,993.48
2018-07-03T09:39:23.683Z,993.46
2018-07-03T09:40:23.860Z,993.50
2018-07-03T09:41:24.060Z,993.45
2018-07-03T09:42:24.287Z,993.55
2018-07-03T09:43:24.426Z,993.52
2018-07-03T09:44:24.617Z,993.52
2018-07-03T09:45:24.806Z,993.47
2018-07-03T09:46:25.199Z,993.49
2018-07-03T09:47:25.190Z,993.46
2018-07-03T09:48:25.360Z,993.44
2018-07-03T09:49:25.545Z,993.40
2018-07-03T09:50:25.740Z,993.41
2018-07-03T09:51:25.925Z,993.45
2018-07-03T09:52:26.113Z,993.43
2018-07-03T09:53:26.313Z,993.35
2018-07-03T09:54:26.493Z,993.41
2018-07-03T09:55:26.696Z,993.39
2018-07-03T09:56:26.874Z,993.35
2018-07-03T09:57:27.060Z,993.35
2018-07-03T09:58:27.270Z,993.38
2018-07-03T09:59:27.447Z,993.33
2018-07-03T10:00:27.625Z,993.31
2018-07-03T10:01:27.835Z,993.34
2018-07-03T10:02:28.023Z,993.28
2018-07-03T10:03:28.223Z,993.26
2018-07-03T10:04:28.390Z,993.25
2018-07-03T10:05:28.587Z,993.22
2018-07-03T10:06:28.764Z,993.22
2018-07-03T10:07:28.966Z,993.18
2018-07-03T10:08:29.155Z,993.22
2018-07-03T10:09:29.345Z,993.21
2018-07-03T10:10:29.530Z,993.18
2018-07-03T10:11:29.711Z,993.21
2018-07-03T10:12:29.871Z,993.15
2018-07-03T10:13:30.097Z,993.17
2018-07-03T10:14:30.274Z,993.14
2018-07-03T10:15:30.468Z,993.10
2018-07-03T10:16:30.615Z,993.16
2018-07-03T10:17:30.817Z,993.16
2018-07-03T10:18:31.026Z,993.16
2018-07-03T10:19:31.190Z,993.15
2018-07-03T10:20:31.361Z,993.16
2018-07-03T10:21:31.583Z,993.21
2018-07-03T10:22:31.768Z,993.15
2018-07-03T10:23:31.961Z,993.17
2018-07-03T10:24:32.126Z,993.15
2018-07-03T10:25:32.345Z,993.17
2018-07-03T10:26:32.495Z,993.16
2018-07-03T10:27:32.673Z,993.11
2018-07-03T10:28:32.852Z,993.09
2018-07-03T10:29:33.050Z,993.13
2018-07-03T10:30:33.228Z,993.07
2018-07-03T10:31:33.428Z,993.10
2018-07-03T10:32:33.615Z,993.10
2018-07-03T10:33:33.775Z,993.12
2018-07-03T10:34:33.951Z,993.11
2018-07-03T10:35:34.125Z,993.10
2018-07-03T10:36:34.345Z,993.13
2018-07-03T10:37:34.685Z,993.09
2018-07-03T10:38:34.675Z,993.10
2018-07-03T10:39:34.938Z,993.08
2018-07-03T10:40:35.022Z,993.04
2018-07-03T10:41:35.236Z,993.01
2018-07-03T10:42:35.389Z,993.02
2018-07-03T10:43:35.566Z,993.01
2018-07-03T10:44:35.738Z,992.96
2018-07-03T10:45:35.921Z,992.98
2018-07-03T10:46:36.101Z,992.97
2018-07-03T10:47:36.284Z,992.94
2018-07-03T10:48:36.466Z,993.00
2018-07-03T10:49:36.655Z,992.94
2018-07-03T10:50:36.829Z,992.93
2018-07-03T10:51:37.047Z,992.88
2018-07-03T10:52:37.218Z,992.94
2018-07-03T10:53:37.382Z,992.86
2018-07-03T10:54:37.565Z,992.89
2018-07-03T10:55:37.743Z,992.84
2018-07-03T10:56:37.924Z,992.91
2018-07-03T10:57:38.135Z,992.92
2018-07-03T10:58:38.298Z,992.95
2018-07-03T10:59:38.606Z,992.91
2018-07-03T11:00:38.683Z,992.90
2018-07-03T11:01:38.836Z,992.89
2018-07-03T11:02:39.016Z,992.91
2018-07-03T11:03:39.240Z,992.87
2018-07-03T11:04:39.372Z,992.87
2018-07-03T11:05:39.589Z,992.87
2018-07-03T11:06:39.783Z,992.84
2018-07-03T11:07:40.014Z,992.90
2018-07-03T11:08:40.198Z,992.86
2018-07-03T11:09:40.391Z,992.89
2018-07-03T11:10:40.583Z,992.85
2018-07-03T11:11:40.763Z,992.85
2018-07-03T11:12:40.940Z,992.84
2018-07-03T11:13:41.146Z,992.83
2018-07-03T11:14:41.319Z,992.87
2018-07-03T11:15:41.502Z,992.84
2018-07-03T11:16:41.684Z,992.86
2018-07-03T11:17:41.865Z,992.91
2018-07-03T11:18:42.067Z,992.85
2018-07-03T11:19:42.298Z,992.84
2018-07-03T11:20:42.401Z,992.84
2018-07-03T11:21:42.600Z,992.84
2018-07-03T11:22:42.769Z,992.84
2018-07-03T11:23:42.958Z,992.84
2018-07-03T11:24:43.383Z,992.82
2018-07-03T11:25:43.339Z,992.83
2018-07-03T11:26:43.497Z,992.82
2018-07-03T11:27:43.683Z,992.83
2018-07-03T11:28:43.879Z,992.82
2018-07-03T11:29:44.031Z,992.84
2018-07-03T11:30:44.215Z,992.80
2018-07-03T11:31:45.159Z,992.80
2018-07-03T11:32:44.612Z,992.75
2018-07-03T11:33:44.781Z,992.75
2018-07-03T11:34:44.956Z,992.77
2018-07-03T11:35:45.136Z,992.76
2018-07-03T11:36:45.308Z,992.73
2018-07-03T11:37:45.548Z,992.73
2018-07-03T11:38:45.685Z,992.75
2018-07-03T11:39:45.864Z,992.66
2018-07-03T11:40:46.053Z,992.67
2018-07-03T11:41:46.269Z,992.68
2018-07-03T11:42:46.427Z,992.66
2018-07-03T11:43:46.612Z,992.71
2018-07-03T11:44:46.873Z,992.66
2018-07-03T11:45:46.985Z,992.63
2018-07-03T11:46:47.177Z,992.63
2018-07-03T11:47:47.350Z,992.61
2018-07-03T11:48:47.790Z,992.58
2018-07-03T11:49:47.703Z,992.58
2018-07-03T11:50:47.900Z,992.57
2018-07-03T11:51:48.105Z,992.56
2018-07-03T11:52:48.261Z,992.60
2018-07-03T11:53:48.456Z,992.61
2018-07-03T11:54:48.617Z,992.56
2018-07-03T11:55:48.802Z,992.57
2018-07-03T11:56:48.990Z,992.54
2018-07-03T11:57:49.173Z,992.53
2018-07-03T11:59:49.562Z,992.55
2018-07-03T12:00:49.754Z,992.54
2018-07-03T12:01:49.951Z,992.55
2018-07-03T12:02:50.107Z,992.54
2018-07-03T12:03:50.293Z,992.56
2018-07-03T12:04:50.489Z,992.55
2018-07-03T12:05:51.014Z,992.54
2018-07-03T12:06:50.847Z,992.51
2018-07-03T12:07:51.029Z,992.50
2018-07-03T12:08:51.209Z,992.52
2018-07-03T12:09:51.379Z,992.47
2018-07-03T12:10:51.565Z,992.41
2018-07-03T12:11:51.743Z,992.40
2018-07-03T12:12:51.915Z,992.40
2018-07-03T12:13:52.102Z,992.40
2018-07-03T12:14:52.285Z,992.42
2018-07-03T12:15:52.458Z,992.42
2018-07-03T12:16:52.648Z,992.43
2018-07-03T12:17:52.857Z,992.39
2018-07-03T12:18:53.024Z,992.39
2018-07-03T12:19:53.264Z,992.39
2018-07-03T12:20:53.414Z,992.37
2018-07-03T12:21:53.561Z,992.37
2018-07-03T12:22:53.751Z,992.31
2018-07-03T12:23:53.932Z,992.37
2018-07-03T12:24:54.108Z,992.36
2018-07-03T12:25:54.316Z,992.33
2018-07-03T12:26:54.524Z,992.32
2018-07-03T12:27:54.708Z,992.34
2018-07-03T12:28:54.957Z,992.28
2018-07-03T12:29:55.084Z,992.28
2018-07-03T12:30:55.260Z,992.23
2018-07-03T12:31:55.454Z,992.27
2018-07-03T12:32:55.647Z,992.20
2018-07-03T12:33:55.827Z,992.16
2018-07-03T12:34:55.995Z,992.19
2018-07-03T12:35:56.189Z,992.18
2018-07-03T12:36:56.346Z,992.16
2018-07-03T12:37:56.532Z,992.17
2018-07-03T12:38:56.727Z,992.15