createdAt,value
2018-09-27T00:00:50.723Z,7.97
2018-09-27T00:03:23.735Z,10.70
2018-09-27T00:05:56.758Z,8.87
2018-09-27T00:08:29.978Z,12.20
2018-09-27T00:11:04.139Z,9.17
2018-09-27T00:13:37.790Z,8.83
2018-09-27T00:16:12.366Z,8.93
2018-09-27T00:18:45.990Z,6.97
2018-09-27T00:21:20.394Z,10.50
2018-09-27T00:23:53.673Z,13.23
2018-09-27T00:26:27.305Z,9.77
2018-09-27T00:29:00.521Z,6.97
2018-09-27T00:31:33.275Z,8.13
2018-09-27T00:34:06.907Z,14.93
2018-09-27T00:36:40.625Z,7.57
2018-09-27T00:39:15.674Z,7.97
2018-09-27T00:41:49.023Z,7.20
2018-09-27T00:44:21.886Z,10.17
2018-09-27T00:46:56.350Z,7.63
2018-09-27T00:49:29.789Z,11.17
2018-09-27T00:52:02.449Z,8.63
2018-09-27T00:54:35.891Z,9.43
2018-09-27T00:57:09.493Z,9.10
2018-09-27T00:59:42.776Z,6.90
2018-09-27T01:02:15.656Z,10.63
2018-09-27T01:04:49.664Z,11.07
2018-09-27T01:07:22.874Z,8.37
2018-09-27T01:09:55.645Z,8.07
2018-09-27T01:12:29.347Z,7.50
2018-09-27T01:15:02.461Z,12.03
2018-09-27T01:17:35.291Z,13.57
2018-09-27T01:20:08.017Z,10.57
2018-09-27T01:22:41.601Z,8.27
2018-09-27T01:25:17.053Z,9.53
2018-09-27T01:27:51.094Z,10.00
2018-09-27T01:30:24.150Z,11.47
2018-09-27T01:32:57.151Z,6.67
2018-09-27T01:35:30.936Z,9.70
2018-09-27T01:38:04.091Z,11.43
2018-09-27T01:40:36.413Z,11.47
2018-09-27T01:43:05.130Z,13.30
2018-09-27T01:45:33.840Z,13.20
2018-09-27T01:48:02.508Z,9.17
2018-09-27T01:50:31.235Z,8.80
2018-09-27T01:52:59.922Z,10.37
2018-09-27T01:55:28.682Z,10.13
2018-09-27T01:57:57.642Z,12.60
2018-09-27T02:03:19.772Z,8.77
2018-09-27T02:05:48.434Z,12.03
2018-09-27T02:08:17.212Z,13.23
2018-09-27T02:10:45.931Z,9.60
2018-09-27T02:13:14.605Z,12.07
2018-09-27T02:15:43.305Z,11.50
2018-09-27T02:18:11.987Z,13.57
2018-09-27T02:20:40.768Z,14.83
2018-09-27T02:23:09.457Z,12.27
2018-09-27T02:25:38.174Z,14.23
2018-09-27T02:28:06.999Z,13.97
2018-09-27T02:30:35.802Z,17.40
2018-09-27T02:33:04.582Z,17.77
2018-09-27T02:35:33.299Z,16.23
2018-09-27T02:38:01.960Z,13.17
2018-09-27T02:40:30.689Z,13.10
2018-09-27T02:42:59.351Z,18.93
2018-09-27T02:45:28.045Z,15.93
2018-09-27T02:47:56.767Z,16.10
2018-09-27T02:50:26.342Z,15.73
2018-09-27T02:52:55.051Z,14.57
2018-09-27T02:55:23.806Z,16.93
2018-09-27T02:57:52.570Z,13.17
2018-09-27T03:00:21.260Z,15.93
2018-09-27T03:02:49.970Z,15.73
2018-09-27T03:05:18.661Z,14.03
2018-09-27T03:07:47.371Z,17.70
2018-09-27T03:10:16.072Z,14.40
2018-09-27T03:12:44.765Z,16.47
2018-09-27T03:15:13.507Z,18.07
2018-09-27T03:17:48.530Z,16.17
2018-09-27T03:20:17.301Z,18.23
2018-09-27T03:22:45.979Z,18.93
2018-09-27T03:25:14.721Z,16.73
2018-09-27T03:27:43.445Z,18.33
2018-09-27T03:30:12.169Z,18.07
2018-09-27T03:32:40.982Z,16.97
2018-09-27T03:35:09.698Z,21.07
2018-09-27T03:37:38.398Z,16.60
2018-09-27T03:40:07.801Z,18.43
2018-09-27T03:42:36.550Z,18.03
2018-09-27T03:45:05.324Z,31.60
2018-09-27T03:47:34.041Z,21.33
2018-09-27T03:50:02.779Z,18.47
2018-09-27T03:52:31.470Z,23.50
2018-09-27T03:55:00.218Z,19.40
2018-09-27T03:57:28.909Z,20.13
2018-09-27T03:59:57.600Z,21.27
2018-09-27T04:02:26.328Z,19.60
2018-09-27T04:04:59.454Z,22.57
2018-09-27T04:07:28.186Z,20.23
2018-09-27T04:09:56.902Z,18.50
2018-09-27T04:12:25.646Z,18.13
2018-09-27T04:14:54.424Z,24.17
2018-09-27T04:17:23.121Z,23.90
2018-09-27T04:19:51.803Z,20.37
2018-09-27T04:22:20.544Z,22.50
2018-09-27T04:24:49.261Z,20.03
2018-09-27T04:27:17.984Z,18.13
2018-09-27T04:29:46.723Z,21.37
2018-09-27T04:32:15.451Z,22.63
2018-09-27T04:34:44.161Z,20.10
2018-09-27T04:37:13.332Z,23.57
2018-09-27T04:39:42.188Z,23.30
2018-09-27T04:42:11.005Z,23.07
2018-09-27T04:44:50.732Z,21.33
2018-09-27T04:47:29.673Z,22.10
2018-09-27T04:50:08.136Z,25.33
2018-09-27T04:52:42.660Z,20.43
2018-09-27T04:55:18.649Z,23.67
2018-09-27T04:57:50.490Z,24.07
2018-09-27T05:00:28.460Z,20.77
2018-09-27T05:03:03.037Z,19.83
2018-09-27T05:05:45.798Z,20.93
2018-09-27T05:08:28.472Z,21.53
2018-09-27T05:11:06.069Z,24.43
2018-09-27T05:13:40.689Z,21.27
2018-09-27T05:16:20.971Z,25.40
2018-09-27T05:19:03.847Z,22.97
2018-09-27T05:21:49.044Z,23.33
2018-09-27T05:24:30.473Z,18.60
2018-09-27T05:27:10.669Z,24.23
2018-09-27T05:30:06.989Z,20.83
2018-09-27T05:32:57.702Z,24.17
2018-09-27T05:35:44.117Z,21.67
2018-09-27T05:38:24.614Z,22.13
2018-09-27T05:41:08.562Z,18.97
2018-09-27T05:43:58.805Z,21.40
2018-09-27T05:46:44.350Z,24.13
2018-09-27T05:52:59.739Z,23.73
2018-09-27T05:58:38.871Z,23.93
2018-09-27T06:07:20.014Z,27.03
2018-09-27T06:09:57.719Z,26.43
2018-09-27T06:12:34.496Z,24.70
2018-09-27T06:15:12.461Z,25.73
2018-09-27T06:17:55.828Z,24.67
2018-09-27T06:20:37.368Z,25.43
2018-09-27T06:23:17.008Z,25.93
2018-09-27T06:28:58.309Z,31.33
2018-09-27T06:31:29.403Z,27.37
2018-09-27T06:34:03.565Z,23.87
2018-09-27T06:36:39.332Z,25.93
2018-09-27T06:39:51.949Z,24.20
2018-09-27T06:43:02.324Z,30.40
2018-09-27T06:46:20.151Z,25.70
2018-09-27T06:48:50.625Z,26.87
2018-09-27T06:51:22.614Z,26.20
2018-09-27T06:54:00.712Z,23.40
2018-09-27T06:56:32.819Z,25.77
2018-09-27T06:59:02.728Z,29.83
2018-09-27T07:02:08.476Z,29.03
2018-09-27T07:04:47.067Z,23.77
2018-09-27T07:07:20.031Z,25.97
2018-09-27T07:10:03.482Z,23.97
2018-09-27T07:15:53.536Z,25.93
2018-09-27T07:18:33.638Z,24.80
2018-09-27T07:21:05.452Z,26.53
2018-09-27T07:23:37.522Z,27.50
2018-09-27T07:26:12.149Z,24.73
2018-09-27T07:28:55.396Z,23.13
2018-09-27T07:32:08.136Z,28.67
2018-09-27T07:34:40.718Z,29.53
2018-09-27T07:43:00.750Z,25.57
2018-09-27T08:00:01.397Z,25.87
2018-09-27T08:02:33.433Z,24.53
2018-09-27T08:05:03.297Z,22.67
2018-09-27T08:07:36.520Z,25.23
2018-09-27T08:10:10.715Z,25.27
2018-09-27T08:12:40.694Z,24.47
2018-09-27T08:15:13.964Z,24.13
2018-09-27T08:17:49.379Z,31.13
2018-09-27T08:20:18.413Z,23.47
2018-09-27T08:22:47.842Z,26.13
2018-09-27T08:32:58.047Z,24.40
2018-09-27T08:35:38.263Z,23.63
2018-09-27T08:47:32.827Z,23.77
2018-09-27T08:55:21.088Z,22.60
2018-09-27T09:07:44.134Z,21.30
2018-09-27T09:10:58.687Z,25.93
2018-09-27T09:20:07.402Z,25.93
2018-09-27T09:28:01.898Z,21.70
2018-09-27T09:37:56.565Z,19.77
2018-09-27T09:47:05.275Z,22.07
2018-09-27T09:54:17.232Z,19.00
2018-09-27T09:57:10.893Z,17.13
2018-09-27T10:00:07.168Z,17.00
2018-09-27T10:02:42.264Z,18.40
2018-09-27T10:05:13.805Z,16.23
2018-09-27T10:07:44.417Z,16.83
2018-09-27T10:10:14.918Z,19.23
2018-09-27T10:12:44.805Z,14.20
2018-09-27T10:15:14.190Z,15.03
2018-09-27T10:17:44.036Z,16.13
2018-09-27T10:20:13.994Z,15.40
2018-09-27T10:22:43.040Z,17.97
2018-09-27T10:25:12.314Z,14.93
2018-09-27T10:27:42.793Z,12.63
2018-09-27T10:30:12.430Z,15.60
2018-09-27T10:32:42.875Z,15.60
2018-09-27T10:35:12.654Z,15.90
2018-09-27T10:37:41.633Z,11.03
2018-09-27T10:40:10.998Z,13.28
2018-09-27T10:42:40.712Z,14.30
2018-09-27T10:45:09.856Z,13.63
2018-09-27T10:47:39.829Z,11.00
2018-09-27T10:50:08.791Z,12.87
2018-09-27T10:52:37.786Z,14.97
2018-09-27T10:55:07.135Z,11.27
2018-09-27T10:57:37.820Z,14.00
2018-09-27T11:00:08.161Z,12.20
2018-09-27T11:02:37.816Z,10.17
2018-09-27T11:05:06.970Z,13.20
2018-09-27T11:07:36.614Z,10.83
2018-09-27T11:10:06.230Z,12.00
2018-09-27T11:12:35.596Z,10.63
2018-09-27T11:15:05.313Z,12.90
2018-09-27T11:17:34.263Z,12.50
2018-09-27T11:20:04.074Z,9.37
2018-09-27T11:22:33.536Z,11.78
2018-09-27T11:25:03.405Z,11.60
2018-09-27T11:27:33.677Z,15.03
2018-09-27T11:30:08.156Z,11.03
2018-09-27T11:32:43.141Z,12.18
2018-09-27T11:35:12.305Z,9.63
2018-09-27T11:37:41.940Z,11.47
2018-09-27T11:40:11.757Z,7.87
2018-09-27T11:42:42.009Z,13.05
2018-09-27T11:45:12.262Z,8.27
2018-09-27T11:47:41.506Z,12.65
2018-09-27T11:50:10.688Z,9.03
2018-09-27T11:52:40.471Z,11.38
2018-09-27T11:55:09.993Z,11.70
2018-09-27T11:57:39.369Z,7.72
2018-09-27T12:00:10.147Z,13.40
2018-09-27T12:02:39.467Z,7.62
2018-09-27T12:05:08.958Z,7.62
2018-09-27T12:07:38.655Z,8.13
2018-09-27T12:10:07.738Z,8.98
2018-09-27T12:12:36.566Z,10.72
2018-09-27T12:15:05.810Z,9.30
2018-09-27T12:17:34.652Z,8.47
2018-09-27T12:20:03.485Z,7.05
2018-09-27T12:22:32.220Z,9.48
2018-09-27T12:25:01.142Z,6.28
2018-09-27T12:27:30.453Z,6.35
2018-09-27T12:29:59.262Z,6.65
2018-09-27T12:32:27.972Z,8.95
2018-09-27T12:34:56.705Z,6.58
2018-09-27T12:37:25.490Z,7.30
2018-09-27T12:39:54.236Z,7.87
2018-09-27T12:42:23.064Z,8.03
2018-09-27T12:44:51.893Z,8.40
2018-09-27T12:47:20.766Z,6.47
2018-09-27T12:49:49.568Z,7.05
2018-09-27T12:52:18.640Z,8.83
2018-09-27T12:54:47.183Z,7.05
2018-09-27T12:57:15.925Z,6.35
2018-09-27T12:59:44.775Z,8.83
2018-09-27T13:02:13.655Z,8.85
2018-09-27T13:04:42.307Z,6.33
2018-09-27T13:07:11.053Z,7.87
2018-09-27T13:09:40.047Z,8.48
2018-09-27T13:12:08.717Z,7.08
2018-09-27T13:14:37.506Z,8.88
2018-09-27T13:17:06.551Z,7.03
2018-09-27T13:19:35.809Z,7.72
2018-09-27T13:22:05.586Z,10.05
2018-09-27T13:24:34.483Z,7.78
2018-09-27T13:27:03.380Z,8.53
2018-09-27T13:29:32.121Z,8.25
2018-09-27T13:32:01.019Z,8.28
2018-09-27T13:34:30.159Z,9.33
2018-09-27T13:36:59.770Z,8.83
2018-09-27T13:39:28.589Z,7.87
2018-09-27T13:41:57.414Z,10.03
2018-09-27T13:44:26.237Z,7.55
2018-09-27T13:46:54.998Z,8.35
2018-09-27T13:49:23.792Z,8.83
2018-09-27T13:51:55.356Z,8.43
2018-09-27T13:54:25.317Z,8.48
2018-09-27T13:56:54.200Z,8.83
2018-09-27T13:59:22.918Z,9.45
2018-09-27T14:01:51.693Z,9.48
2018-09-27T14:04:22.841Z,8.78
2018-09-27T14:06:51.593Z,9.53
2018-09-27T14:09:22.053Z,8.28
2018-09-27T14:11:51.232Z,7.83
2018-09-27T14:14:20.107Z,8.23
2018-09-27T14:16:49.068Z,8.18
2018-09-27T14:19:17.952Z,8.05
2018-09-27T14:21:46.795Z,8.60
2018-09-27T14:24:15.578Z,7.60
2018-09-27T14:26:44.415Z,7.67
2018-09-27T14:29:13.177Z,6.65
2018-09-27T14:31:41.918Z,9.20
2018-09-27T14:34:10.740Z,8.68
2018-09-27T14:36:40.606Z,7.83
2018-09-27T14:39:10.950Z,7.20
2018-09-27T14:41:46.222Z,9.98
2018-09-27T14:44:15.182Z,9.60
2018-09-27T14:46:43.969Z,11.40
2018-09-27T14:49:12.723Z,8.93
2018-09-27T14:51:41.500Z,7.47
2018-09-27T14:54:10.274Z,7.08
2018-09-27T14:56:39.080Z,9.78
2018-09-27T14:59:07.866Z,7.22
2018-09-27T15:01:36.589Z,8.28
2018-09-27T15:04:05.421Z,7.75
2018-09-27T15:06:34.279Z,8.48
2018-09-27T15:09:04.043Z,7.75
2018-09-27T15:11:32.817Z,8.95
2018-09-27T15:14:01.557Z,10.18
2018-09-27T15:16:30.485Z,11.80
2018-09-27T15:18:59.190Z,7.20
2018-09-27T15:21:28.012Z,9.13
2018-09-27T15:23:56.806Z,10.80
2018-09-27T15:26:25.600Z,9.43
2018-09-27T15:28:54.473Z,9.18
2018-09-27T15:31:23.237Z,9.18
2018-09-27T15:33:51.929Z,9.45
2018-09-27T15:36:20.856Z,9.48
2018-09-27T15:38:49.576Z,12.33
2018-09-27T15:41:18.366Z,13.10
2018-09-27T15:43:47.203Z,9.48
2018-09-27T15:46:15.991Z,9.75
2018-09-27T15:48:44.799Z,11.90
2018-09-27T15:51:13.661Z,12.50
2018-09-27T15:53:42.404Z,13.28
2018-09-27T15:56:11.194Z,10.30
2018-09-27T15:58:40.077Z,11.80
2018-09-27T16:01:08.752Z,12.00
2018-09-27T16:03:37.555Z,13.80
2018-09-27T16:06:07.152Z,13.70
2018-09-27T16:08:36.062Z,13.13
2018-09-27T16:11:04.862Z,17.15
2018-09-27T16:13:33.710Z,12.93
2018-09-27T16:16:02.479Z,12.85
2018-09-27T16:18:31.278Z,17.50
2018-09-27T16:21:00.068Z,11.05
2018-09-27T16:23:28.825Z,14.43
2018-09-27T16:25:57.597Z,16.55
2018-09-27T16:28:26.364Z,16.90
2018-09-27T16:30:55.739Z,16.93
2018-09-27T16:33:24.525Z,15.68
2018-09-27T16:35:53.401Z,13.25
2018-09-27T16:38:22.140Z,18.60
2018-09-27T16:40:50.929Z,22.02
2018-09-27T16:43:19.685Z,18.45
2018-09-27T16:45:48.506Z,16.80
2018-09-27T16:48:17.321Z,14.55
2018-09-27T16:50:46.164Z,14.50
2018-09-27T16:53:14.973Z,14.63
2018-09-27T16:55:43.723Z,16.12
2018-09-27T16:58:12.481Z,16.95
2018-09-27T17:00:41.193Z,12.93
2018-09-27T17:03:09.973Z,13.48
2018-09-27T17:05:38.821Z,12.53
2018-09-27T17:08:07.547Z,13.28
2018-09-27T17:10:36.293Z,15.45
2018-09-27T17:13:05.161Z,12.65
2018-09-27T17:15:33.981Z,14.85
2018-09-27T17:18:02.845Z,13.25
2018-09-27T17:20:31.693Z,14.05
2018-09-27T17:23:00.470Z,13.18
2018-09-27T17:25:29.243Z,11.83
2018-09-27T17:27:58.040Z,14.45
2018-09-27T17:30:26.807Z,11.97
2018-09-27T17:32:55.611Z,12.58
2018-09-27T17:35:24.433Z,13.63
2018-09-27T17:37:53.449Z,14.90
2018-09-27T17:40:22.242Z,15.17
2018-09-27T17:42:51.074Z,16.25
2018-09-27T17:45:19.930Z,13.35
2018-09-27T17:47:48.669Z,14.25
2018-09-27T17:50:17.491Z,11.73
2018-09-27T17:52:46.388Z,12.28
2018-09-27T17:55:15.144Z,12.43
2018-09-27T17:57:43.947Z,12.90
2018-09-27T18:00:12.687Z,10.90
2018-09-27T18:02:41.414Z,10.72
2018-09-27T18:05:18.983Z,10.20
2018-09-27T18:07:39.078Z,10.85
2018-09-27T18:10:07.962Z,10.80
2018-09-27T18:12:36.717Z,10.75
2018-09-27T18:15:05.702Z,14.53
2018-09-27T18:17:34.562Z,12.55
2018-09-27T18:20:03.445Z,13.05
2018-09-27T18:22:32.179Z,12.05
2018-09-27T18:25:00.967Z,13.83
2018-09-27T18:27:29.779Z,12.88
2018-09-27T18:29:58.552Z,10.32
2018-09-27T18:32:27.360Z,12.70
2018-09-27T18:34:56.127Z,17.00
2018-09-27T18:37:24.908Z,14.50
2018-09-27T18:39:53.716Z,13.30
2018-09-27T18:42:22.516Z,13.58
2018-09-27T18:44:51.321Z,12.85
2018-09-27T18:47:20.142Z,14.63
2018-09-27T18:49:48.942Z,14.45
2018-09-27T18:52:19.309Z,12.63
2018-09-27T18:54:48.138Z,13.62
2018-09-27T18:57:17.081Z,14.65
2018-09-27T18:59:45.881Z,14.47
2018-09-27T19:02:14.715Z,14.43
2018-09-27T19:04:43.499Z,13.72
2018-09-27T19:07:12.266Z,15.18
2018-09-27T19:09:41.210Z,17.92
2018-09-27T19:12:11.753Z,13.53
2018-09-27T19:14:40.585Z,16.12
2018-09-27T19:17:09.467Z,15.63
2018-09-27T19:19:38.305Z,12.80
2018-09-27T19:22:07.207Z,14.53
2018-09-27T19:24:35.965Z,17.75
2018-09-27T19:27:04.806Z,14.38
2018-09-27T19:29:33.561Z,12.80
2018-09-27T19:32:02.326Z,14.50
2018-09-27T19:34:31.102Z,15.73
2018-09-27T19:36:59.920Z,13.22
2018-09-27T19:39:28.692Z,12.57
2018-09-27T19:41:57.510Z,13.70
2018-09-27T19:44:26.306Z,12.67
2018-09-27T19:46:55.074Z,14.38
2018-09-27T19:49:23.850Z,13.25
2018-09-27T19:51:52.643Z,18.10
2018-09-27T19:54:21.389Z,14.95
2018-09-27T19:56:50.169Z,13.80
2018-09-27T19:59:18.949Z,14.75
2018-09-27T20:01:47.704Z,15.63
2018-09-27T20:04:16.763Z,12.60
2018-09-27T20:06:45.481Z,14.73
2018-09-27T20:09:14.637Z,16.00
2018-09-27T20:11:43.879Z,11.83
2018-09-27T20:14:12.901Z,13.27
2018-09-27T20:16:41.862Z,12.60
2018-09-27T20:19:10.605Z,10.75
2018-09-27T20:21:39.780Z,10.43
2018-09-27T20:24:08.773Z,10.85
2018-09-27T20:26:37.558Z,9.13
2018-09-27T20:29:06.436Z,9.73
2018-09-27T20:31:35.227Z,9.43
2018-09-27T20:34:04.108Z,8.37
2018-09-27T20:36:32.902Z,8.95
2018-09-27T20:39:01.640Z,7.60
2018-09-27T20:41:30.465Z,8.80
2018-09-27T20:43:59.207Z,11.57
2018-09-27T20:46:28.023Z,9.80
2018-09-27T20:48:56.865Z,8.65
2018-09-27T20:51:25.644Z,12.73
2018-09-27T20:53:54.499Z,8.85
2018-09-27T20:56:23.285Z,9.30
2018-09-27T20:58:52.163Z,7.20
2018-09-27T21:01:20.980Z,12.33
2018-09-27T21:03:49.725Z,7.08
2018-09-27T21:06:18.476Z,8.93
2018-09-27T21:08:47.275Z,6.77
2018-09-27T21:11:16.056Z,7.50
2018-09-27T21:13:44.829Z,9.73
2018-09-27T21:16:13.619Z,9.03
2018-09-27T21:18:42.377Z,5.93
2018-09-27T21:21:11.189Z,6.90
2018-09-27T21:23:39.885Z,8.93
2018-09-27T21:26:08.637Z,6.08
2018-09-27T21:28:37.419Z,7.28
2018-09-27T21:31:06.278Z,9.57
2018-09-27T21:33:35.094Z,9.75
2018-09-27T21:36:04.069Z,6.43
2018-09-27T21:38:33.909Z,8.35
2018-09-27T21:41:02.718Z,6.43
2018-09-27T21:43:31.511Z,6.97
2018-09-27T21:46:00.263Z,7.27
2018-09-27T21:48:29.053Z,7.27
2018-09-27T21:50:57.781Z,5.73
2018-09-27T21:53:26.491Z,8.77
2018-09-27T21:55:55.245Z,6.60
2018-09-27T21:58:24.048Z,11.90
2018-09-27T22:00:53.372Z,7.40
2018-09-27T22:03:23.465Z,7.40
2018-09-27T22:05:52.530Z,7.73
2018-09-27T22:08:21.397Z,10.13
2018-09-27T22:10:50.143Z,5.80
2018-09-27T22:13:18.905Z,8.25
2018-09-27T22:15:47.730Z,10.63
2018-09-27T22:18:16.534Z,13.40
2018-09-27T22:20:45.314Z,7.10
2018-09-27T22:23:14.043Z,9.97
2018-09-27T22:25:42.797Z,8.07
2018-09-27T22:28:11.466Z,9.10
2018-09-27T22:30:40.176Z,9.67
2018-09-27T22:33:09.065Z,9.10
2018-09-27T22:35:37.841Z,9.50
2018-09-27T22:38:06.622Z,9.67
2018-09-27T22:40:35.383Z,9.20
2018-09-27T22:43:04.119Z,9.53
2018-09-27T22:45:32.883Z,9.33
2018-09-27T22:48:01.688Z,10.80
2018-09-27T22:50:30.496Z,11.78
2018-09-27T22:52:59.290Z,12.17
2018-09-27T22:55:28.060Z,9.67
2018-09-27T22:57:56.751Z,10.13
2018-09-27T23:00:25.462Z,10.73
2018-09-27T23:02:54.200Z,12.30
2018-09-27T23:05:22.929Z,17.17
2018-09-27T23:07:51.662Z,8.80
2018-09-27T23:10:20.484Z,10.50
2018-09-27T23:12:49.222Z,10.30
2018-09-27T23:15:18.006Z,15.23
2018-09-27T23:17:46.734Z,10.30
2018-09-27T23:20:15.438Z,11.93
2018-09-27T23:22:44.106Z,13.33
2018-09-27T23:25:12.838Z,12.03
2018-09-27T23:27:41.542Z,11.90
2018-09-27T23:30:10.185Z,17.53
2018-09-27T23:32:38.926Z,16.47
2018-09-27T23:35:07.927Z,13.10
2018-09-27T23:37:36.714Z,16.93
2018-09-27T23:40:06.500Z,18.03
2018-09-27T23:42:35.589Z,16.73
2018-09-27T23:45:04.397Z,20.23
2018-09-27T23:47:33.129Z,17.03
2018-09-27T23:50:01.919Z,16.20
2018-09-27T23:52:30.662Z,15.03
2018-09-27T23:54:59.395Z,24.37
2018-09-27T23:57:28.136Z,18.20
2018-09-27T23:59:56.866Z,16.37
