createdAt,value
2023-11-27T00:00:05.706Z,18.02
2023-11-27T00:02:37.141Z,21.20
2023-11-27T00:05:06.522Z,21.77
2023-11-27T00:07:35.130Z,17.85
2023-11-27T00:10:03.735Z,19.88
2023-11-27T00:12:32.348Z,18.73
2023-11-27T00:15:00.753Z,16.60
2023-11-27T00:17:29.349Z,16.23
2023-11-27T00:19:59.418Z,16.60
2023-11-27T00:22:28.062Z,14.48
2023-11-27T00:24:56.689Z,15.80
2023-11-27T00:27:25.343Z,16.38
2023-11-27T00:29:53.855Z,15.52
2023-11-27T00:32:22.547Z,17.80
2023-11-27T00:34:51.125Z,14.45
2023-11-27T00:37:22.060Z,16.02
2023-11-27T00:42:21.976Z,13.35
2023-11-27T00:44:50.607Z,16.75
2023-11-27T00:47:19.766Z,16.13
2023-11-27T00:49:48.494Z,13.88
2023-11-27T00:52:17.353Z,18.23
2023-11-27T00:54:49.122Z,17.70
2023-11-27T00:57:17.711Z,15.05
2023-11-27T00:59:46.392Z,17.23
2023-11-27T01:02:15.715Z,15.65
2023-11-27T01:04:44.579Z,12.18
2023-11-27T01:07:13.201Z,14.57
2023-11-27T01:09:42.094Z,12.63
2023-11-27T01:12:12.761Z,12.50
2023-11-27T01:14:41.854Z,15.85
2023-11-27T01:17:10.461Z,14.80
2023-11-27T01:19:39.503Z,10.80
2023-11-27T01:22:08.673Z,16.13
2023-11-27T01:24:36.241Z,13.95
2023-11-27T01:27:05.181Z,14.48
2023-11-27T01:29:35.205Z,13.27
2023-11-27T01:32:03.729Z,12.35
2023-11-27T01:34:33.983Z,12.65
2023-11-27T01:37:02.977Z,16.35
2023-11-27T01:39:31.646Z,15.65
2023-11-27T01:42:00.139Z,12.57
2023-11-27T01:44:28.717Z,20.10
2023-11-27T01:46:59.633Z,17.38
2023-11-27T01:51:57.387Z,19.40
2023-11-27T01:54:26.158Z,22.13
2023-11-27T01:56:55.841Z,19.98
2023-11-27T01:59:26.090Z,19.85
2023-11-27T02:01:55.216Z,20.52
2023-11-27T02:04:25.399Z,23.13
2023-11-27T02:06:54.399Z,24.33
2023-11-27T02:09:22.956Z,24.70
2023-11-27T02:11:53.412Z,21.73
2023-11-27T02:14:22.329Z,23.58
2023-11-27T02:16:51.171Z,24.52
2023-11-27T02:19:19.898Z,28.63
2023-11-27T02:21:50.951Z,26.00
2023-11-27T02:26:49.368Z,30.00
2023-11-27T02:29:18.083Z,35.33
2023-11-27T02:31:47.445Z,42.00
2023-11-27T02:34:18.761Z,36.40
2023-11-27T02:36:47.536Z,44.30
2023-11-27T02:39:16.468Z,47.47
2023-11-27T02:41:46.813Z,48.20
2023-11-27T02:44:15.591Z,50.47
2023-11-27T02:46:44.399Z,56.38
2023-11-27T03:04:42.500Z,59.58
2023-11-27T03:09:39.957Z,75.35
2023-11-27T03:12:09.471Z,75.75
2023-11-27T03:14:38.541Z,68.07
2023-11-27T03:17:07.205Z,64.18
2023-11-27T03:19:47.067Z,75.97
2023-11-27T03:24:46.955Z,59.15
2023-11-27T03:27:15.932Z,62.58
2023-11-27T03:29:44.532Z,58.47
2023-11-27T03:32:13.253Z,67.70
2023-11-27T03:34:41.889Z,66.40
2023-11-27T03:37:10.600Z,67.20
2023-11-27T03:39:40.593Z,63.40
2023-11-27T03:42:09.279Z,67.10
2023-11-27T03:44:37.875Z,65.00
2023-11-27T03:47:06.759Z,64.18
2023-11-27T03:49:37.499Z,66.53
2023-11-27T03:52:06.656Z,66.13
2023-11-27T03:54:35.320Z,63.72
2023-11-27T03:57:05.562Z,62.95
2023-11-27T03:59:34.211Z,70.95
2023-11-27T04:02:03.340Z,66.20
2023-11-27T04:04:32.167Z,69.03
2023-11-27T04:07:01.747Z,63.92
2023-11-27T04:09:30.276Z,68.25
2023-11-27T04:11:58.991Z,56.47
2023-11-27T04:14:29.292Z,63.90
2023-11-27T04:16:58.918Z,61.13
2023-11-27T04:19:28.404Z,59.80
2023-11-27T04:21:57.146Z,65.35
2023-11-27T04:24:25.729Z,64.07
2023-11-27T04:26:54.293Z,53.47
2023-11-27T04:29:23.238Z,66.00
2023-11-27T04:31:53.372Z,58.97
2023-11-27T04:34:22.408Z,61.27
2023-11-27T04:36:51.052Z,61.22
2023-11-27T04:39:19.983Z,60.03
2023-11-27T04:41:49.343Z,68.18
2023-11-27T04:44:20.420Z,60.40
2023-11-27T04:46:49.118Z,68.28
2023-11-27T04:49:19.173Z,66.10
2023-11-27T04:51:47.926Z,64.83
2023-11-27T04:54:16.472Z,65.05
2023-11-27T04:56:45.789Z,61.25
2023-11-27T04:59:15.080Z,64.00
2023-11-27T05:01:44.067Z,72.25
2023-11-27T05:04:17.850Z,57.88
2023-11-27T05:06:48.114Z,61.90
2023-11-27T05:09:17.577Z,67.35
2023-11-27T05:11:46.346Z,51.42
2023-11-27T05:14:14.988Z,51.10
2023-11-27T05:16:43.599Z,56.33
2023-11-27T05:19:12.188Z,56.92
2023-11-27T05:21:40.805Z,54.60
2023-11-27T05:24:10.801Z,63.42
2023-11-27T05:26:39.480Z,61.23
2023-11-27T05:29:08.138Z,59.85
2023-11-27T05:31:36.866Z,62.10
2023-11-27T05:34:05.732Z,52.10
2023-11-27T05:36:34.550Z,56.00
2023-11-27T05:39:03.170Z,62.53
2023-11-27T05:41:33.196Z,61.90
2023-11-27T05:44:04.102Z,62.63
2023-11-27T05:49:01.513Z,56.15
2023-11-27T05:51:30.411Z,56.88
2023-11-27T05:53:58.971Z,61.67
2023-11-27T05:56:27.500Z,63.60
2023-11-27T05:58:57.462Z,72.93
2023-11-27T06:01:26.123Z,75.55
2023-11-27T06:03:54.703Z,66.85
2023-11-27T06:06:23.836Z,65.65
2023-11-27T06:08:52.417Z,66.82
2023-11-27T06:11:21.010Z,68.93
2023-11-27T06:13:49.530Z,69.88
2023-11-27T06:16:19.587Z,71.55
2023-11-27T06:18:48.227Z,79.20
2023-11-27T06:21:17.133Z,66.00
2023-11-27T06:23:45.778Z,76.97
2023-11-27T06:26:14.915Z,78.40
2023-11-27T06:28:43.596Z,84.53
2023-11-27T06:31:12.386Z,80.25
2023-11-27T06:33:43.504Z,70.60
2023-11-27T06:36:13.122Z,71.32
2023-11-27T06:38:41.635Z,73.88
2023-11-27T06:41:10.277Z,72.90
2023-11-27T06:43:40.644Z,71.03
2023-11-27T06:46:13.345Z,114.20
2023-11-27T06:48:43.644Z,100.28
2023-11-27T06:51:12.341Z,88.47
2023-11-27T06:53:40.867Z,87.32
2023-11-27T06:56:11.382Z,81.97
2023-11-27T06:58:40.159Z,89.40
2023-11-27T07:01:12.360Z,103.55
2023-11-27T07:03:42.509Z,86.20
2023-11-27T07:06:11.899Z,93.85
2023-11-27T07:08:40.432Z,80.15
2023-11-27T07:11:10.983Z,81.55
2023-11-27T07:13:39.648Z,89.55
2023-11-27T07:16:09.529Z,137.13
2023-11-27T07:18:38.227Z,112.05
2023-11-27T07:21:08.647Z,92.05
2023-11-27T07:23:41.393Z,107.47
2023-11-27T07:26:11.228Z,107.20
2023-11-27T07:28:42.313Z,102.75
2023-11-27T07:33:41.038Z,93.32
2023-11-27T07:36:12.745Z,96.13
2023-11-27T07:38:42.598Z,89.22
2023-11-27T07:41:11.448Z,177.93
2023-11-27T07:43:40.105Z,95.63
2023-11-27T07:46:12.484Z,92.75
2023-11-27T07:48:41.675Z,103.70
2023-11-27T07:51:12.059Z,93.78
2023-11-27T07:53:40.823Z,90.32
2023-11-27T07:56:10.401Z,75.05
2023-11-27T07:58:40.134Z,92.50
2023-11-27T08:01:09.504Z,77.38
2023-11-27T08:03:39.877Z,79.57
2023-11-27T08:06:10.433Z,64.70
2023-11-27T08:08:40.610Z,59.50
2023-11-27T08:11:10.945Z,67.23
2023-11-27T08:13:40.217Z,63.05
2023-11-27T08:16:09.534Z,48.05
2023-11-27T08:18:41.703Z,58.28
2023-11-27T08:21:12.230Z,47.45
2023-11-27T08:23:44.643Z,46.80
2023-11-27T08:26:15.820Z,50.30
2023-11-27T08:28:45.161Z,48.17
2023-11-27T08:31:14.044Z,45.05
2023-11-27T08:33:43.487Z,40.15
2023-11-27T08:36:13.049Z,42.95
2023-11-27T08:38:43.186Z,45.15
2023-11-27T08:41:13.125Z,46.13
2023-11-27T08:43:42.747Z,40.60
2023-11-27T08:46:11.413Z,38.67
2023-11-27T08:48:40.028Z,32.58
2023-11-27T08:51:13.268Z,41.78
2023-11-27T08:53:46.597Z,31.80
2023-11-27T08:56:19.591Z,34.55
2023-11-27T08:58:49.252Z,29.92
2023-11-27T09:01:18.437Z,27.77
2023-11-27T09:03:47.683Z,23.88
2023-11-27T09:06:20.911Z,24.75
2023-11-27T09:08:51.469Z,26.17
2023-11-27T09:11:25.141Z,26.30
2023-11-27T09:13:55.454Z,22.80
2023-11-27T09:16:27.333Z,16.95
2023-11-27T09:18:56.340Z,18.75
2023-11-27T09:21:25.210Z,17.88
2023-11-27T09:23:58.374Z,15.60
2023-11-27T09:26:30.039Z,18.58
2023-11-27T09:29:04.299Z,18.25
2023-11-27T09:31:40.131Z,16.88
2023-11-27T09:34:09.400Z,17.05
2023-11-27T09:36:38.664Z,18.17
2023-11-27T09:39:12.797Z,17.77
2023-11-27T09:41:44.495Z,16.08
2023-11-27T09:44:16.838Z,19.40
2023-11-27T09:46:48.390Z,18.20
2023-11-27T09:49:20.836Z,20.40
2023-11-27T09:51:53.952Z,20.50
2023-11-27T09:54:28.686Z,17.48
2023-11-27T09:56:57.905Z,31.23
2023-11-27T09:59:30.529Z,30.35
2023-11-27T10:02:03.516Z,22.88
2023-11-27T10:04:32.857Z,23.98
2023-11-27T10:07:04.615Z,21.58
2023-11-27T10:09:35.576Z,17.55
2023-11-27T10:12:04.572Z,20.23
2023-11-27T10:14:37.994Z,13.55
2023-11-27T10:17:13.928Z,17.23
2023-11-27T10:19:43.249Z,14.85
2023-11-27T10:22:13.850Z,15.45
2023-11-27T10:24:45.211Z,12.45
2023-11-27T10:27:14.155Z,11.55
2023-11-27T10:29:46.053Z,11.30
2023-11-27T10:32:14.795Z,11.40
2023-11-27T10:34:46.241Z,11.13
2023-11-27T10:37:15.204Z,10.95
2023-11-27T10:39:49.904Z,9.20
2023-11-27T10:42:24.571Z,9.65
2023-11-27T10:44:53.555Z,10.50
2023-11-27T10:47:23.743Z,10.95
2023-11-27T10:49:56.630Z,12.13
2023-11-27T10:52:27.308Z,11.43
2023-11-27T10:55:05.178Z,11.60
2023-11-27T10:57:40.422Z,8.57
2023-11-27T11:00:10.656Z,9.25
2023-11-27T11:02:40.646Z,9.32
2023-11-27T11:05:16.430Z,10.13
2023-11-27T11:07:48.422Z,10.35
2023-11-27T11:10:27.841Z,9.20
2023-11-27T11:13:00.856Z,9.15
2023-11-27T11:15:37.092Z,9.10
2023-11-27T11:18:13.821Z,8.20
2023-11-27T11:20:59.589Z,9.65
2023-11-27T11:23:34.189Z,11.95
2023-11-27T11:26:41.577Z,10.07
2023-11-27T11:29:25.071Z,7.97
2023-11-27T11:32:01.758Z,10.57
2023-11-27T11:34:34.321Z,11.80
2023-11-27T11:37:05.222Z,9.90
2023-11-27T11:39:34.211Z,8.10
2023-11-27T11:42:06.151Z,9.77
2023-11-27T11:44:38.034Z,8.20
2023-11-27T11:47:27.796Z,10.20
2023-11-27T11:50:20.512Z,10.25
2023-11-27T11:52:52.187Z,8.13
2023-11-27T11:55:27.864Z,10.70
2023-11-27T11:58:05.360Z,11.82
2023-11-27T12:00:45.833Z,7.55
2023-11-27T12:03:18.698Z,8.85
2023-11-27T12:05:51.921Z,10.35
2023-11-27T12:08:23.178Z,9.45
2023-11-27T12:13:25.496Z,10.02
2023-11-27T12:15:57.968Z,11.00
2023-11-27T12:18:27.931Z,8.48
2023-11-27T12:21:00.114Z,9.10
2023-11-27T12:23:39.925Z,9.82
2023-11-27T12:26:09.531Z,12.15
2023-11-27T12:28:40.083Z,8.35
2023-11-27T12:31:09.299Z,7.70
2023-11-27T12:33:40.908Z,8.32
2023-11-27T12:36:11.111Z,8.07
2023-11-27T12:38:43.034Z,9.75
2023-11-27T12:41:13.912Z,10.80
2023-11-27T12:46:14.964Z,10.07
2023-11-27T12:48:45.285Z,8.73
2023-11-27T12:51:19.997Z,9.57
2023-11-27T12:53:51.518Z,10.30
2023-11-27T12:56:26.075Z,10.48
2023-11-27T12:58:56.432Z,9.05
2023-11-27T13:01:28.589Z,10.57
2023-11-27T13:03:57.927Z,9.15
2023-11-27T13:06:29.165Z,10.38
2023-11-27T13:08:58.171Z,8.30
2023-11-27T13:11:33.391Z,8.90
2023-11-27T13:14:09.386Z,9.73
2023-11-27T13:16:38.761Z,8.13
2023-11-27T13:19:08.692Z,13.77
2023-11-27T13:21:40.473Z,10.52
2023-11-27T13:24:15.030Z,10.48
2023-11-27T13:26:44.914Z,10.27
2023-11-27T13:29:16.254Z,10.13
2023-11-27T13:31:45.386Z,11.25
2023-11-27T13:34:33.854Z,11.95
2023-11-27T13:37:09.502Z,9.48
2023-11-27T13:39:41.881Z,10.50
2023-11-27T13:42:11.288Z,10.27
2023-11-27T13:44:46.366Z,12.48
2023-11-27T13:47:21.906Z,8.77
2023-11-27T13:49:56.781Z,11.18
2023-11-27T13:52:31.392Z,13.90
2023-11-27T13:55:02.503Z,12.23
2023-11-27T13:57:34.312Z,11.30
2023-11-27T14:00:22.250Z,11.60
2023-11-27T14:02:52.704Z,10.25
2023-11-27T14:05:23.186Z,11.65
2023-11-27T14:07:53.892Z,8.93
2023-11-27T14:10:33.277Z,9.40
2023-11-27T14:13:09.925Z,14.68
2023-11-27T14:15:49.093Z,11.07
2023-11-27T14:18:46.397Z,14.35
2023-11-27T14:21:35.124Z,12.85
2023-11-27T14:24:14.028Z,10.07
2023-11-27T14:27:15.973Z,10.80
2023-11-27T14:29:47.023Z,10.57
2023-11-27T14:32:19.458Z,14.15
2023-11-27T14:34:53.297Z,11.18
2023-11-27T14:37:23.107Z,10.48
2023-11-27T14:39:52.435Z,10.00
2023-11-27T14:42:21.914Z,9.45
2023-11-27T14:44:50.897Z,12.00
2023-11-27T14:47:25.838Z,11.35
2023-11-27T14:50:02.326Z,10.73
2023-11-27T14:52:39.539Z,10.40
2023-11-27T14:55:13.810Z,9.48
2023-11-27T14:57:42.816Z,9.35
2023-11-27T15:00:21.109Z,9.35
2023-11-27T15:02:51.671Z,10.77
2023-11-27T15:05:20.509Z,11.30
2023-11-27T15:07:50.263Z,9.95
2023-11-27T15:10:20.851Z,10.30
2023-11-27T15:12:52.272Z,12.05
2023-11-27T15:15:24.255Z,9.52
2023-11-27T15:17:57.974Z,11.38
2023-11-27T15:20:29.449Z,10.70
2023-11-27T15:22:58.444Z,9.45
2023-11-27T15:25:27.373Z,11.45
2023-11-27T15:27:57.523Z,8.52
2023-11-27T15:30:33.226Z,10.87
2023-11-27T15:33:04.229Z,10.23
2023-11-27T15:35:39.268Z,8.68
2023-11-27T15:38:13.614Z,11.32
2023-11-27T15:40:42.843Z,10.48
2023-11-27T15:43:11.765Z,15.35
2023-11-27T15:45:42.599Z,14.77
2023-11-27T15:48:14.054Z,8.88
2023-11-27T15:50:42.989Z,10.63
2023-11-27T15:53:14.314Z,12.88
2023-11-27T15:55:43.508Z,9.57
2023-11-27T15:58:12.390Z,12.55
2023-11-27T16:00:44.287Z,10.73
2023-11-27T16:03:14.599Z,9.38
2023-11-27T16:05:43.775Z,9.50
2023-11-27T16:08:12.577Z,10.52
2023-11-27T16:10:50.923Z,11.05
2023-11-27T16:13:19.848Z,10.93
2023-11-27T16:15:48.739Z,10.77
2023-11-27T16:18:21.885Z,10.10
2023-11-27T16:20:50.824Z,8.65
2023-11-27T16:23:19.430Z,10.85
2023-11-27T16:25:50.668Z,96.60
2023-11-27T16:28:19.746Z,12.57
2023-11-27T16:30:50.529Z,18.65
2023-11-27T16:33:20.814Z,15.75
2023-11-27T16:35:49.527Z,11.15
2023-11-27T16:38:18.478Z,12.50
2023-11-27T16:40:47.441Z,10.77
2023-11-27T16:43:16.069Z,10.57
2023-11-27T16:45:45.069Z,9.88
2023-11-27T16:48:16.663Z,12.50
2023-11-27T16:50:51.372Z,11.82
2023-11-27T16:53:26.483Z,10.65
2023-11-27T16:55:57.101Z,10.13
2023-11-27T16:58:26.477Z,13.15
2023-11-27T17:00:55.292Z,11.60
2023-11-27T17:03:24.254Z,9.60
2023-11-27T17:05:55.603Z,10.07
2023-11-27T17:08:31.056Z,10.32
2023-11-27T17:10:59.950Z,12.02
2023-11-27T17:13:28.838Z,21.63
2023-11-27T17:15:57.591Z,11.57
2023-11-27T17:18:26.403Z,11.60
2023-11-27T17:20:56.667Z,10.63
2023-11-27T17:23:26.979Z,13.80
2023-11-27T17:25:56.036Z,10.98
2023-11-27T17:28:25.910Z,8.38
2023-11-27T17:30:55.164Z,9.60
2023-11-27T17:33:25.611Z,10.10
2023-11-27T17:35:55.810Z,8.75
2023-11-27T17:38:24.444Z,9.37
2023-11-27T17:40:53.280Z,9.75
2023-11-27T17:43:22.319Z,10.50
2023-11-27T17:45:55.285Z,9.98
2023-11-27T17:48:24.101Z,7.25
2023-11-27T17:50:53.169Z,7.20
2023-11-27T17:53:23.595Z,7.65
2023-11-27T17:55:57.746Z,14.05
2023-11-27T17:58:27.604Z,7.15
2023-11-27T18:00:56.636Z,6.40
2023-11-27T18:03:25.612Z,6.05
2023-11-27T18:05:54.193Z,9.25
2023-11-27T18:08:24.499Z,9.85
2023-11-27T18:10:52.992Z,8.55
2023-11-27T18:13:21.781Z,8.57
2023-11-27T18:15:50.460Z,7.07
2023-11-27T18:18:20.152Z,6.85
2023-11-27T18:20:49.825Z,5.68
2023-11-27T18:23:23.229Z,7.32
2023-11-27T18:25:54.500Z,8.63
2023-11-27T18:28:24.387Z,7.53
2023-11-27T18:30:53.070Z,6.10
2023-11-27T18:33:21.833Z,7.47
2023-11-27T18:35:52.677Z,8.55
2023-11-27T18:38:20.273Z,8.52
2023-11-27T18:40:53.098Z,6.13
2023-11-27T18:43:23.730Z,6.32
2023-11-27T18:45:54.586Z,6.47
2023-11-27T18:48:23.329Z,6.20
2023-11-27T19:06:56.335Z,8.45
2023-11-27T19:09:29.445Z,6.80
2023-11-27T19:11:58.851Z,6.22
2023-11-27T19:14:29.010Z,6.03
2023-11-27T19:16:57.937Z,6.68
2023-11-27T19:19:26.761Z,6.05
2023-11-27T19:21:56.986Z,6.57
2023-11-27T19:24:40.956Z,25.90
2023-11-27T19:27:10.024Z,5.80
2023-11-27T19:29:38.714Z,8.88
2023-11-27T19:32:08.579Z,9.00
2023-11-27T19:34:38.718Z,5.20
2023-11-27T19:37:09.805Z,6.93
2023-11-27T19:42:07.329Z,7.80
2023-11-27T19:44:36.005Z,7.32
2023-11-27T19:47:06.122Z,5.80
2023-11-27T19:49:36.601Z,5.00
2023-11-27T19:52:07.206Z,6.30
2023-11-27T19:54:39.235Z,6.07
2023-11-27T19:57:11.648Z,5.60
2023-11-27T19:59:45.983Z,5.72
2023-11-27T20:02:14.941Z,5.00
2023-11-27T20:04:45.232Z,4.47
2023-11-27T20:07:14.661Z,6.35
2023-11-27T20:09:47.480Z,6.95
2023-11-27T20:12:16.396Z,5.53
2023-11-27T20:14:45.267Z,4.07
2023-11-27T20:17:16.476Z,5.38
2023-11-27T20:19:52.384Z,3.45
2023-11-27T20:22:27.936Z,6.22
2023-11-27T20:24:59.382Z,6.90
2023-11-27T20:30:01.581Z,4.85
2023-11-27T20:32:33.446Z,4.82
2023-11-27T20:35:03.030Z,4.97
2023-11-27T20:37:34.338Z,7.15
2023-11-27T20:40:15.779Z,4.78
2023-11-27T20:42:44.716Z,4.80
2023-11-27T20:45:13.529Z,5.05
2023-11-27T20:47:44.910Z,4.95
2023-11-27T20:50:15.936Z,4.10
2023-11-27T20:52:46.418Z,6.55
2023-11-27T20:55:17.300Z,4.97
2023-11-27T20:57:46.051Z,5.47
2023-11-27T21:00:19.729Z,6.35
2023-11-27T21:02:48.518Z,4.78
2023-11-27T21:05:17.463Z,4.00
2023-11-27T21:07:46.232Z,5.93
2023-11-27T21:10:16.625Z,6.97
2023-11-27T21:12:47.626Z,4.20
2023-11-27T21:15:17.168Z,5.57
2023-11-27T21:17:45.972Z,5.45
2023-11-27T21:20:17.893Z,4.55
2023-11-27T21:22:46.866Z,4.93
2023-11-27T21:25:18.799Z,5.70
2023-11-27T21:27:49.233Z,4.45
2023-11-27T21:30:19.393Z,4.00
2023-11-27T21:32:49.265Z,5.63
2023-11-27T21:35:18.675Z,5.82
2023-11-27T21:37:48.617Z,6.07
2023-11-27T21:40:20.530Z,5.83
2023-11-27T21:42:49.285Z,4.18
2023-11-27T21:45:18.176Z,3.88
2023-11-27T21:47:47.074Z,4.13
2023-11-27T21:50:16.392Z,5.50
2023-11-27T21:52:45.337Z,3.97
2023-11-27T21:55:14.208Z,4.75
2023-11-27T21:57:44.419Z,5.03
2023-11-27T22:00:17.204Z,4.37
2023-11-27T22:02:46.601Z,4.80
2023-11-27T22:05:15.701Z,5.95
2023-11-27T22:07:50.819Z,5.63
2023-11-27T22:10:22.003Z,5.60
2023-11-27T22:12:52.263Z,6.65
2023-11-27T22:15:21.611Z,3.43
2023-11-27T22:17:50.435Z,5.30
2023-11-27T22:20:19.504Z,6.28
2023-11-27T22:22:48.515Z,4.95
2023-11-27T22:25:17.332Z,6.03
2023-11-27T22:27:48.927Z,3.92
2023-11-27T22:30:20.146Z,4.05
2023-11-27T22:32:49.793Z,6.30
2023-11-27T22:35:18.636Z,6.78
2023-11-27T22:37:47.478Z,7.05
2023-11-27T22:40:16.361Z,6.15
2023-11-27T22:42:45.754Z,5.60
2023-11-27T22:45:18.933Z,4.70
2023-11-27T22:47:50.823Z,3.65
2023-11-27T22:50:19.821Z,6.15
2023-11-27T22:52:48.607Z,5.65
2023-11-27T22:55:17.477Z,6.13
2023-11-27T22:57:49.119Z,7.13
2023-11-27T23:00:23.965Z,4.95
2023-11-27T23:02:53.402Z,3.97
2023-11-27T23:05:22.351Z,4.68
2023-11-27T23:07:51.142Z,6.20
2023-11-27T23:10:19.915Z,5.25
2023-11-27T23:12:48.474Z,5.40
2023-11-27T23:15:17.153Z,4.30
2023-11-27T23:17:48.170Z,6.72
2023-11-27T23:20:16.960Z,5.20
2023-11-27T23:22:45.366Z,4.30
2023-11-27T23:25:14.154Z,5.00
2023-11-27T23:27:42.762Z,4.75
2023-11-27T23:30:12.065Z,4.93
2023-11-27T23:32:40.623Z,5.05
2023-11-27T23:35:10.937Z,5.57
2023-11-27T23:37:39.567Z,4.47
2023-11-27T23:40:09.670Z,5.85
2023-11-27T23:42:38.177Z,6.33
2023-11-27T23:45:07.690Z,5.40
2023-11-27T23:47:36.337Z,5.80
2023-11-27T23:50:05.631Z,7.00
2023-11-27T23:52:35.769Z,7.00
2023-11-27T23:55:04.827Z,6.43
2023-11-27T23:57:33.435Z,4.75
