createdAt,value
2018-11-07T00:01:32.046Z,100.00
2018-11-07T00:04:18.937Z,100.00
2018-11-07T00:07:07.117Z,100.00
2018-11-07T00:09:56.203Z,100.00
2018-11-07T00:12:25.705Z,100.00
2018-11-07T00:14:55.869Z,100.00
2018-11-07T00:17:25.957Z,100.00
2018-11-07T00:19:56.079Z,100.00
2018-11-07T00:22:44.244Z,100.00
2018-11-07T00:25:13.886Z,100.00
2018-11-07T00:27:43.488Z,100.00
2018-11-07T00:30:13.108Z,100.00
2018-11-07T00:32:42.851Z,100.00
2018-11-07T00:35:12.851Z,100.00
2018-11-07T00:37:43.327Z,100.00
2018-11-07T00:40:13.433Z,100.00
2018-11-07T00:43:01.874Z,100.00
2018-11-07T00:45:31.825Z,100.00
2018-11-07T00:48:21.367Z,100.00
2018-11-07T00:50:51.198Z,100.00
2018-11-07T00:53:39.601Z,100.00
2018-11-07T00:56:09.145Z,100.00
2018-11-07T00:58:39.258Z,100.00
2018-11-07T01:01:27.994Z,100.00
2018-11-07T01:03:57.808Z,100.00
2018-11-07T01:06:27.631Z,100.00
2018-11-07T01:09:16.116Z,100.00
2018-11-07T01:11:45.615Z,100.00
2018-11-07T01:14:15.201Z,100.00
2018-11-07T01:16:44.743Z,100.00
2018-11-07T01:19:15.437Z,100.00
2018-11-07T01:21:45.733Z,100.00
2018-11-07T01:24:33.914Z,100.00
2018-11-07T01:27:22.377Z,100.00
2018-11-07T01:29:52.815Z,100.00
2018-11-07T01:32:22.262Z,100.00
2018-11-07T01:34:52.327Z,100.00
2018-11-07T01:37:22.931Z,100.00
2018-11-07T01:39:52.742Z,100.00
2018-11-07T01:42:22.854Z,100.00
2018-11-07T01:45:11.016Z,100.00
2018-11-07T01:47:48.287Z,100.00
2018-11-07T01:50:18.062Z,100.00
2018-11-07T01:53:06.511Z,100.00
2018-11-07T01:55:55.222Z,100.00
2018-11-07T01:58:24.811Z,100.00
2018-11-07T02:00:54.244Z,100.00
2018-11-07T02:03:23.710Z,100.00
2018-11-07T02:06:12.196Z,100.00
2018-11-07T02:09:00.902Z,100.00
2018-11-07T02:11:30.356Z,100.00
2018-11-07T02:13:59.810Z,100.00
2018-11-07T02:16:48.272Z,100.00
2018-11-07T02:19:17.736Z,100.00
2018-11-07T02:22:06.246Z,100.00
2018-11-07T02:24:54.898Z,100.00
2018-11-07T02:27:24.642Z,100.00
2018-11-07T02:30:13.294Z,100.00
2018-11-07T02:33:01.682Z,100.00
2018-11-07T02:35:31.782Z,100.00
2018-11-07T02:38:02.052Z,100.00
2018-11-07T02:40:31.580Z,100.00
2018-11-07T02:43:01.938Z,100.00
2018-11-07T02:45:32.043Z,100.00
2018-11-07T02:48:20.516Z,100.00
2018-11-07T02:51:08.904Z,100.00
2018-11-07T02:53:57.439Z,100.00
2018-11-07T02:56:27.307Z,100.00
2018-11-07T02:58:56.850Z,100.00
2018-11-07T03:01:26.810Z,100.00
2018-11-07T03:03:56.783Z,100.00
2018-11-07T03:06:45.504Z,100.00
2018-11-07T03:09:15.576Z,100.00
2018-11-07T03:12:04.368Z,100.00
2018-11-07T03:14:33.970Z,100.00
2018-11-07T03:17:03.786Z,100.00
2018-11-07T03:19:33.906Z,100.00
2018-11-07T03:22:03.634Z,100.00
2018-11-07T03:24:33.083Z,100.00
2018-11-07T03:27:02.944Z,100.00
2018-11-07T03:29:51.382Z,100.00
2018-11-07T03:32:20.859Z,100.00
2018-11-07T03:34:51.008Z,100.00
2018-11-07T03:37:20.529Z,100.00
2018-11-07T03:40:09.241Z,100.00
2018-11-07T03:42:39.038Z,100.00
2018-11-07T03:45:08.510Z,100.00
2018-11-07T03:47:38.050Z,100.00
2018-11-07T03:50:26.216Z,100.00
2018-11-07T03:53:14.690Z,100.00
2018-11-07T03:56:03.183Z,100.00
2018-11-07T03:58:51.848Z,100.00
2018-11-07T04:01:21.303Z,100.00
2018-11-07T04:04:09.994Z,100.00
2018-11-07T04:06:39.526Z,100.00
2018-11-07T04:09:11.820Z,100.00
2018-11-07T04:11:41.657Z,100.00
2018-11-07T04:14:11.416Z,100.00
2018-11-07T04:16:41.188Z,100.00
2018-11-07T04:19:29.579Z,100.00
2018-11-07T04:21:59.106Z,100.00
2018-11-07T04:24:28.939Z,100.00
2018-11-07T04:26:59.212Z,100.00
2018-11-07T04:29:28.603Z,100.00
2018-11-07T04:31:58.872Z,100.00
2018-11-07T04:34:28.365Z,100.00
2018-11-07T04:36:58.260Z,100.00
2018-11-07T04:39:46.957Z,100.00
2018-11-07T04:42:35.343Z,100.00
2018-11-07T04:45:23.787Z,100.00
2018-11-07T04:48:11.928Z,100.00
2018-11-07T04:50:41.387Z,100.00
2018-11-07T04:53:11.154Z,100.00
2018-11-07T04:55:40.984Z,100.00
2018-11-07T04:58:10.693Z,100.00
2018-11-07T05:00:40.820Z,100.00
2018-11-07T05:03:10.604Z,100.00
2018-11-07T05:05:40.748Z,100.00
2018-11-07T05:08:10.228Z,100.00
2018-11-07T05:10:40.042Z,100.00
2018-11-07T05:13:09.496Z,100.00
2018-11-07T05:15:38.948Z,100.00
2018-11-07T05:18:27.825Z,100.00
2018-11-07T05:20:57.564Z,100.00
2018-11-07T05:23:27.102Z,100.00
2018-11-07T05:26:16.012Z,100.00
2018-11-07T05:28:45.657Z,100.00
2018-11-07T05:31:15.469Z,100.00
2018-11-07T05:33:45.239Z,100.00
2018-11-07T05:36:15.056Z,100.00
2018-11-07T05:38:44.845Z,100.00
2018-11-07T05:41:14.673Z,100.00
2018-11-07T05:43:44.369Z,100.00
2018-11-07T05:46:14.185Z,100.00
2018-11-07T05:48:43.681Z,100.00
2018-11-07T05:51:32.064Z,100.00
2018-11-07T05:54:01.843Z,100.00
2018-11-07T05:56:31.760Z,100.00
2018-11-07T05:59:19.909Z,100.00
2018-11-07T06:01:49.384Z,100.00
2018-11-07T06:04:20.277Z,100.00
2018-11-07T06:06:50.192Z,100.00
2018-11-07T06:09:38.323Z,100.00
2018-11-07T06:12:08.123Z,100.00
2018-11-07T06:14:38.177Z,100.00
2018-11-07T06:17:08.051Z,100.00
2018-11-07T06:19:37.486Z,100.00
2018-11-07T06:22:07.175Z,100.00
2018-11-07T06:24:36.666Z,100.00
2018-11-07T06:27:06.123Z,100.00
2018-11-07T06:29:35.560Z,100.00
2018-11-07T06:32:05.433Z,100.00
2018-11-07T06:34:35.345Z,100.00
2018-11-07T06:37:23.456Z,100.00
2018-11-07T06:40:11.573Z,100.00
2018-11-07T06:42:59.732Z,100.00
2018-11-07T06:45:29.851Z,100.00
2018-11-07T06:48:17.970Z,100.00
2018-11-07T06:51:06.158Z,100.00
2018-11-07T06:53:35.612Z,100.00
2018-11-07T06:56:05.478Z,100.00
2018-11-07T06:58:35.870Z,100.00
2018-11-07T07:01:24.439Z,100.00
2018-11-07T07:03:54.228Z,100.00
2018-11-07T07:06:42.665Z,100.00
2018-11-07T07:09:31.924Z,100.00
2018-11-07T07:12:01.708Z,100.00
2018-11-07T07:14:50.208Z,100.00
2018-11-07T07:17:39.387Z,100.00
2018-11-07T07:20:31.314Z,100.00
2018-11-07T07:23:01.367Z,100.00
2018-11-07T07:25:31.863Z,100.00
2018-11-07T07:28:20.224Z,100.00
2018-11-07T07:30:50.021Z,100.00
2018-11-07T07:33:19.569Z,100.00
2018-11-07T07:36:07.997Z,100.00
2018-11-07T07:38:38.037Z,100.00
2018-11-07T07:41:07.487Z,100.00
2018-11-07T07:43:37.038Z,100.00
2018-11-07T07:46:07.259Z,100.00
2018-11-07T07:48:37.495Z,100.00
2018-11-07T07:51:25.715Z,100.00
2018-11-07T07:53:55.217Z,100.00
2018-11-07T07:56:24.723Z,100.00
2018-11-07T07:59:13.187Z,100.00
2018-11-07T08:02:01.914Z,100.00
2018-11-07T08:04:31.730Z,100.00
2018-11-07T08:07:19.840Z,100.00
2018-11-07T08:09:50.003Z,100.00
2018-11-07T08:12:19.781Z,100.00
2018-11-07T08:14:49.597Z,100.00
2018-11-07T08:17:19.046Z,100.00
2018-11-07T08:19:49.601Z,100.00
2018-11-07T08:22:19.500Z,100.00
2018-11-07T08:24:49.738Z,100.00
2018-11-07T08:27:19.712Z,100.00
2018-11-07T08:29:49.430Z,100.00
2018-11-07T08:32:38.164Z,100.00
2018-11-07T08:35:27.569Z,100.00
2018-11-07T08:37:58.820Z,100.00
2018-11-07T08:40:28.572Z,100.00
2018-11-07T08:42:58.394Z,100.00
2018-11-07T08:45:27.823Z,100.00
2018-11-07T08:48:16.060Z,100.00
2018-11-07T08:51:04.376Z,100.00
2018-11-07T08:53:52.802Z,100.00
2018-11-07T08:56:22.255Z,100.00
2018-11-07T08:58:51.737Z,100.00
2018-11-07T09:01:21.519Z,100.00
2018-11-07T09:03:51.593Z,100.00
2018-11-07T09:06:21.466Z,100.00
2018-11-07T09:09:09.616Z,100.00
2018-11-07T09:11:39.860Z,100.00
2018-11-07T09:14:09.503Z,100.00
2018-11-07T09:16:39.796Z,100.00
2018-11-07T09:19:09.249Z,100.00
2018-11-07T09:21:39.516Z,100.00
2018-11-07T09:24:09.540Z,100.00
2018-11-07T09:26:58.072Z,100.00
2018-11-07T09:29:27.865Z,100.00
2018-11-07T09:31:57.698Z,100.00
2018-11-07T09:34:27.200Z,100.00
2018-11-07T09:37:15.386Z,100.00
2018-11-07T09:39:45.583Z,100.00
2018-11-07T09:42:15.453Z,100.00
2018-11-07T09:45:04.009Z,100.00
2018-11-07T09:47:52.401Z,100.00
2018-11-07T09:50:40.822Z,100.00
2018-11-07T09:53:10.981Z,100.00
2018-11-07T09:55:59.160Z,100.00
2018-11-07T09:58:47.840Z,100.00
2018-11-07T10:01:18.008Z,100.00
2018-11-07T10:03:47.446Z,100.00
2018-11-07T10:06:16.895Z,100.00
2018-11-07T10:09:05.308Z,100.00
2018-11-07T10:11:53.731Z,100.00
2018-11-07T10:14:42.522Z,100.00
2018-11-07T10:17:30.676Z,100.00
2018-11-07T10:20:00.414Z,100.00
2018-11-07T10:22:30.250Z,100.00
2018-11-07T10:25:00.246Z,100.00
2018-11-07T10:27:49.323Z,99.84
2018-11-07T10:30:20.488Z,100.00
2018-11-07T10:32:50.560Z,98.31
2018-11-07T10:35:20.058Z,96.85
2018-11-07T10:37:49.646Z,97.72
2018-11-07T10:40:23.340Z,96.04
2018-11-07T10:42:53.083Z,95.12
2018-11-07T10:45:22.558Z,95.39
2018-11-07T10:47:52.509Z,94.39
2018-11-07T10:50:22.633Z,92.73
2018-11-07T10:52:52.332Z,92.11
2018-11-07T10:55:22.406Z,94.19
2018-11-07T10:57:51.898Z,90.20
2018-11-07T11:00:38.629Z,91.05
2018-11-07T11:03:25.518Z,92.63
2018-11-07T11:05:55.317Z,92.10
2018-11-07T11:08:25.900Z,88.65
2018-11-07T11:10:55.425Z,87.24
2018-11-07T11:13:25.601Z,86.32
2018-11-07T11:15:55.103Z,84.77
2018-11-07T11:18:24.575Z,84.91
2018-11-07T11:20:54.015Z,86.01
2018-11-07T11:23:23.827Z,82.24
2018-11-07T11:25:53.634Z,83.90
2018-11-07T11:28:23.724Z,83.90
2018-11-07T11:30:53.935Z,81.13
2018-11-07T11:33:23.666Z,81.83
2018-11-07T11:35:53.711Z,80.65
2018-11-07T11:38:23.201Z,79.57
2018-11-07T11:40:52.855Z,79.57
2018-11-07T11:43:22.923Z,78.98
2018-11-07T11:45:52.663Z,78.27
2018-11-07T11:48:22.604Z,77.25
2018-11-07T11:50:52.581Z,77.25
2018-11-07T11:53:22.366Z,77.08
2018-11-07T11:55:52.891Z,77.08
2018-11-07T11:58:22.759Z,77.34
2018-11-07T12:00:52.233Z,75.95
2018-11-07T12:03:22.024Z,77.76
2018-11-07T12:05:52.859Z,77.76
2018-11-07T12:08:22.827Z,74.31
2018-11-07T12:10:52.179Z,76.13
2018-11-07T12:13:22.007Z,75.76
2018-11-07T12:15:51.724Z,75.76
2018-11-07T12:18:21.186Z,74.60
2018-11-07T12:20:51.327Z,74.60
2018-11-07T12:23:21.077Z,74.35
2018-11-07T12:25:51.116Z,74.47
2018-11-07T12:28:20.568Z,74.47
2018-11-07T12:30:50.316Z,76.08
2018-11-07T12:33:20.144Z,76.08
2018-11-07T12:35:50.986Z,73.25
2018-11-07T12:38:21.091Z,73.51
2018-11-07T12:40:51.266Z,75.65
2018-11-07T12:43:21.482Z,75.65
2018-11-07T12:45:50.991Z,73.68
2018-11-07T12:48:20.423Z,70.46
2018-11-07T12:50:49.908Z,70.46
2018-11-07T12:53:20.011Z,73.69
2018-11-07T12:55:49.450Z,73.69
2018-11-07T12:58:19.417Z,72.56
2018-11-07T13:00:49.360Z,71.69
2018-11-07T13:03:19.528Z,71.69
2018-11-07T13:05:49.714Z,70.47
2018-11-07T13:08:19.881Z,70.72
2018-11-07T13:10:49.722Z,70.72
2018-11-07T13:13:19.159Z,70.17
2018-11-07T13:15:49.027Z,70.66
2018-11-07T13:18:18.786Z,70.54
2018-11-07T13:20:48.637Z,71.56
2018-11-07T13:23:18.052Z,71.80
2018-11-07T13:25:48.782Z,73.21
2018-11-07T13:28:18.787Z,74.70
2018-11-07T13:30:48.745Z,73.97
2018-11-07T13:33:18.662Z,74.72
2018-11-07T13:35:48.097Z,74.72
2018-11-07T13:38:18.784Z,75.14
2018-11-07T13:40:48.047Z,72.10
2018-11-07T13:43:17.473Z,72.10
2018-11-07T13:45:48.396Z,74.07
2018-11-07T13:48:17.754Z,74.07
2018-11-07T13:50:47.239Z,75.42
2018-11-07T13:53:16.729Z,75.42
2018-11-07T13:55:48.719Z,74.85
2018-11-07T13:58:18.539Z,76.00
2018-11-07T14:00:48.782Z,75.33
2018-11-07T14:03:18.400Z,75.13
2018-11-07T14:05:48.024Z,74.89
2018-11-07T14:08:17.836Z,74.89
2018-11-07T14:10:47.734Z,75.27
2018-11-07T14:13:17.194Z,75.33
2018-11-07T14:15:47.047Z,76.31
2018-11-07T14:18:16.497Z,77.31
2018-11-07T14:20:46.259Z,76.11
2018-11-07T14:23:16.022Z,76.11
2018-11-07T14:25:45.785Z,77.18
2018-11-07T14:28:15.590Z,78.13
2018-11-07T14:30:45.132Z,80.27
2018-11-07T14:33:14.946Z,80.27
2018-11-07T14:35:45.690Z,81.46
2018-11-07T14:38:15.185Z,81.94
2018-11-07T14:40:45.412Z,83.39
2018-11-07T14:43:14.955Z,83.96
2018-11-07T14:45:45.171Z,83.96
2018-11-07T14:48:15.072Z,84.39
2018-11-07T14:50:44.523Z,84.39
2018-11-07T14:53:14.490Z,85.94
2018-11-07T14:55:44.020Z,87.88
2018-11-07T14:58:13.890Z,87.18
2018-11-07T15:00:43.851Z,87.18
2018-11-07T15:03:13.326Z,91.22
2018-11-07T15:05:43.004Z,91.22
2018-11-07T15:08:12.378Z,91.51
2018-11-07T15:10:42.191Z,93.31
2018-11-07T15:13:12.045Z,93.31
2018-11-07T15:15:41.533Z,95.09
2018-11-07T15:18:11.062Z,95.09
2018-11-07T15:20:40.838Z,99.25
2018-11-07T15:23:10.614Z,99.25
2018-11-07T15:25:40.367Z,100.00
2018-11-07T15:28:09.832Z,100.00
2018-11-07T15:30:39.816Z,100.00
2018-11-07T15:33:09.365Z,100.00
2018-11-07T15:35:40.126Z,100.00
2018-11-07T15:38:09.980Z,100.00
2018-11-07T15:40:40.112Z,100.00
2018-11-07T15:43:09.943Z,100.00
2018-11-07T15:45:39.778Z,100.00
2018-11-07T15:48:10.046Z,100.00
2018-11-07T15:50:57.447Z,100.00
2018-11-07T15:53:27.724Z,100.00
2018-11-07T15:55:57.170Z,100.00
2018-11-07T15:58:26.652Z,100.00
2018-11-07T16:00:56.889Z,100.00
2018-11-07T16:03:44.296Z,100.00
2018-11-07T16:06:13.912Z,100.00
2018-11-07T16:08:43.851Z,100.00
2018-11-07T16:11:14.214Z,100.00
2018-11-07T16:13:44.000Z,100.00
2018-11-07T16:16:14.259Z,100.00
2018-11-07T16:18:44.009Z,100.00
2018-11-07T16:21:14.112Z,100.00
2018-11-07T16:23:44.371Z,100.00
2018-11-07T16:26:14.246Z,100.00
2018-11-07T16:28:44.141Z,100.00
2018-11-07T16:31:14.285Z,100.00
2018-11-07T16:33:44.760Z,100.00
2018-11-07T16:36:14.521Z,100.00
2018-11-07T16:38:44.489Z,100.00
2018-11-07T16:41:14.319Z,100.00
2018-11-07T16:43:43.861Z,100.00
2018-11-07T16:46:13.642Z,100.00
2018-11-07T16:48:43.376Z,100.00
2018-11-07T16:51:13.681Z,100.00
2018-11-07T16:53:43.582Z,100.00
2018-11-07T16:56:13.385Z,100.00
2018-11-07T16:58:43.527Z,100.00
2018-11-07T17:01:13.270Z,100.00
2018-11-07T17:03:43.071Z,100.00
2018-11-07T17:06:13.334Z,100.00
2018-11-07T17:08:42.777Z,100.00
2018-11-07T17:11:12.821Z,100.00
2018-11-07T17:13:42.615Z,100.00
2018-11-07T17:16:12.797Z,100.00
2018-11-07T17:18:42.830Z,100.00
2018-11-07T17:21:12.771Z,100.00
2018-11-07T17:23:42.482Z,100.00
2018-11-07T17:26:12.719Z,100.00
2018-11-07T17:28:43.020Z,100.00
2018-11-07T17:31:13.467Z,100.00
2018-11-07T17:33:42.928Z,100.00
2018-11-07T17:36:12.759Z,100.00
2018-11-07T17:38:42.582Z,100.00
2018-11-07T17:41:12.683Z,100.00
2018-11-07T17:43:42.872Z,100.00
2018-11-07T17:46:12.541Z,100.00
2018-11-07T17:48:42.472Z,100.00
2018-11-07T17:51:12.672Z,100.00
2018-11-07T17:53:42.718Z,100.00
2018-11-07T17:56:13.262Z,100.00
2018-11-07T17:58:42.768Z,100.00
2018-11-07T18:01:12.696Z,100.00
2018-11-07T18:06:15.982Z,100.00
2018-11-07T18:08:53.057Z,100.00
2018-11-07T18:11:16.248Z,100.00
2018-11-07T18:13:46.773Z,100.00
2018-11-07T18:16:16.678Z,100.00
2018-11-07T18:18:47.477Z,100.00
2018-11-07T18:21:16.935Z,100.00
2018-11-07T18:23:46.751Z,100.00
2018-11-07T18:26:16.196Z,100.00
2018-11-07T18:28:48.068Z,100.00
2018-11-07T18:31:18.230Z,100.00
2018-11-07T18:33:48.170Z,100.00
2018-11-07T18:36:18.353Z,100.00
2018-11-07T18:38:48.266Z,100.00
2018-11-07T18:41:17.937Z,100.00
2018-11-07T18:43:56.826Z,100.00
2018-11-07T18:46:26.612Z,100.00
2018-11-07T18:48:56.162Z,100.00
2018-11-07T18:51:25.942Z,100.00
2018-11-07T18:53:55.660Z,100.00
2018-11-07T18:56:25.785Z,100.00
2018-11-07T18:58:56.247Z,100.00
2018-11-07T19:01:25.518Z,100.00
2018-11-07T19:03:54.987Z,100.00
2018-11-07T19:06:24.621Z,100.00
2018-11-07T19:08:54.283Z,100.00
2018-11-07T19:11:23.805Z,100.00
2018-11-07T19:13:53.222Z,100.00
2018-11-07T19:16:23.334Z,100.00
2018-11-07T19:18:53.405Z,100.00
2018-11-07T19:21:23.781Z,100.00
2018-11-07T19:23:53.684Z,100.00
2018-11-07T19:26:23.599Z,100.00
2018-11-07T19:28:53.450Z,100.00
2018-11-07T19:31:23.203Z,100.00
2018-11-07T19:33:53.148Z,100.00
2018-11-07T19:36:23.013Z,100.00
2018-11-07T19:38:52.952Z,100.00
2018-11-07T19:41:23.498Z,100.00
2018-11-07T19:43:53.651Z,100.00
2018-11-07T19:46:23.478Z,100.00
2018-11-07T19:48:53.865Z,100.00
2018-11-07T19:51:23.822Z,100.00
2018-11-07T19:53:54.003Z,100.00
2018-11-07T19:56:23.438Z,100.00
2018-11-07T19:58:54.517Z,100.00
2018-11-07T20:01:24.090Z,100.00
2018-11-07T20:03:53.635Z,100.00
2018-11-07T20:06:23.173Z,100.00
2018-11-07T20:08:53.430Z,100.00
2018-11-07T20:11:23.618Z,100.00
2018-11-07T20:13:53.110Z,100.00
2018-11-07T20:16:32.064Z,100.00
2018-11-07T20:19:02.131Z,100.00
2018-11-07T20:21:33.308Z,100.00
2018-11-07T20:24:03.670Z,100.00
2018-11-07T20:26:33.941Z,100.00
2018-11-07T20:29:05.265Z,100.00
2018-11-07T20:31:34.888Z,100.00
2018-11-07T20:34:05.331Z,100.00
2018-11-07T20:36:35.790Z,100.00
2018-11-07T20:39:07.581Z,100.00
2018-11-07T20:41:38.340Z,100.00
2018-11-07T20:44:08.683Z,100.00
2018-11-07T20:46:38.902Z,100.00
2018-11-07T20:49:08.987Z,100.00
2018-11-07T20:51:39.157Z,100.00
2018-11-07T20:54:09.316Z,100.00
2018-11-07T20:56:39.132Z,100.00
2018-11-07T20:59:09.123Z,100.00
2018-11-07T21:01:39.069Z,100.00
2018-11-07T21:04:08.949Z,100.00
2018-11-07T21:06:38.833Z,100.00
2018-11-07T21:09:10.931Z,100.00
2018-11-07T21:11:40.576Z,100.00
2018-11-07T21:14:10.123Z,100.00
2018-11-07T21:16:39.709Z,100.00
2018-11-07T21:19:09.448Z,100.00
2018-11-07T21:21:38.924Z,100.00
2018-11-07T21:24:08.385Z,100.00
2018-11-07T21:26:37.881Z,100.00
2018-11-07T21:29:07.825Z,100.00
2018-11-07T21:31:38.096Z,100.00
2018-11-07T21:34:07.602Z,100.00
2018-11-07T21:36:37.109Z,100.00
2018-11-07T21:39:10.195Z,100.00
2018-11-07T21:41:40.265Z,100.00
2018-11-07T21:44:09.833Z,100.00
2018-11-07T21:46:39.355Z,100.00
2018-11-07T21:49:10.456Z,100.00
2018-11-07T21:51:40.224Z,100.00
2018-11-07T21:54:10.031Z,100.00
2018-11-07T21:56:40.630Z,100.00
2018-11-07T21:59:14.012Z,100.00
2018-11-07T22:01:44.482Z,100.00
2018-11-07T22:04:14.417Z,100.00
2018-11-07T22:06:44.307Z,100.00
2018-11-07T22:09:13.762Z,100.00
2018-11-07T22:11:46.595Z,100.00
2018-11-07T22:14:21.408Z,100.00
2018-11-07T22:16:52.853Z,100.00
2018-11-07T22:19:23.005Z,100.00
2018-11-07T22:21:53.431Z,100.00
2018-11-07T22:24:24.511Z,100.00
2018-11-07T22:26:54.588Z,100.00
2018-11-07T22:29:24.412Z,100.00
2018-11-07T22:31:53.929Z,100.00
2018-11-07T22:34:23.374Z,100.00
2018-11-07T22:36:53.683Z,100.00
2018-11-07T22:39:23.156Z,100.00
2018-11-07T22:41:52.673Z,100.00
2018-11-07T22:44:23.162Z,100.00
2018-11-07T22:46:53.514Z,100.00
2018-11-07T22:49:23.307Z,100.00
2018-11-07T22:51:52.869Z,100.00
2018-11-07T22:54:22.794Z,100.00
2018-11-07T22:56:52.572Z,100.00
2018-11-07T22:59:22.720Z,100.00
2018-11-07T23:01:52.846Z,100.00
2018-11-07T23:04:22.600Z,100.00
2018-11-07T23:06:52.408Z,100.00
2018-11-07T23:09:21.874Z,100.00
2018-11-07T23:11:51.617Z,100.00
2018-11-07T23:14:21.865Z,100.00
2018-11-07T23:16:51.658Z,100.00
2018-11-07T23:19:21.510Z,100.00
2018-11-07T23:21:51.354Z,100.00
2018-11-07T23:24:21.501Z,100.00
2018-11-07T23:26:52.074Z,100.00
2018-11-07T23:29:22.296Z,100.00
2018-11-07T23:32:10.769Z,100.00
2018-11-07T23:34:40.582Z,100.00
2018-11-07T23:37:11.403Z,100.00
2018-11-07T23:39:41.460Z,100.00
2018-11-07T23:42:11.197Z,100.00
2018-11-07T23:44:40.640Z,100.00
2018-11-07T23:47:10.572Z,100.00
2018-11-07T23:49:40.382Z,100.00
2018-11-07T23:52:10.837Z,100.00
2018-11-07T23:54:40.645Z,100.00
2018-11-07T23:57:10.947Z,100.00
2018-11-07T23:59:40.697Z,100.00
