createdAt,value
2022-11-13T00:00:01.577Z,31.46
2022-11-13T00:00:33.314Z,31.67
2022-11-13T00:01:23.605Z,31.74
2022-11-13T00:01:55.161Z,31.56
2022-11-13T00:02:26.836Z,31.52
2022-11-13T00:02:58.598Z,31.66
2022-11-13T00:03:30.311Z,31.25
2022-11-13T00:04:01.860Z,31.60
2022-11-13T00:04:33.553Z,31.50
2022-11-13T00:05:05.364Z,31.17
2022-11-13T00:05:36.996Z,31.33
2022-11-13T00:06:08.541Z,31.80
2022-11-13T00:06:40.100Z,31.38
2022-11-13T00:07:11.762Z,31.60
2022-11-13T00:07:43.325Z,31.68
2022-11-13T00:08:14.876Z,31.37
2022-11-13T00:08:46.602Z,31.25
2022-11-13T00:09:18.214Z,31.57
2022-11-13T00:09:49.779Z,31.55
2022-11-13T00:10:21.302Z,31.09
2022-11-13T00:10:52.964Z,31.16
2022-11-13T00:11:24.528Z,31.67
2022-11-13T00:11:56.125Z,31.25
2022-11-13T00:12:29.016Z,31.68
2022-11-13T00:13:00.556Z,31.19
2022-11-13T00:13:32.186Z,31.21
2022-11-13T00:14:04.102Z,31.66
2022-11-13T00:14:35.672Z,31.66
2022-11-13T00:15:07.363Z,31.31
2022-11-13T00:15:38.880Z,31.38
2022-11-13T00:16:11.581Z,31.12
2022-11-13T00:16:43.191Z,31.24
2022-11-13T00:17:14.696Z,31.25
2022-11-13T00:17:46.318Z,31.21
2022-11-13T00:18:17.935Z,31.23
2022-11-13T00:18:49.459Z,31.18
2022-11-13T00:19:21.026Z,31.16
2022-11-13T00:19:52.604Z,31.38
2022-11-13T00:20:24.091Z,31.38
2022-11-13T00:20:56.550Z,31.60
2022-11-13T00:21:29.162Z,31.53
2022-11-13T00:22:00.728Z,31.37
2022-11-13T00:22:32.377Z,31.28
2022-11-13T00:23:03.916Z,31.41
2022-11-13T00:23:35.654Z,31.23
2022-11-13T00:24:07.463Z,31.29
2022-11-13T00:24:39.060Z,31.14
2022-11-13T00:25:10.660Z,31.31
2022-11-13T00:25:42.247Z,31.23
2022-11-13T00:26:14.732Z,31.43
2022-11-13T00:26:46.278Z,31.03
2022-11-13T00:27:17.905Z,31.06
2022-11-13T00:27:49.394Z,31.65
2022-11-13T00:28:21.049Z,31.11
2022-11-13T00:28:53.227Z,31.37
2022-11-13T00:29:24.819Z,31.36
2022-11-13T00:29:56.446Z,31.47
2022-11-13T00:30:28.061Z,31.08
2022-11-13T00:31:00.086Z,31.20
2022-11-13T00:31:31.796Z,31.08
2022-11-13T00:32:03.542Z,31.20
2022-11-13T00:32:35.079Z,31.20
2022-11-13T00:33:06.658Z,31.45
2022-11-13T00:34:05.382Z,31.16
2022-11-13T00:35:21.558Z,31.09
2022-11-13T00:35:53.129Z,31.37
2022-11-13T00:36:26.519Z,31.36
2022-11-13T00:36:58.332Z,31.45
2022-11-13T00:37:29.875Z,31.13
2022-11-13T00:38:01.429Z,31.38
2022-11-13T00:38:33.002Z,31.27
2022-11-13T00:39:04.673Z,31.15
2022-11-13T00:39:36.168Z,31.10
2022-11-13T00:40:07.993Z,30.99
2022-11-13T00:40:39.588Z,31.43
2022-11-13T00:41:11.205Z,31.27
2022-11-13T00:41:42.947Z,31.27
2022-11-13T00:42:14.493Z,31.27
2022-11-13T00:42:46.051Z,31.17
2022-11-13T00:43:17.646Z,31.20
2022-11-13T00:43:49.223Z,31.28
2022-11-13T00:44:20.784Z,31.08
2022-11-13T00:44:52.368Z,31.33
2022-11-13T00:45:23.923Z,31.14
2022-11-13T00:45:55.435Z,31.32
2022-11-13T00:46:27.004Z,31.08
2022-11-13T00:46:58.532Z,31.21
2022-11-13T00:47:30.072Z,31.43
2022-11-13T00:48:01.601Z,31.13
2022-11-13T00:48:33.264Z,31.12
2022-11-13T00:49:04.806Z,30.91
2022-11-13T00:49:36.404Z,31.07
2022-11-13T00:50:08.099Z,31.36
2022-11-13T00:50:39.696Z,31.06
2022-11-13T00:51:11.220Z,31.33
2022-11-13T00:51:42.730Z,31.40
2022-11-13T00:52:14.291Z,31.08
2022-11-13T00:52:45.866Z,31.07
2022-11-13T00:53:18.299Z,31.44
2022-11-13T00:53:49.992Z,31.23
2022-11-13T00:54:21.502Z,31.48
2022-11-13T00:54:53.097Z,30.90
2022-11-13T00:55:24.663Z,30.93
2022-11-13T00:55:56.191Z,31.24
2022-11-13T00:56:27.796Z,31.08
2022-11-13T00:57:49.391Z,31.19
2022-11-13T00:58:20.794Z,30.92
2022-11-13T00:58:52.384Z,31.21
2022-11-13T00:59:23.821Z,31.14
2022-11-13T00:59:55.209Z,31.31
2022-11-13T01:00:26.687Z,31.14
2022-11-13T01:01:03.487Z,30.82
2022-11-13T01:01:34.998Z,31.45
2022-11-13T01:02:06.545Z,31.26
2022-11-13T01:02:38.004Z,30.95
2022-11-13T01:03:09.706Z,31.33
2022-11-13T01:03:41.164Z,31.24
2022-11-13T01:04:12.682Z,31.25
2022-11-13T01:04:44.117Z,30.96
2022-11-13T01:05:15.630Z,31.01
2022-11-13T01:05:47.128Z,30.89
2022-11-13T01:06:22.622Z,31.11
2022-11-13T01:06:54.008Z,31.04
2022-11-13T01:07:25.362Z,30.86
2022-11-13T01:07:56.778Z,31.10
2022-11-13T01:08:28.492Z,31.25
2022-11-13T01:09:00.090Z,30.92
2022-11-13T01:09:31.503Z,31.26
2022-11-13T01:10:06.188Z,30.86
2022-11-13T01:10:45.595Z,31.03
2022-11-13T01:11:19.607Z,31.21
2022-11-13T01:11:51.013Z,30.88
2022-11-13T01:12:22.362Z,31.52
2022-11-13T01:12:53.768Z,31.20
2022-11-13T01:13:25.233Z,31.02
2022-11-13T01:13:56.697Z,30.94
2022-11-13T01:14:28.068Z,30.93
2022-11-13T01:14:59.730Z,31.27
2022-11-13T01:15:31.270Z,31.39
2022-11-13T01:16:04.981Z,31.11
2022-11-13T01:16:36.389Z,30.89
2022-11-13T01:17:07.814Z,30.81
2022-11-13T01:17:39.208Z,31.11
2022-11-13T01:18:10.991Z,31.12
2022-11-13T01:18:42.457Z,30.71
2022-11-13T01:19:13.956Z,30.81
2022-11-13T01:19:45.413Z,31.04
2022-11-13T01:20:16.974Z,30.95
2022-11-13T01:20:48.381Z,30.95
2022-11-13T01:21:20.868Z,30.76
2022-11-13T01:21:52.366Z,30.82
2022-11-13T01:22:23.927Z,31.22
2022-11-13T01:22:55.337Z,30.70
2022-11-13T01:23:26.835Z,31.10
2022-11-13T01:23:58.298Z,30.71
2022-11-13T01:24:29.828Z,31.03
2022-11-13T01:25:01.212Z,31.08
2022-11-13T01:25:32.729Z,30.97
2022-11-13T01:26:23.013Z,30.50
2022-11-13T01:26:54.478Z,30.69
2022-11-13T01:27:25.885Z,30.81
2022-11-13T01:27:57.328Z,31.09
2022-11-13T01:28:28.898Z,31.08
2022-11-13T01:29:00.599Z,30.79
2022-11-13T01:29:32.137Z,30.71
2022-11-13T01:30:04.294Z,30.84
2022-11-13T01:30:35.775Z,31.15
2022-11-13T01:31:07.525Z,30.78
2022-11-13T01:31:39.033Z,30.71
2022-11-13T01:32:10.395Z,31.10
2022-11-13T01:32:41.787Z,30.70
2022-11-13T01:33:13.208Z,30.98
2022-11-13T01:33:44.977Z,31.11
2022-11-13T01:34:16.461Z,30.77
2022-11-13T01:34:47.925Z,30.63
2022-11-13T01:35:19.394Z,30.83
2022-11-13T01:35:50.854Z,31.03
2022-11-13T01:36:24.721Z,30.60
2022-11-13T01:36:56.201Z,30.77
2022-11-13T01:37:27.763Z,30.80
2022-11-13T01:37:59.182Z,30.95
2022-11-13T01:38:35.750Z,31.11
2022-11-13T01:39:09.150Z,30.67
2022-11-13T01:39:40.611Z,31.03
2022-11-13T01:40:12.191Z,31.08
2022-11-13T01:40:46.829Z,30.94
2022-11-13T01:41:25.261Z,30.82
2022-11-13T01:41:56.718Z,30.99
2022-11-13T01:42:28.122Z,30.85
2022-11-13T01:42:59.585Z,30.93
2022-11-13T01:43:34.575Z,30.66
2022-11-13T01:44:06.540Z,30.75
2022-11-13T01:44:52.992Z,31.04
2022-11-13T01:45:47.519Z,30.95
2022-11-13T01:46:20.297Z,30.82
2022-11-13T01:46:54.829Z,30.76
2022-11-13T01:47:26.280Z,30.85
2022-11-13T01:47:57.828Z,30.53
2022-11-13T01:48:32.388Z,30.94
2022-11-13T01:49:03.736Z,31.19
2022-11-13T01:49:36.355Z,30.64
2022-11-13T01:50:09.081Z,30.73
2022-11-13T01:50:40.612Z,30.84
2022-11-13T01:51:13.005Z,30.71
2022-11-13T01:51:54.612Z,30.71
2022-11-13T01:52:27.138Z,30.87
2022-11-13T01:52:58.631Z,30.76
2022-11-13T01:53:30.114Z,30.96
2022-11-13T01:54:02.679Z,30.72
2022-11-13T01:54:35.396Z,30.56
2022-11-13T01:55:12.955Z,30.90
2022-11-13T01:55:44.410Z,30.89
2022-11-13T01:56:15.981Z,30.62
2022-11-13T01:56:47.587Z,30.86
2022-11-13T01:57:19.112Z,31.16
2022-11-13T01:57:50.579Z,30.85
2022-11-13T01:58:22.012Z,30.99
2022-11-13T01:58:54.694Z,30.76
2022-11-13T01:59:27.197Z,30.78
2022-11-13T01:59:59.901Z,30.68
2022-11-13T02:00:31.346Z,30.89
2022-11-13T02:01:03.099Z,30.93
2022-11-13T02:01:34.714Z,30.70
2022-11-13T02:02:06.245Z,30.78
2022-11-13T02:02:37.896Z,30.83
2022-11-13T02:03:09.294Z,30.57
2022-11-13T02:03:40.747Z,30.74
2022-11-13T02:04:12.234Z,30.81
2022-11-13T02:04:43.704Z,31.09
2022-11-13T02:05:15.238Z,30.79
2022-11-13T02:05:46.666Z,30.70
2022-11-13T02:06:18.285Z,30.85
2022-11-13T02:06:51.479Z,30.76
2022-11-13T02:07:23.057Z,30.62
2022-11-13T02:07:54.615Z,30.90
2022-11-13T02:08:26.294Z,30.44
2022-11-13T02:08:57.960Z,30.85
2022-11-13T02:09:30.669Z,30.63
2022-11-13T02:10:02.083Z,30.52
2022-11-13T02:10:33.569Z,30.52
2022-11-13T02:11:05.000Z,30.85
2022-11-13T02:11:37.034Z,30.83
2022-11-13T02:12:09.430Z,30.58
2022-11-13T02:12:41.434Z,30.67
2022-11-13T02:13:12.890Z,30.47
2022-11-13T02:13:44.361Z,30.75
2022-11-13T02:14:15.855Z,30.93
2022-11-13T02:14:49.224Z,30.45
2022-11-13T02:15:20.982Z,30.75
2022-11-13T02:15:52.492Z,30.83
2022-11-13T02:16:23.994Z,30.49
2022-11-13T02:17:03.286Z,30.44
2022-11-13T02:17:40.319Z,30.78
2022-11-13T02:18:11.767Z,30.62
2022-11-13T02:18:43.207Z,30.85
2022-11-13T02:19:17.282Z,30.62
2022-11-13T02:19:53.032Z,30.60
2022-11-13T02:20:30.851Z,30.53
2022-11-13T02:21:02.232Z,30.90
2022-11-13T02:22:05.896Z,30.64
2022-11-13T02:22:38.832Z,30.61
2022-11-13T02:23:19.313Z,30.65
2022-11-13T02:24:09.330Z,30.17
2022-11-13T02:24:44.780Z,30.67
2022-11-13T02:25:16.613Z,30.38
2022-11-13T02:25:48.472Z,31.00
2022-11-13T02:26:20.311Z,30.89
2022-11-13T02:26:51.804Z,30.42
2022-11-13T02:27:25.258Z,30.67
2022-11-13T02:27:56.653Z,30.93
2022-11-13T02:28:28.196Z,30.55
2022-11-13T02:28:59.853Z,30.77
2022-11-13T02:29:31.289Z,30.90
2022-11-13T02:30:15.910Z,30.79
2022-11-13T02:30:47.953Z,30.76
2022-11-13T02:31:19.397Z,30.59
2022-11-13T02:31:50.825Z,31.10
2022-11-13T02:32:22.261Z,30.89
2022-11-13T02:32:53.887Z,30.44
2022-11-13T02:33:33.351Z,30.48
2022-11-13T02:34:04.767Z,30.66
2022-11-13T02:34:36.150Z,30.70
2022-11-13T02:35:07.664Z,30.58
2022-11-13T02:35:39.018Z,30.83
2022-11-13T02:36:10.570Z,30.78
2022-11-13T02:36:42.119Z,30.92
2022-11-13T02:37:13.535Z,30.50
2022-11-13T02:37:44.960Z,30.54
2022-11-13T02:38:16.451Z,30.79
2022-11-13T02:38:47.847Z,30.75
2022-11-13T02:39:19.357Z,30.64
2022-11-13T02:39:50.733Z,30.68
2022-11-13T02:40:22.252Z,30.76
2022-11-13T02:40:53.719Z,30.61
2022-11-13T02:41:25.105Z,30.71
2022-11-13T02:41:56.529Z,30.50
2022-11-13T02:42:27.928Z,30.62
2022-11-13T02:42:59.336Z,30.31
2022-11-13T02:43:30.757Z,30.38
2022-11-13T02:44:02.174Z,30.40
2022-11-13T02:44:33.779Z,30.45
2022-11-13T02:45:05.654Z,30.86
2022-11-13T02:45:37.105Z,30.33
2022-11-13T02:46:08.548Z,30.47
2022-11-13T02:46:40.438Z,30.25
2022-11-13T02:47:11.918Z,30.59
2022-11-13T02:47:43.341Z,30.28
2022-11-13T02:48:14.773Z,30.41
2022-11-13T02:48:46.234Z,30.23
2022-11-13T02:49:17.724Z,30.59
2022-11-13T02:49:49.090Z,30.43
2022-11-13T02:50:20.607Z,30.44
2022-11-13T02:50:52.071Z,30.43
2022-11-13T02:51:23.515Z,30.29
2022-11-13T02:51:54.957Z,30.23
2022-11-13T02:52:26.513Z,30.55
2022-11-13T02:52:58.042Z,30.24
2022-11-13T02:53:29.565Z,30.50
2022-11-13T02:54:01.093Z,30.38
2022-11-13T02:54:32.600Z,30.79
2022-11-13T02:55:04.472Z,30.42
2022-11-13T02:55:35.950Z,30.39
2022-11-13T02:56:07.479Z,30.45
2022-11-13T02:56:38.865Z,30.48
2022-11-13T02:57:10.322Z,30.33
2022-11-13T02:57:41.772Z,30.53
2022-11-13T02:58:13.195Z,30.80
2022-11-13T02:58:44.678Z,30.61
2022-11-13T02:59:16.123Z,30.73
2022-11-13T02:59:47.577Z,30.42
2022-11-13T03:00:19.027Z,30.59
2022-11-13T03:00:50.530Z,30.18
2022-11-13T03:01:21.990Z,30.14
2022-11-13T03:01:53.554Z,30.52
2022-11-13T03:02:25.018Z,30.29
2022-11-13T03:02:56.455Z,30.12
2022-11-13T03:03:55.849Z,30.39
2022-11-13T03:04:19.386Z,30.46
2022-11-13T03:05:11.264Z,30.14
2022-11-13T03:05:42.260Z,30.14
2022-11-13T03:06:13.631Z,30.67
2022-11-13T03:06:45.135Z,30.37
2022-11-13T03:07:16.584Z,30.43
2022-11-13T03:07:48.126Z,30.29
2022-11-13T03:08:19.519Z,30.59
2022-11-13T03:08:50.968Z,30.42
2022-11-13T03:09:22.339Z,30.17
2022-11-13T03:09:53.797Z,30.78
2022-11-13T03:10:25.314Z,30.21
2022-11-13T03:10:56.745Z,30.40
2022-11-13T03:11:28.133Z,30.41
2022-11-13T03:11:59.575Z,30.41
2022-11-13T03:12:31.014Z,30.43
2022-11-13T03:13:02.541Z,30.29
2022-11-13T03:13:34.441Z,30.33
2022-11-13T03:14:06.006Z,30.34
2022-11-13T03:14:37.845Z,30.54
2022-11-13T03:15:09.858Z,30.56
2022-11-13T03:15:41.405Z,30.17
2022-11-13T03:16:13.933Z,30.42
2022-11-13T03:16:45.654Z,30.08
2022-11-13T03:17:17.433Z,30.38
2022-11-13T03:17:49.162Z,30.07
2022-11-13T03:18:20.710Z,30.03
2022-11-13T03:18:52.053Z,30.17
2022-11-13T03:19:23.546Z,30.37
2022-11-13T03:19:54.946Z,30.32
2022-11-13T03:20:26.429Z,30.36
2022-11-13T03:20:57.955Z,30.23
2022-11-13T03:21:30.404Z,30.29
2022-11-13T03:22:01.792Z,30.17
2022-11-13T03:22:33.193Z,30.27
2022-11-13T03:23:04.876Z,30.24
2022-11-13T03:23:36.378Z,30.43
2022-11-13T03:24:07.779Z,30.38
2022-11-13T03:24:39.155Z,30.31
2022-11-13T03:25:11.192Z,30.23
2022-11-13T03:25:42.743Z,30.45
2022-11-13T03:26:15.033Z,30.53
2022-11-13T03:26:46.430Z,30.33
2022-11-13T03:27:17.834Z,30.03
2022-11-13T03:27:49.309Z,30.37
2022-11-13T03:28:20.760Z,30.56
2022-11-13T03:28:52.272Z,30.27
2022-11-13T03:29:23.677Z,30.04
2022-11-13T03:29:55.163Z,30.04
2022-11-13T03:30:26.956Z,30.58
2022-11-13T03:30:58.509Z,30.27
2022-11-13T03:31:29.989Z,30.01
2022-11-13T03:32:01.421Z,30.56
2022-11-13T03:32:32.872Z,30.33
2022-11-13T03:33:04.398Z,30.53
2022-11-13T03:33:35.853Z,30.39
2022-11-13T03:34:07.257Z,30.06
2022-11-13T03:34:38.659Z,29.88
2022-11-13T03:35:10.102Z,30.00
2022-11-13T03:35:46.799Z,30.51
2022-11-13T03:36:18.592Z,29.99
2022-11-13T03:36:50.077Z,30.05
2022-11-13T03:37:21.429Z,30.36
2022-11-13T03:37:52.925Z,30.01
2022-11-13T03:38:24.587Z,30.07
2022-11-13T03:38:56.144Z,30.06
2022-11-13T03:39:27.625Z,30.45
2022-11-13T03:39:59.064Z,30.06
2022-11-13T03:40:30.501Z,30.01
2022-11-13T03:41:02.029Z,30.58
2022-11-13T03:41:33.487Z,30.25
2022-11-13T03:42:04.942Z,29.89
2022-11-13T03:42:36.356Z,30.21
2022-11-13T03:43:08.008Z,30.26
2022-11-13T03:43:39.434Z,30.00
2022-11-13T03:44:10.956Z,30.29
2022-11-13T03:44:42.302Z,30.16
2022-11-13T03:45:13.806Z,30.35
2022-11-13T03:45:45.453Z,30.17
2022-11-13T03:46:16.880Z,30.09
2022-11-13T03:46:48.224Z,30.11
2022-11-13T03:47:19.683Z,29.81
2022-11-13T03:47:51.092Z,29.93
2022-11-13T03:48:22.553Z,30.16
2022-11-13T03:48:53.995Z,30.03
2022-11-13T03:49:25.398Z,30.18
2022-11-13T03:49:56.834Z,30.31
2022-11-13T03:50:28.232Z,30.34
2022-11-13T03:50:59.964Z,30.36
2022-11-13T03:51:31.443Z,30.31
2022-11-13T03:52:02.970Z,30.03
2022-11-13T03:52:34.522Z,30.17
2022-11-13T03:53:06.011Z,30.08
2022-11-13T03:53:37.486Z,29.79
2022-11-13T03:54:08.946Z,29.88
2022-11-13T03:54:40.332Z,30.20
2022-11-13T03:55:11.770Z,30.20
2022-11-13T03:55:44.961Z,29.73
2022-11-13T03:56:16.423Z,30.02
2022-11-13T03:56:47.996Z,29.87
2022-11-13T03:57:19.704Z,30.06
2022-11-13T03:57:51.176Z,30.05
2022-11-13T03:58:22.595Z,29.75
2022-11-13T03:58:54.049Z,30.31
2022-11-13T03:59:25.494Z,29.70
2022-11-13T03:59:56.998Z,29.68
2022-11-13T04:00:28.412Z,30.00
2022-11-13T04:00:59.888Z,30.20
2022-11-13T04:01:31.358Z,29.91
2022-11-13T04:02:02.811Z,30.16
2022-11-13T04:02:34.251Z,30.31
2022-11-13T04:03:05.685Z,29.97
2022-11-13T04:03:37.092Z,30.14
2022-11-13T04:04:08.483Z,30.04
2022-11-13T04:04:39.926Z,30.27
2022-11-13T04:05:11.381Z,30.02
2022-11-13T04:05:42.972Z,30.14
2022-11-13T04:06:14.428Z,30.04
2022-11-13T04:06:45.930Z,30.00
2022-11-13T04:07:17.428Z,30.08
2022-11-13T04:07:48.923Z,30.10
2022-11-13T04:08:20.407Z,30.12
2022-11-13T04:08:51.842Z,29.79
2022-11-13T04:09:23.197Z,29.72
2022-11-13T04:09:54.689Z,29.91
2022-11-13T04:10:26.137Z,30.20
2022-11-13T04:11:07.381Z,29.99
2022-11-13T04:11:38.922Z,29.86
2022-11-13T04:12:10.370Z,29.80
2022-11-13T04:12:41.809Z,30.09
2022-11-13T04:13:13.185Z,29.69
2022-11-13T04:13:44.580Z,29.97
2022-11-13T04:14:16.071Z,30.20
2022-11-13T04:14:47.531Z,29.85
2022-11-13T04:15:19.011Z,29.84
2022-11-13T04:15:50.461Z,29.94
2022-11-13T04:16:22.017Z,29.99
2022-11-13T04:16:53.468Z,30.02
2022-11-13T04:17:24.893Z,29.99
2022-11-13T04:17:56.317Z,29.80
2022-11-13T04:18:27.932Z,30.00
2022-11-13T04:18:59.576Z,29.89
2022-11-13T04:19:30.988Z,29.52
2022-11-13T04:20:02.466Z,30.28
2022-11-13T04:20:33.896Z,30.20
2022-11-13T04:21:05.356Z,29.94
2022-11-13T04:21:36.780Z,29.95
2022-11-13T04:22:08.287Z,29.68
2022-11-13T04:22:39.709Z,29.65
2022-11-13T04:23:11.088Z,29.83
2022-11-13T04:23:42.506Z,29.88
2022-11-13T04:24:13.912Z,29.50
2022-11-13T04:24:45.296Z,29.91
2022-11-13T04:25:16.849Z,29.83
2022-11-13T04:25:48.556Z,29.85
2022-11-13T04:26:19.933Z,29.92
2022-11-13T04:26:51.316Z,29.58
2022-11-13T04:27:22.856Z,30.04
2022-11-13T04:27:54.305Z,29.75
2022-11-13T04:28:25.956Z,30.01
2022-11-13T04:28:57.626Z,29.71
2022-11-13T04:29:28.969Z,29.82
2022-11-13T04:30:00.393Z,29.62
2022-11-13T04:30:31.839Z,29.84
2022-11-13T04:31:03.255Z,29.59
2022-11-13T04:31:34.665Z,29.99
2022-11-13T04:32:06.208Z,29.96
2022-11-13T04:32:37.787Z,29.93
2022-11-13T04:33:09.229Z,30.00
2022-11-13T04:33:40.590Z,30.16
2022-11-13T04:34:12.034Z,29.83
2022-11-13T04:34:43.419Z,29.93
2022-11-13T04:35:14.797Z,29.61
2022-11-13T04:35:46.223Z,29.95
2022-11-13T04:36:17.645Z,29.92
2022-11-13T04:36:49.122Z,29.69
2022-11-13T04:37:20.493Z,29.97
2022-11-13T04:37:51.962Z,29.50
2022-11-13T04:38:23.466Z,29.42
2022-11-13T04:38:55.062Z,30.00
2022-11-13T04:39:26.514Z,30.36
2022-11-13T04:39:57.942Z,29.83
2022-11-13T04:40:29.441Z,29.81
2022-11-13T04:41:00.830Z,29.96
2022-11-13T04:41:32.242Z,29.94
2022-11-13T04:42:03.673Z,29.69
2022-11-13T04:42:35.090Z,29.96
2022-11-13T04:43:06.590Z,30.05
2022-11-13T04:43:38.030Z,29.79
2022-11-13T04:44:09.524Z,29.68
2022-11-13T04:44:41.098Z,29.73
2022-11-13T04:45:12.527Z,29.74
2022-11-13T04:45:44.011Z,29.62
2022-11-13T04:46:15.438Z,29.69
2022-11-13T04:46:46.864Z,29.52
2022-11-13T04:47:18.427Z,29.74
2022-11-13T04:47:50.825Z,29.63
2022-11-13T04:48:22.294Z,29.74
2022-11-13T04:48:53.710Z,29.52
2022-11-13T04:49:25.130Z,29.82
2022-11-13T04:49:56.538Z,29.58
2022-11-13T04:50:27.976Z,30.00
2022-11-13T04:50:59.411Z,29.93
2022-11-13T04:51:30.895Z,29.64
2022-11-13T04:52:02.378Z,30.07
2022-11-13T04:52:33.777Z,29.73
2022-11-13T04:53:05.302Z,29.75
2022-11-13T04:53:36.790Z,30.00
2022-11-13T04:54:08.262Z,29.50
2022-11-13T04:54:39.696Z,29.67
2022-11-13T04:55:11.252Z,29.61
2022-11-13T04:55:42.692Z,29.71
2022-11-13T04:56:14.135Z,29.51
2022-11-13T04:56:45.599Z,29.70
2022-11-13T04:57:17.041Z,29.69
2022-11-13T04:57:48.452Z,29.48
2022-11-13T04:58:19.862Z,29.88
2022-11-13T04:58:51.305Z,29.54
2022-11-13T04:59:22.790Z,29.97
2022-11-13T04:59:54.267Z,29.53
2022-11-13T05:00:25.684Z,29.94
2022-11-13T05:00:57.154Z,29.99
2022-11-13T05:01:28.685Z,29.75
2022-11-13T05:02:00.181Z,29.42
2022-11-13T05:02:31.627Z,29.65
2022-11-13T05:03:03.139Z,29.42
2022-11-13T05:03:34.583Z,29.83
2022-11-13T05:04:05.972Z,29.89
2022-11-13T05:04:37.427Z,29.88
2022-11-13T05:05:08.963Z,29.94
2022-11-13T05:05:40.411Z,29.68
2022-11-13T05:06:11.991Z,29.70
2022-11-13T05:06:43.512Z,29.43
2022-11-13T05:07:15.076Z,29.69
2022-11-13T05:07:46.593Z,29.67
2022-11-13T05:08:18.103Z,29.48
2022-11-13T05:08:49.561Z,29.75
2022-11-13T05:09:21.065Z,29.86
2022-11-13T05:09:52.660Z,29.47
2022-11-13T05:10:24.137Z,29.95
2022-11-13T05:10:55.589Z,29.73
2022-11-13T05:11:27.111Z,29.80
2022-11-13T05:11:58.525Z,29.33
2022-11-13T05:12:30.076Z,29.46
2022-11-13T05:13:01.458Z,29.79
2022-11-13T05:13:33.308Z,29.41
2022-11-13T05:14:04.995Z,29.36
2022-11-13T05:14:39.654Z,29.45
2022-11-13T05:15:11.039Z,29.76
2022-11-13T05:15:42.508Z,29.31
2022-11-13T05:16:14.642Z,29.74
2022-11-13T05:16:46.079Z,29.59
2022-11-13T05:17:17.463Z,29.62
2022-11-13T05:17:49.168Z,29.74
2022-11-13T05:18:21.874Z,29.64
2022-11-13T05:18:53.331Z,29.45
2022-11-13T05:19:24.849Z,29.49
2022-11-13T05:19:56.293Z,29.50
2022-11-13T05:20:27.788Z,29.42
2022-11-13T05:20:59.291Z,29.51
2022-11-13T05:21:30.859Z,29.76
2022-11-13T05:22:02.375Z,29.63
2022-11-13T05:22:33.783Z,29.25
2022-11-13T05:23:05.226Z,29.45
2022-11-13T05:23:36.700Z,29.34
2022-11-13T05:24:09.587Z,29.84
2022-11-13T05:24:41.040Z,29.65
2022-11-13T05:25:12.470Z,29.75
2022-11-13T05:25:43.983Z,29.59
2022-11-13T05:26:15.412Z,29.17
2022-11-13T05:26:46.872Z,29.25
2022-11-13T05:27:18.281Z,29.50
2022-11-13T05:27:49.665Z,29.59
2022-11-13T05:28:21.133Z,29.64
2022-11-13T05:28:52.875Z,29.44
2022-11-13T05:29:24.428Z,29.43
2022-11-13T05:29:55.827Z,29.72
2022-11-13T05:30:27.327Z,29.55
2022-11-13T05:31:05.283Z,29.57
2022-11-13T05:31:36.689Z,29.57
2022-11-13T05:32:08.099Z,29.73
2022-11-13T05:32:39.495Z,29.36
2022-11-13T05:33:10.895Z,29.59
2022-11-13T05:33:42.600Z,29.71
2022-11-13T05:34:14.005Z,29.80
2022-11-13T05:34:45.422Z,29.88
2022-11-13T05:35:16.866Z,29.26
2022-11-13T05:35:48.283Z,29.64
2022-11-13T05:36:19.782Z,29.27
2022-11-13T05:36:51.239Z,29.42
2022-11-13T05:37:22.692Z,29.66
2022-11-13T05:37:54.523Z,29.43
2022-11-13T05:38:26.182Z,29.33
2022-11-13T05:38:57.762Z,29.36
2022-11-13T05:39:29.262Z,29.45
2022-11-13T05:40:00.683Z,29.58
2022-11-13T05:40:32.133Z,29.22
2022-11-13T05:41:03.569Z,29.34
2022-11-13T05:41:35.008Z,29.36
2022-11-13T05:42:06.853Z,29.57
2022-11-13T05:42:38.358Z,29.50
2022-11-13T05:43:09.831Z,29.44
2022-11-13T05:43:41.305Z,29.36
2022-11-13T05:44:12.667Z,29.46
2022-11-13T05:44:44.213Z,29.46
2022-11-13T05:45:15.663Z,29.38
2022-11-13T05:45:47.170Z,29.61
2022-11-13T05:46:22.053Z,29.25
2022-11-13T05:46:53.492Z,29.46
2022-11-13T05:47:24.968Z,29.23
2022-11-13T05:47:57.247Z,29.25
2022-11-13T05:48:29.092Z,29.49
2022-11-13T05:49:01.053Z,29.38
2022-11-13T05:49:32.467Z,29.60
2022-11-13T05:50:04.055Z,29.49
2022-11-13T05:50:35.543Z,29.39
2022-11-13T05:51:07.788Z,29.35
2022-11-13T05:51:39.254Z,29.47
2022-11-13T05:52:10.672Z,29.27
2022-11-13T05:52:42.103Z,29.08
2022-11-13T05:53:13.549Z,29.73
2022-11-13T05:53:44.973Z,29.23
2022-11-13T05:54:16.461Z,29.37
2022-11-13T05:54:47.914Z,29.61
2022-11-13T05:55:23.197Z,29.59
2022-11-13T05:55:54.997Z,29.50
2022-11-13T05:56:27.372Z,29.19
2022-11-13T05:56:58.809Z,29.34
2022-11-13T05:57:30.306Z,29.24
2022-11-13T05:58:02.184Z,29.50
2022-11-13T05:58:33.738Z,28.95
2022-11-13T05:59:05.164Z,29.37
2022-11-13T05:59:36.668Z,29.50
2022-11-13T06:00:08.417Z,29.27
2022-11-13T06:00:39.853Z,29.51
2022-11-13T06:01:14.816Z,29.47
2022-11-13T06:01:46.402Z,29.11
2022-11-13T06:02:17.948Z,29.66
2022-11-13T06:02:49.458Z,29.23
2022-11-13T06:03:20.989Z,29.28
2022-11-13T06:03:52.600Z,29.27
2022-11-13T06:04:24.042Z,29.38
2022-11-13T06:04:56.686Z,29.28
2022-11-13T06:05:28.294Z,29.22
2022-11-13T06:05:59.701Z,29.39
2022-11-13T06:06:31.275Z,29.39
2022-11-13T06:07:02.825Z,29.14
2022-11-13T06:07:34.315Z,29.45
2022-11-13T06:08:05.718Z,29.11
2022-11-13T06:08:37.288Z,29.47
2022-11-13T06:09:08.745Z,29.30
2022-11-13T06:09:40.164Z,29.27
2022-11-13T06:10:11.594Z,29.54
2022-11-13T06:10:42.985Z,29.13
2022-11-13T06:11:15.452Z,29.62
2022-11-13T06:11:46.913Z,29.28
2022-11-13T06:12:18.321Z,29.14
2022-11-13T06:12:49.774Z,29.47
2022-11-13T06:13:21.294Z,29.31
2022-11-13T06:13:53.036Z,28.90
2022-11-13T06:14:24.415Z,29.38
2022-11-13T06:14:55.910Z,29.26
2022-11-13T06:15:27.329Z,29.49
2022-11-13T06:16:02.486Z,29.44
2022-11-13T06:16:34.720Z,29.40
2022-11-13T06:17:06.117Z,29.05
2022-11-13T06:17:37.577Z,29.37
2022-11-13T06:18:09.022Z,29.45
2022-11-13T06:18:40.674Z,29.49
2022-11-13T06:19:12.169Z,29.02
2022-11-13T06:19:43.584Z,29.54
2022-11-13T06:20:15.540Z,29.60
2022-11-13T06:20:46.956Z,29.09
2022-11-13T06:21:19.484Z,29.26
2022-11-13T06:21:50.949Z,29.11
2022-11-13T06:22:22.386Z,29.12
2022-11-13T06:22:53.754Z,29.11
2022-11-13T06:23:25.228Z,29.17
2022-11-13T06:23:57.188Z,29.13
2022-11-13T06:24:28.682Z,29.08
2022-11-13T06:25:00.151Z,29.13
2022-11-13T06:25:31.621Z,29.59
2022-11-13T06:26:03.399Z,29.37
2022-11-13T06:26:35.099Z,29.46
2022-11-13T06:27:06.507Z,29.30
2022-11-13T06:27:38.005Z,29.04
2022-11-13T06:28:09.467Z,29.33
2022-11-13T06:28:40.879Z,29.39
2022-11-13T06:29:12.359Z,29.10
2022-11-13T06:29:43.978Z,28.93
2022-11-13T06:30:15.403Z,28.98
2022-11-13T06:30:46.904Z,29.37
2022-11-13T06:31:19.127Z,29.25
2022-11-13T06:31:50.577Z,29.24
2022-11-13T06:32:22.053Z,29.11
2022-11-13T06:32:53.728Z,29.01
2022-11-13T06:33:25.136Z,29.27
2022-11-13T06:33:56.942Z,29.02
2022-11-13T06:34:28.387Z,29.25
2022-11-13T06:34:59.943Z,29.00
2022-11-13T06:35:31.462Z,29.17
2022-11-13T06:36:06.789Z,29.28
2022-11-13T06:36:38.146Z,29.43
2022-11-13T06:37:09.549Z,29.11
2022-11-13T06:37:41.044Z,28.98
2022-11-13T06:38:12.477Z,29.32
2022-11-13T06:38:44.127Z,28.88
2022-11-13T06:39:15.544Z,28.92
2022-11-13T06:39:47.153Z,29.39
2022-11-13T06:40:18.654Z,29.08
2022-11-13T06:40:50.116Z,28.97
2022-11-13T06:41:22.460Z,29.22
2022-11-13T06:41:53.866Z,29.06
2022-11-13T06:42:25.265Z,29.24
2022-11-13T06:42:56.636Z,28.80
2022-11-13T06:43:28.087Z,29.16
2022-11-13T06:44:02.751Z,29.10
2022-11-13T06:44:34.803Z,29.19
2022-11-13T06:45:06.492Z,29.18
2022-11-13T06:45:37.956Z,29.24
2022-11-13T06:46:12.875Z,29.15
2022-11-13T06:46:44.270Z,28.97
2022-11-13T06:47:15.740Z,29.01
2022-11-13T06:47:47.173Z,28.97
2022-11-13T06:48:18.578Z,28.78
2022-11-13T06:48:49.959Z,29.07
2022-11-13T06:49:21.382Z,29.02
2022-11-13T06:49:52.810Z,28.92
2022-11-13T06:50:24.282Z,29.21
2022-11-13T06:50:55.806Z,29.15
2022-11-13T06:51:27.999Z,29.28
2022-11-13T06:51:59.432Z,29.21
2022-11-13T06:52:30.971Z,29.11
2022-11-13T06:53:02.485Z,29.02
2022-11-13T06:53:34.057Z,29.11
2022-11-13T06:54:05.538Z,29.44