createdAt,value
2018-02-19T00:01:36.121Z,5.70
2018-02-19T00:04:04.192Z,5.70
2018-02-19T00:06:32.164Z,5.70
2018-02-19T00:09:00.233Z,5.70
2018-02-19T00:11:28.917Z,5.70
2018-02-19T00:13:56.987Z,5.70
2018-02-19T00:16:25.678Z,5.70
2018-02-19T00:18:54.564Z,5.70
2018-02-19T00:21:22.750Z,5.70
2018-02-19T00:23:50.925Z,5.70
2018-02-19T00:26:19.097Z,5.70
2018-02-19T00:28:47.371Z,5.70
2018-02-19T00:31:15.430Z,5.70
2018-02-19T00:33:43.615Z,5.70
2018-02-19T00:36:11.789Z,5.70
2018-02-19T00:38:40.766Z,5.70
2018-02-19T00:41:09.464Z,5.70
2018-02-19T00:43:38.042Z,5.70
2018-02-19T00:46:07.249Z,5.70
2018-02-19T00:48:35.525Z,5.70
2018-02-19T00:51:03.692Z,5.70
2018-02-19T00:53:31.973Z,5.70
2018-02-19T00:56:00.148Z,5.70
2018-02-19T00:58:28.311Z,5.70
2018-02-19T01:00:56.486Z,5.70
2018-02-19T01:03:24.668Z,5.70
2018-02-19T01:05:52.842Z,5.70
2018-02-19T01:08:21.834Z,5.70
2018-02-19T01:10:51.430Z,5.60
2018-02-19T01:13:19.717Z,5.60
2018-02-19T01:15:47.890Z,5.60
2018-02-19T01:18:16.065Z,5.60
2018-02-19T01:20:44.225Z,5.60
2018-02-19T01:23:12.298Z,5.60
2018-02-19T01:25:40.379Z,5.60
2018-02-19T01:28:08.440Z,5.60
2018-02-19T01:30:36.511Z,5.60
2018-02-19T01:33:04.683Z,5.60
2018-02-19T01:35:32.870Z,5.60
2018-02-19T01:38:01.034Z,5.60
2018-02-19T01:40:29.105Z,5.60
2018-02-19T01:42:57.280Z,5.60
2018-02-19T01:45:25.453Z,5.60
2018-02-19T01:47:53.532Z,5.60
2018-02-19T01:50:21.488Z,5.50
2018-02-19T01:52:49.458Z,5.60
2018-02-19T01:55:17.532Z,5.60
2018-02-19T01:57:46.316Z,5.60
2018-02-19T02:00:14.496Z,5.50
2018-02-19T02:02:42.666Z,5.50
2018-02-19T02:05:10.836Z,5.50
2018-02-19T02:07:39.022Z,5.50
2018-02-19T02:10:07.138Z,5.50
2018-02-19T02:12:35.255Z,5.60
2018-02-19T02:15:03.428Z,5.60
2018-02-19T02:17:31.716Z,5.50
2018-02-19T02:19:59.883Z,5.60
2018-02-19T02:22:28.874Z,5.50
2018-02-19T02:24:56.840Z,5.50
2018-02-19T02:27:25.025Z,5.50
2018-02-19T02:29:53.191Z,5.50
2018-02-19T02:32:21.373Z,5.50
2018-02-19T02:34:49.431Z,5.50
2018-02-19T02:37:17.610Z,5.50
2018-02-19T02:39:45.790Z,5.50
2018-02-19T02:42:13.849Z,5.50
2018-02-19T02:44:41.818Z,5.50
2018-02-19T02:47:10.003Z,5.50
2018-02-19T02:49:38.885Z,5.60
2018-02-19T02:52:07.060Z,5.50
2018-02-19T02:54:35.138Z,5.60
2018-02-19T02:57:03.413Z,5.60
2018-02-19T02:59:31.581Z,5.60
2018-02-19T03:01:59.864Z,5.60
2018-02-19T03:04:27.954Z,5.60
2018-02-19T03:06:56.823Z,5.50
2018-02-19T03:09:24.887Z,5.50
2018-02-19T03:11:53.058Z,5.50
2018-02-19T03:14:21.231Z,5.50
2018-02-19T03:16:49.518Z,5.50
2018-02-19T03:19:17.741Z,5.50
2018-02-19T03:21:45.864Z,5.50
2018-02-19T03:24:13.925Z,5.50
2018-02-19T03:26:42.109Z,5.40
2018-02-19T03:29:10.173Z,5.40
2018-02-19T03:31:38.346Z,5.40
2018-02-19T03:34:06.528Z,5.40
2018-02-19T03:36:35.208Z,5.40
2018-02-19T03:39:04.001Z,5.40
2018-02-19T03:41:32.163Z,5.40
2018-02-19T03:44:00.345Z,5.40
2018-02-19T03:46:28.510Z,5.40
2018-02-19T03:48:58.117Z,5.40
2018-02-19T03:51:26.303Z,5.40
2018-02-19T03:53:54.578Z,5.40
2018-02-19T03:56:22.741Z,5.40
2018-02-19T03:58:50.712Z,5.40
2018-02-19T04:01:19.507Z,5.40
2018-02-19T04:03:47.670Z,5.40
2018-02-19T04:06:15.848Z,5.40
2018-02-19T04:08:44.738Z,5.40
2018-02-19T04:11:12.817Z,5.40
2018-02-19T04:13:41.593Z,5.40
2018-02-19T04:16:09.677Z,5.40
2018-02-19T04:18:37.851Z,5.40
2018-02-19T04:21:06.024Z,5.40
2018-02-19T04:23:34.196Z,5.40
2018-02-19T04:26:02.371Z,5.40
2018-02-19T04:28:30.646Z,5.40
2018-02-19T04:30:58.820Z,5.40
2018-02-19T04:33:27.698Z,5.40
2018-02-19T04:35:55.769Z,5.40
2018-02-19T04:38:23.744Z,5.40
2018-02-19T04:40:52.026Z,5.40
2018-02-19T04:43:20.905Z,5.40
2018-02-19T04:45:54.511Z,5.40
2018-02-19T04:48:22.684Z,5.40
2018-02-19T04:50:50.859Z,5.40
2018-02-19T04:53:19.038Z,5.30
2018-02-19T04:55:47.096Z,5.40
2018-02-19T04:58:15.384Z,5.40
2018-02-19T05:00:43.448Z,5.40
2018-02-19T05:03:11.622Z,5.30
2018-02-19T05:05:39.794Z,5.30
2018-02-19T05:08:07.969Z,5.30
2018-02-19T05:10:36.152Z,5.30
2018-02-19T05:13:04.311Z,5.30
2018-02-19T05:15:32.382Z,5.20
2018-02-19T05:18:00.457Z,5.20
2018-02-19T05:20:28.339Z,5.20
2018-02-19T05:22:57.254Z,5.20
2018-02-19T05:25:25.395Z,5.20
2018-02-19T05:27:53.454Z,5.20
2018-02-19T05:30:21.627Z,5.20
2018-02-19T05:32:49.812Z,5.20
2018-02-19T05:35:17.980Z,5.20
2018-02-19T05:37:46.148Z,5.20
2018-02-19T05:40:15.050Z,5.20
2018-02-19T05:42:43.940Z,5.20
2018-02-19T05:45:12.868Z,5.10
2018-02-19T05:47:41.210Z,5.20
2018-02-19T05:50:11.783Z,5.20
2018-02-19T05:52:39.798Z,5.20
2018-02-19T05:55:07.769Z,5.20
2018-02-19T05:57:35.840Z,5.20
2018-02-19T06:00:06.367Z,5.20
2018-02-19T06:02:34.652Z,5.20
2018-02-19T06:05:02.827Z,5.20
2018-02-19T06:07:31.001Z,5.10
2018-02-19T06:09:59.167Z,5.10
2018-02-19T06:12:27.907Z,5.10
2018-02-19T06:14:56.021Z,5.10
2018-02-19T06:17:24.091Z,5.10
2018-02-19T06:19:52.278Z,5.10
2018-02-19T06:22:20.442Z,5.10
2018-02-19T06:24:48.525Z,5.10
2018-02-19T06:27:16.588Z,5.10
2018-02-19T06:29:44.768Z,5.00
2018-02-19T06:32:12.934Z,5.00
2018-02-19T06:34:41.115Z,4.90
2018-02-19T06:37:09.287Z,4.90
2018-02-19T06:39:37.451Z,4.90
2018-02-19T06:42:05.523Z,4.90
2018-02-19T06:44:33.699Z,4.80
2018-02-19T06:47:01.868Z,4.80
2018-02-19T06:49:30.054Z,4.80
2018-02-19T06:51:58.220Z,4.80
2018-02-19T06:54:26.413Z,4.80
2018-02-19T06:56:54.566Z,4.80
2018-02-19T06:59:22.748Z,4.80
2018-02-19T07:01:50.913Z,4.80
2018-02-19T07:04:18.877Z,4.80
2018-02-19T07:06:47.052Z,4.80
2018-02-19T07:09:15.227Z,4.80
2018-02-19T07:11:43.296Z,4.80
2018-02-19T07:14:11.264Z,4.80
2018-02-19T07:16:39.236Z,4.90
2018-02-19T07:19:07.201Z,4.90
2018-02-19T07:21:35.171Z,4.80
2018-02-19T07:24:03.347Z,4.90
2018-02-19T07:26:31.523Z,4.90
2018-02-19T07:28:59.599Z,4.90
2018-02-19T07:31:29.199Z,4.90
2018-02-19T07:33:57.403Z,4.90
2018-02-19T07:36:27.193Z,4.90
2018-02-19T07:38:55.252Z,4.90
2018-02-19T07:41:24.346Z,4.90
2018-02-19T07:43:52.426Z,4.90
2018-02-19T07:46:21.313Z,4.90
2018-02-19T07:48:49.595Z,4.90
2018-02-19T07:51:17.762Z,4.90
2018-02-19T07:53:45.934Z,4.90
2018-02-19T07:56:14.144Z,5.00
2018-02-19T07:58:42.175Z,4.90
2018-02-19T08:01:10.261Z,5.00
2018-02-19T08:03:38.432Z,5.00
2018-02-19T08:06:06.604Z,4.90
2018-02-19T08:08:34.669Z,4.90
2018-02-19T08:11:02.844Z,5.00
2018-02-19T08:13:30.909Z,5.00
2018-02-19T08:15:59.701Z,5.00
2018-02-19T08:18:27.771Z,5.00
2018-02-19T08:20:55.845Z,5.00
2018-02-19T08:23:24.024Z,5.00
2018-02-19T08:25:52.192Z,5.00
2018-02-19T08:28:20.155Z,5.00
2018-02-19T08:30:48.226Z,5.00
2018-02-19T08:33:16.759Z,5.00
2018-02-19T08:35:44.883Z,5.00
2018-02-19T08:38:12.956Z,5.00
2018-02-19T08:40:41.022Z,5.00
2018-02-19T08:43:09.098Z,5.00
2018-02-19T08:45:37.168Z,5.00
2018-02-19T08:48:05.353Z,5.00
2018-02-19T08:50:33.528Z,5.00
2018-02-19T08:53:01.698Z,5.00
2018-02-19T08:55:29.859Z,5.00
2018-02-19T08:57:57.942Z,5.00
2018-02-19T09:00:26.109Z,5.00
2018-02-19T09:02:55.200Z,5.00
2018-02-19T09:05:24.190Z,5.00
2018-02-19T09:07:52.370Z,5.00
2018-02-19T09:10:20.355Z,5.10
2018-02-19T09:12:48.506Z,5.10
2018-02-19T09:15:16.692Z,5.10
2018-02-19T09:17:44.866Z,5.10
2018-02-19T09:20:12.929Z,5.20
2018-02-19T09:22:41.112Z,5.20
2018-02-19T09:25:09.277Z,5.20
2018-02-19T09:27:38.883Z,5.20
2018-02-19T09:30:07.057Z,5.20
2018-02-19T09:32:35.340Z,5.20
2018-02-19T09:35:03.505Z,5.20
2018-02-19T09:37:31.602Z,5.20
2018-02-19T09:40:00.468Z,5.20
2018-02-19T09:42:28.650Z,5.10
2018-02-19T09:44:56.714Z,5.20
2018-02-19T09:47:24.781Z,5.20
2018-02-19T09:49:52.747Z,5.20
2018-02-19T09:52:20.935Z,5.20
2018-02-19T09:54:49.100Z,5.30
2018-02-19T09:57:17.166Z,5.30
2018-02-19T09:59:46.059Z,5.30
2018-02-19T10:02:14.744Z,5.30
2018-02-19T10:04:42.927Z,5.30
2018-02-19T10:07:12.013Z,5.30
2018-02-19T10:09:40.093Z,5.30
2018-02-19T10:12:08.261Z,5.30
2018-02-19T10:14:37.248Z,5.30
2018-02-19T10:17:05.435Z,5.40
2018-02-19T10:19:33.708Z,5.30
2018-02-19T10:22:01.772Z,5.40
2018-02-19T10:24:29.946Z,5.40
2018-02-19T10:26:58.120Z,5.40
2018-02-19T10:29:26.904Z,5.40
2018-02-19T10:31:55.082Z,5.40
2018-02-19T10:34:23.263Z,5.40
2018-02-19T10:36:51.321Z,5.40
2018-02-19T10:39:19.290Z,5.40
2018-02-19T10:41:47.372Z,5.40
2018-02-19T10:44:15.648Z,5.40
2018-02-19T10:46:44.427Z,5.50
2018-02-19T10:49:12.500Z,5.40
2018-02-19T10:51:40.674Z,5.50
2018-02-19T10:54:08.740Z,5.50
2018-02-19T10:56:36.811Z,5.50
2018-02-19T10:59:05.099Z,5.60
2018-02-19T11:01:33.171Z,5.60
2018-02-19T11:04:01.235Z,5.60
2018-02-19T11:06:30.029Z,5.70
2018-02-19T11:08:58.199Z,5.70
2018-02-19T11:11:26.262Z,5.60
2018-02-19T11:13:54.440Z,5.50
2018-02-19T11:16:22.404Z,5.50
2018-02-19T11:18:50.589Z,5.50
2018-02-19T11:21:18.753Z,5.60
2018-02-19T11:23:46.930Z,5.70
2018-02-19T11:26:15.000Z,5.70
2018-02-19T11:28:43.172Z,5.80
2018-02-19T11:31:11.346Z,5.90
2018-02-19T11:33:39.516Z,6.00
2018-02-19T11:36:08.319Z,6.00
2018-02-19T11:38:36.378Z,6.00
2018-02-19T11:41:04.549Z,6.10
2018-02-19T11:43:33.444Z,6.20
2018-02-19T11:46:04.389Z,6.30
2018-02-19T11:48:32.449Z,6.40
2018-02-19T11:51:01.236Z,6.60
2018-02-19T11:53:29.313Z,6.50
2018-02-19T11:55:57.584Z,6.70
2018-02-19T11:58:25.759Z,6.70
2018-02-19T12:00:53.829Z,6.80
2018-02-19T12:03:21.901Z,6.90
2018-02-19T12:05:49.970Z,6.90
2018-02-19T12:08:18.155Z,7.00
2018-02-19T12:10:46.317Z,7.00
2018-02-19T12:13:14.495Z,7.00
2018-02-19T12:15:42.670Z,7.00
2018-02-19T12:18:10.735Z,7.00
2018-02-19T12:20:38.704Z,7.00
2018-02-19T12:23:06.882Z,7.10
2018-02-19T12:25:35.055Z,7.10
2018-02-19T12:28:03.239Z,7.20
2018-02-19T12:30:31.403Z,7.20
2018-02-19T12:32:59.574Z,7.20
2018-02-19T12:35:27.540Z,7.10
2018-02-19T12:37:55.624Z,7.10
2018-02-19T12:40:23.695Z,7.20
2018-02-19T12:42:51.753Z,7.30
2018-02-19T12:45:20.444Z,7.40
2018-02-19T12:47:49.877Z,7.60
2018-02-19T12:50:18.629Z,7.80
2018-02-19T12:52:46.598Z,7.80
2018-02-19T12:55:14.774Z,7.90
2018-02-19T12:57:42.844Z,8.00
2018-02-19T13:00:11.019Z,8.10
2018-02-19T13:02:39.100Z,8.20
2018-02-19T13:05:07.273Z,8.30
2018-02-19T13:07:35.446Z,8.30
2018-02-19T13:10:03.710Z,8.40
2018-02-19T13:12:31.890Z,8.60
2018-02-19T13:14:59.795Z,8.70
2018-02-19T13:17:28.448Z,8.90
2018-02-19T13:19:56.612Z,9.00
2018-02-19T13:22:24.579Z,9.00
2018-02-19T13:24:53.365Z,9.00
2018-02-19T13:27:21.550Z,9.00
2018-02-19T13:29:49.712Z,9.00
2018-02-19T13:32:17.889Z,9.00
2018-02-19T13:34:45.958Z,9.00
2018-02-19T13:37:14.443Z,8.90
2018-02-19T13:39:42.509Z,8.90
2018-02-19T13:42:11.282Z,8.80
2018-02-19T13:44:39.482Z,8.80
2018-02-19T13:47:07.542Z,8.80
2018-02-19T13:49:35.731Z,8.80
2018-02-19T13:52:03.893Z,8.80
2018-02-19T13:54:32.579Z,8.90
2018-02-19T13:57:01.363Z,9.00
2018-02-19T13:59:29.445Z,9.00
2018-02-19T14:01:57.713Z,9.00
2018-02-19T14:04:25.780Z,8.90
2018-02-19T14:06:53.960Z,8.70
2018-02-19T14:09:21.972Z,8.50
2018-02-19T14:11:49.993Z,8.20
2018-02-19T14:14:18.064Z,8.00
2018-02-19T14:16:46.250Z,7.90
2018-02-19T14:19:14.309Z,7.70
2018-02-19T14:21:42.385Z,7.60
2018-02-19T14:24:10.566Z,7.50
2018-02-19T14:26:38.732Z,7.40
2018-02-19T14:29:07.621Z,7.30
2018-02-19T14:31:35.792Z,7.30
2018-02-19T14:34:03.976Z,7.20
2018-02-19T14:36:32.150Z,7.20
2018-02-19T14:39:00.311Z,7.10
2018-02-19T14:41:28.383Z,7.10
2018-02-19T14:43:56.456Z,7.00
2018-02-19T14:46:24.524Z,7.00
2018-02-19T14:48:52.603Z,7.00
2018-02-19T14:51:21.419Z,6.90
2018-02-19T14:53:51.098Z,6.80
2018-02-19T14:56:19.276Z,6.80
2018-02-19T14:58:47.444Z,6.80
2018-02-19T15:01:16.137Z,6.80
2018-02-19T15:03:44.112Z,6.80
2018-02-19T15:06:12.281Z,6.70
2018-02-19T15:08:40.863Z,6.70
2018-02-19T15:11:09.741Z,6.70
2018-02-19T15:13:37.818Z,6.60
2018-02-19T15:16:06.604Z,6.60
2018-02-19T15:18:34.671Z,6.60
2018-02-19T15:21:02.858Z,6.60
2018-02-19T15:23:30.916Z,6.60
2018-02-19T15:25:59.102Z,6.60
2018-02-19T15:28:27.162Z,6.60
2018-02-19T15:30:55.237Z,6.60
2018-02-19T15:33:23.302Z,6.60
2018-02-19T15:35:52.192Z,6.50
2018-02-19T15:38:20.379Z,6.50
2018-02-19T15:40:48.544Z,6.50
2018-02-19T15:43:16.725Z,6.50
2018-02-19T15:45:44.786Z,6.50
2018-02-19T15:48:12.958Z,6.50
2018-02-19T15:50:41.041Z,6.50
2018-02-19T15:53:08.997Z,6.50
2018-02-19T15:55:37.580Z,6.50
2018-02-19T15:58:05.575Z,6.50
2018-02-19T16:00:34.452Z,6.40
2018-02-19T16:03:03.546Z,6.40
2018-02-19T16:05:31.708Z,6.40
2018-02-19T16:07:59.784Z,6.40
2018-02-19T16:10:27.952Z,6.40
2018-02-19T16:12:56.027Z,6.40
2018-02-19T16:15:24.106Z,6.40
2018-02-19T16:17:52.273Z,6.30
2018-02-19T16:20:20.556Z,6.30
2018-02-19T16:22:49.336Z,6.30
2018-02-19T16:25:17.279Z,6.30
2018-02-19T16:27:45.374Z,6.20
2018-02-19T16:30:14.109Z,6.20
2018-02-19T16:32:42.242Z,6.10
2018-02-19T16:35:10.406Z,6.00
2018-02-19T16:37:39.089Z,6.00
2018-02-19T16:40:07.267Z,5.90
2018-02-19T16:42:35.437Z,5.90
2018-02-19T16:45:03.615Z,5.90
2018-02-19T16:47:31.785Z,5.90
2018-02-19T16:49:59.956Z,5.80
2018-02-19T16:52:27.960Z,5.80
2018-02-19T16:54:56.923Z,5.90
2018-02-19T16:57:25.196Z,5.80
2018-02-19T16:59:53.371Z,5.90
2018-02-19T17:02:21.555Z,5.90
2018-02-19T17:04:49.686Z,5.90
2018-02-19T17:07:17.789Z,5.90
2018-02-19T17:09:45.857Z,5.90
2018-02-19T17:12:13.939Z,5.80
2018-02-19T17:14:43.024Z,5.80
2018-02-19T17:17:11.304Z,5.80
2018-02-19T17:19:39.474Z,5.80
2018-02-19T17:22:07.658Z,5.80
2018-02-19T17:24:35.716Z,5.80
2018-02-19T17:27:03.801Z,5.70
2018-02-19T17:29:33.509Z,5.70
2018-02-19T17:32:03.111Z,5.60
2018-02-19T17:34:31.178Z,5.60
2018-02-19T17:36:59.363Z,5.60
2018-02-19T17:39:27.535Z,5.60
2018-02-19T17:41:55.594Z,5.50
2018-02-19T17:44:23.772Z,5.50
2018-02-19T17:46:51.954Z,5.40
2018-02-19T17:49:20.120Z,5.40
2018-02-19T17:51:48.197Z,5.40
2018-02-19T17:54:16.362Z,5.30
2018-02-19T17:56:44.431Z,5.30
2018-02-19T17:59:13.128Z,5.30
2018-02-19T18:01:41.295Z,5.20
2018-02-19T18:04:09.667Z,5.20
2018-02-19T18:06:38.356Z,5.20
2018-02-19T18:09:06.641Z,5.10
2018-02-19T18:11:34.806Z,5.10
2018-02-19T18:14:03.074Z,5.00
2018-02-19T18:16:31.149Z,5.00
2018-02-19T18:18:59.779Z,4.90
2018-02-19T18:21:27.909Z,4.90
2018-02-19T18:24:02.544Z,4.80
2018-02-19T18:26:30.604Z,4.70
2018-02-19T18:28:58.570Z,4.70
2018-02-19T18:31:26.747Z,4.60
2018-02-19T18:33:54.917Z,4.60
2018-02-19T18:36:23.100Z,4.60
2018-02-19T18:38:51.276Z,4.50
2018-02-19T18:41:19.439Z,4.50
2018-02-19T18:43:47.626Z,4.50
2018-02-19T18:46:15.800Z,4.40
2018-02-19T18:48:43.958Z,4.40
2018-02-19T18:51:12.034Z,4.40
2018-02-19T18:53:40.204Z,4.30
2018-02-19T18:56:08.388Z,4.30
2018-02-19T18:58:36.569Z,4.30
2018-02-19T19:01:04.727Z,4.20
2018-02-19T19:03:32.911Z,4.10
2018-02-19T19:06:01.977Z,4.10
2018-02-19T19:08:42.360Z,4.00
2018-02-19T19:11:11.688Z,4.00
2018-02-19T19:13:42.527Z,3.90
2018-02-19T19:16:10.869Z,3.80
2018-02-19T19:18:39.052Z,3.80
2018-02-19T19:21:07.212Z,3.80
2018-02-19T19:23:35.489Z,3.70
2018-02-19T19:26:03.668Z,3.70
2018-02-19T19:28:31.950Z,3.60
2018-02-19T19:31:00.124Z,3.60
2018-02-19T19:33:28.138Z,3.60
2018-02-19T19:35:56.179Z,3.60
2018-02-19T19:38:25.053Z,3.50
2018-02-19T19:40:53.237Z,3.50
2018-02-19T19:43:21.389Z,3.50
2018-02-19T19:45:49.460Z,3.50
2018-02-19T19:48:17.639Z,3.50
2018-02-19T19:50:45.810Z,3.40
2018-02-19T19:53:13.980Z,3.40
2018-02-19T19:55:41.949Z,3.30
2018-02-19T19:58:41.642Z,3.30
2018-02-19T20:01:10.555Z,3.20
2018-02-19T20:03:38.731Z,3.20
2018-02-19T20:06:07.014Z,3.20
2018-02-19T20:08:36.007Z,3.20
2018-02-19T20:11:03.998Z,3.20
2018-02-19T20:13:32.956Z,3.20
2018-02-19T20:16:01.142Z,3.20
2018-02-19T20:18:29.308Z,3.20
2018-02-19T20:20:57.488Z,3.20
2018-02-19T20:23:25.650Z,3.10
2018-02-19T20:25:53.826Z,3.10
2018-02-19T20:28:21.997Z,3.10
2018-02-19T20:30:50.891Z,3.10
2018-02-19T20:33:19.066Z,3.00
2018-02-19T20:35:47.137Z,3.00
2018-02-19T20:38:15.107Z,3.00
2018-02-19T20:40:43.276Z,3.00
2018-02-19T20:43:11.449Z,2.90
2018-02-19T20:45:42.131Z,2.90
2018-02-19T20:48:10.258Z,2.90
2018-02-19T20:50:38.322Z,2.80
2018-02-19T20:53:06.668Z,2.80
2018-02-19T20:55:34.772Z,2.80
2018-02-19T20:58:03.049Z,2.80
2018-02-19T21:00:31.221Z,2.80
2018-02-19T21:03:00.012Z,2.80
2018-02-19T21:05:28.189Z,2.80
2018-02-19T21:07:56.371Z,2.80
2018-02-19T21:10:24.534Z,2.80
2018-02-19T21:12:52.605Z,2.80
2018-02-19T21:15:20.884Z,2.80
2018-02-19T21:17:49.044Z,2.80
2018-02-19T21:20:17.134Z,2.80
2018-02-19T21:22:46.012Z,2.70
2018-02-19T21:25:14.197Z,2.70
2018-02-19T21:27:42.371Z,2.70
2018-02-19T21:30:10.532Z,2.70
2018-02-19T21:32:38.604Z,2.70
2018-02-19T21:35:06.686Z,2.60
2018-02-19T21:37:35.571Z,2.60
2018-02-19T21:40:03.750Z,2.60
2018-02-19T21:42:31.810Z,2.60
2018-02-19T21:44:59.996Z,2.60
2018-02-19T21:47:28.156Z,2.50
2018-02-19T21:49:56.342Z,2.50
2018-02-19T21:52:24.617Z,2.50
2018-02-19T21:54:53.610Z,2.50
2018-02-19T21:57:21.669Z,2.50
2018-02-19T21:59:49.590Z,2.50
2018-02-19T22:02:17.825Z,2.50
2018-02-19T22:04:45.882Z,2.40
2018-02-19T22:07:14.061Z,2.40
2018-02-19T22:09:42.244Z,2.40
2018-02-19T22:12:10.406Z,2.40
2018-02-19T22:14:38.582Z,2.40
2018-02-19T22:17:06.648Z,2.30
2018-02-19T22:19:34.833Z,2.30
2018-02-19T22:22:03.010Z,2.30
2018-02-19T22:24:31.071Z,2.30
2018-02-19T22:26:59.148Z,2.30
2018-02-19T22:29:27.309Z,2.30
2018-02-19T22:31:55.381Z,2.20
2018-02-19T22:34:23.671Z,2.20
2018-02-19T22:36:51.843Z,2.20
2018-02-19T22:39:20.726Z,2.20
2018-02-19T22:41:48.907Z,2.20
2018-02-19T22:44:17.071Z,2.20
2018-02-19T22:46:45.756Z,2.20
2018-02-19T22:49:13.930Z,2.20
2018-02-19T22:51:42.100Z,2.20
2018-02-19T22:54:10.274Z,2.10
2018-02-19T22:56:38.347Z,2.10
2018-02-19T22:59:07.147Z,2.10
2018-02-19T23:01:35.318Z,2.10
2018-02-19T23:04:03.378Z,2.10
2018-02-19T23:06:31.561Z,2.10
2018-02-19T23:08:59.730Z,2.10
2018-02-19T23:11:27.796Z,2.10
2018-02-19T23:13:55.972Z,2.10
2018-02-19T23:16:24.257Z,2.10
2018-02-19T23:18:52.533Z,2.10
2018-02-19T23:21:20.903Z,2.10
2018-02-19T23:23:51.551Z,2.10
2018-02-19T23:26:19.704Z,2.10
2018-02-19T23:28:48.798Z,2.00
2018-02-19T23:31:16.975Z,2.00
2018-02-19T23:33:45.043Z,2.00
2018-02-19T23:36:13.116Z,2.00
2018-02-19T23:38:41.301Z,2.00
2018-02-19T23:41:10.182Z,2.00
2018-02-19T23:43:38.551Z,2.00
2018-02-19T23:46:06.743Z,2.00
2018-02-19T23:48:35.006Z,2.00
2018-02-19T23:51:03.288Z,2.00
2018-02-19T23:53:32.173Z,2.10
2018-02-19T23:56:00.372Z,2.10
2018-02-19T23:58:29.345Z,2.10
