createdAt,value
2023-05-16T00:03:47.773Z,981.5
2023-05-16T00:07:50.795Z,981.5
2023-05-16T00:09:52.367Z,981.4
2023-05-16T00:13:55.883Z,981.4
2023-05-16T00:15:57.175Z,981.4
2023-05-16T00:19:59.865Z,981.5
2023-05-16T00:24:02.747Z,981.5
2023-05-16T00:26:03.763Z,981.4
2023-05-16T00:30:06.494Z,981.4
2023-05-16T00:34:09.477Z,981.5
2023-05-16T00:36:11.224Z,981.5
2023-05-16T00:40:14.354Z,981.5
2023-05-16T00:42:15.758Z,981.5
2023-05-16T00:44:17.320Z,981.6
2023-05-16T00:46:18.651Z,981.4
2023-05-16T00:50:21.839Z,981.4
2023-05-16T00:52:23.606Z,981.4
2023-05-16T00:56:27.113Z,981.4
2023-05-16T00:58:28.944Z,981.3
2023-05-16T01:03:15.233Z,981.3
2023-05-16T01:07:18.490Z,981.3
2023-05-16T01:09:20.238Z,981.3
2023-05-16T01:13:23.852Z,981.4
2023-05-16T01:17:26.939Z,981.3
2023-05-16T01:19:36.034Z,981.3
2023-05-16T01:23:31.708Z,981.4
2023-05-16T01:25:33.048Z,981.4
2023-05-16T01:29:35.112Z,981.4
2023-05-16T01:33:37.493Z,981.5
2023-05-16T01:35:38.862Z,981.5
2023-05-16T01:39:42.033Z,981.5
2023-05-16T01:41:43.430Z,981.6
2023-05-16T01:45:45.578Z,981.5
2023-05-16T01:49:48.616Z,981.6
2023-05-16T01:51:50.044Z,981.6
2023-05-16T01:55:53.141Z,981.6
2023-05-16T02:01:56.706Z,981.5
2023-05-16T02:06:00.184Z,981.5
2023-05-16T02:08:01.822Z,981.5
2023-05-16T02:12:04.997Z,981.5
2023-05-16T02:16:07.819Z,981.5
2023-05-16T02:18:09.522Z,981.5
2023-05-16T02:22:12.266Z,981.3
2023-05-16T02:24:13.522Z,981.3
2023-05-16T02:28:16.192Z,981.4
2023-05-16T02:32:19.356Z,981.4
2023-05-16T02:34:21.087Z,981.4
2023-05-16T02:38:24.256Z,981.4
2023-05-16T02:42:27.050Z,981.5
2023-05-16T02:44:28.974Z,981.5
2023-05-16T02:48:32.272Z,981.5
2023-05-16T02:50:33.965Z,981.5
2023-05-16T02:54:37.474Z,981.6
2023-05-16T02:58:40.512Z,981.6
2023-05-16T03:00:41.647Z,981.6
2023-05-16T03:04:43.905Z,981.6
2023-05-16T03:06:45.012Z,981.6
2023-05-16T03:10:47.293Z,981.8
2023-05-16T03:14:49.958Z,981.6
2023-05-16T03:16:50.962Z,981.8
2023-05-16T03:20:53.860Z,981.8
2023-05-16T03:22:55.323Z,981.9
2023-05-16T03:26:57.327Z,981.9
2023-05-16T03:31:00.157Z,981.9
2023-05-16T03:33:01.360Z,981.8
2023-05-16T03:37:04.322Z,981.8
2023-05-16T03:41:06.985Z,981.8
2023-05-16T03:43:08.403Z,981.8
2023-05-16T03:47:11.053Z,981.9
2023-05-16T03:49:12.972Z,981.8
2023-05-16T03:53:16.598Z,981.8
2023-05-16T03:57:20.113Z,982
2023-05-16T03:59:21.692Z,981.8
2023-05-16T04:03:24.277Z,982
2023-05-16T04:05:25.872Z,981.9
2023-05-16T04:09:28.142Z,981.8
2023-05-16T04:13:31.323Z,981.9
2023-05-16T04:15:32.212Z,981.9
2023-05-16T04:19:35.126Z,981.9
2023-05-16T04:23:38.091Z,981.9
2023-05-16T04:25:39.798Z,981.9
2023-05-16T04:29:42.515Z,981.9
2023-05-16T04:31:44.268Z,981.9
2023-05-16T04:35:47.390Z,982
2023-05-16T04:39:50.775Z,982.1
2023-05-16T04:41:52.223Z,982
2023-05-16T04:45:54.878Z,982
2023-05-16T04:47:56.321Z,982
2023-05-16T04:51:59.189Z,982
2023-05-16T04:56:02.196Z,982.1
2023-05-16T04:58:03.848Z,982.2
2023-05-16T05:02:06.115Z,982.1
2023-05-16T05:06:08.630Z,982
2023-05-16T05:08:10.195Z,982.2
2023-05-16T05:12:12.811Z,982.2
2023-05-16T05:14:14.275Z,982.3
2023-05-16T05:16:15.401Z,982.3
2023-05-16T05:18:17.286Z,982.3
2023-05-16T05:22:19.329Z,982.4
2023-05-16T05:24:20.434Z,982.4
2023-05-16T05:26:21.451Z,982.4
2023-05-16T05:28:23.139Z,982.4
2023-05-16T05:30:24.132Z,982.4
2023-05-16T05:34:26.833Z,982.5
2023-05-16T05:38:29.909Z,982.5
2023-05-16T05:40:30.991Z,982.5
2023-05-16T05:44:34.183Z,982.6
2023-05-16T05:46:35.965Z,982.5
2023-05-16T05:50:39.103Z,982.5
2023-05-16T05:54:42.151Z,982.5
2023-05-16T05:56:43.639Z,982.4
2023-05-16T06:00:46.502Z,982.4
2023-05-16T06:02:48.174Z,982.5
2023-05-16T06:06:50.486Z,982.5
2023-05-16T06:10:54.005Z,982.5
2023-05-16T06:12:55.283Z,982.5
2023-05-16T06:17:05.685Z,982.5
2023-05-16T06:21:00.393Z,982.5
2023-05-16T06:23:01.421Z,982.6
2023-05-16T06:27:04.263Z,982.6
2023-05-16T06:29:05.393Z,982.5
2023-05-16T06:33:08.128Z,982.7
2023-05-16T06:37:11.507Z,982.6
2023-05-16T06:39:12.979Z,982.7
2023-05-16T06:43:16.098Z,982.7
2023-05-16T06:47:18.953Z,982.8
2023-05-16T06:49:20.176Z,982.8
2023-05-16T06:53:22.106Z,982.9
2023-05-16T06:55:23.009Z,983
2023-05-16T06:59:28.112Z,982.9
2023-05-16T07:03:29.041Z,983
2023-05-16T07:05:30.538Z,983
2023-05-16T07:09:33.125Z,983
2023-05-16T07:11:34.825Z,982.9
2023-05-16T07:15:37.936Z,983.1
2023-05-16T07:19:39.942Z,983.1
2023-05-16T07:21:41.622Z,983.2
2023-05-16T07:25:44.900Z,983.1
2023-05-16T07:29:48.375Z,983.2
2023-05-16T07:31:49.329Z,983.1
2023-05-16T07:35:56.076Z,983.1
2023-05-16T07:37:53.439Z,983.2
2023-05-16T07:39:54.830Z,983.2
2023-05-16T07:41:56.336Z,983.1
2023-05-16T07:45:59.720Z,983.1
2023-05-16T07:48:45.143Z,983.1
2023-05-16T07:52:47.887Z,983.1
2023-05-16T07:54:49.139Z,983.2
2023-05-16T07:56:50.939Z,983.3
2023-05-16T07:58:51.945Z,983.3
2023-05-16T08:02:55.133Z,983.3
2023-05-16T08:04:56.591Z,983.3
2023-05-16T08:08:59.018Z,983.3
2023-05-16T08:13:01.428Z,983.3
2023-05-16T08:15:02.445Z,983.3
2023-05-16T08:19:06.399Z,983.3
2023-05-16T08:23:07.704Z,983.4
2023-05-16T08:25:09.232Z,983.3
2023-05-16T08:29:12.703Z,983.4
2023-05-16T08:31:13.985Z,983.4
2023-05-16T08:35:16.434Z,983.5
2023-05-16T08:39:20.170Z,983.4
2023-05-16T08:41:21.806Z,983.4
2023-05-16T08:45:23.974Z,983.5
2023-05-16T08:47:25.152Z,983.5
2023-05-16T08:51:27.733Z,983.5
2023-05-16T08:55:30.898Z,983.5
2023-05-16T08:57:32.304Z,983.5
2023-05-16T09:01:35.084Z,983.6
2023-05-16T09:05:37.730Z,983.6
2023-05-16T09:07:39.081Z,983.7
2023-05-16T09:11:41.816Z,983.7
2023-05-16T09:13:42.824Z,983.7
2023-05-16T09:17:46.081Z,983.7
2023-05-16T09:21:48.907Z,983.7
2023-05-16T09:23:50.033Z,983.7
2023-05-16T09:27:53.500Z,983.7
2023-05-16T09:29:54.669Z,983.7
2023-05-16T09:33:58.276Z,983.7
2023-05-16T09:38:00.662Z,983.7
2023-05-16T09:40:01.958Z,983.7
2023-05-16T09:44:04.218Z,983.7
2023-05-16T09:48:07.218Z,983.7
2023-05-16T09:50:07.960Z,983.7
2023-05-16T09:54:10.594Z,983.7
2023-05-16T09:56:11.547Z,983.7
2023-05-16T09:58:12.487Z,983.8
2023-05-16T10:00:13.442Z,983.7
2023-05-16T10:04:16.331Z,983.8
2023-05-16T10:06:17.341Z,983.8
2023-05-16T10:10:20.223Z,983.7
2023-05-16T10:12:21.512Z,983.8
2023-05-16T10:16:23.948Z,983.7
2023-05-16T10:20:26.683Z,983.7
2023-05-16T10:22:27.926Z,983.6
2023-05-16T10:26:30.636Z,983.7
2023-05-16T10:28:31.824Z,983.7
2023-05-16T10:32:34.450Z,983.6
2023-05-16T10:36:37.109Z,983.7
2023-05-16T10:38:38.837Z,983.7
2023-05-16T10:42:41.796Z,983.7
2023-05-16T10:46:44.829Z,983.6
2023-05-16T10:48:47.096Z,983.7
2023-05-16T10:52:49.344Z,983.6
2023-05-16T10:54:50.313Z,983.6
2023-05-16T10:58:54.462Z,983.7
2023-05-16T11:02:57.323Z,983.8
2023-05-16T11:04:58.615Z,983.7
2023-05-16T11:09:01.083Z,983.9
2023-05-16T11:11:02.609Z,983.9
2023-05-16T11:15:05.164Z,983.9
2023-05-16T11:19:07.231Z,984
2023-05-16T11:21:08.950Z,983.9
2023-05-16T11:25:11.754Z,984.1
2023-05-16T11:29:14.135Z,984.1
2023-05-16T11:31:15.825Z,984.1
2023-05-16T11:35:18.977Z,984
2023-05-16T11:37:20.360Z,984.1
2023-05-16T11:39:22.250Z,984.1
2023-05-16T11:41:23.662Z,984.1
2023-05-16T11:45:26.826Z,984.2
2023-05-16T11:47:27.669Z,984.2
2023-05-16T11:51:31.021Z,984.3
2023-05-16T11:53:32.249Z,984.3
2023-05-16T11:57:35.393Z,984.3
2023-05-16T12:01:38.255Z,984.3
2023-05-16T12:03:39.997Z,984.4
2023-05-16T12:07:42.119Z,984.4
2023-05-16T12:13:46.958Z,984.4
2023-05-16T12:17:50.167Z,984.5
2023-05-16T12:19:51.370Z,984.5
2023-05-16T12:21:52.465Z,984.5
2023-05-16T12:23:53.918Z,984.5
2023-05-16T12:27:57.296Z,984.6
2023-05-16T12:29:58.829Z,984.5
2023-05-16T12:32:00.033Z,984.6
2023-05-16T12:34:01.682Z,984.5
2023-05-16T12:36:03.418Z,984.5
2023-05-16T12:40:06.181Z,984.4
2023-05-16T12:42:07.941Z,984.5
2023-05-16T12:44:09.203Z,984.4
2023-05-16T12:46:10.767Z,984.5
2023-05-16T12:50:13.875Z,984.5
2023-05-16T12:52:16.057Z,984.6
2023-05-16T12:56:18.127Z,984.6
2023-05-16T13:00:21.218Z,984.6
2023-05-16T13:02:22.372Z,984.6
2023-05-16T13:06:24.953Z,984.7
2023-05-16T13:10:27.633Z,984.6
2023-05-16T13:12:28.774Z,984.5
2023-05-16T13:16:32.481Z,984.6
2023-05-16T13:18:33.853Z,984.7
2023-05-16T13:22:35.841Z,984.6
2023-05-16T13:26:39.284Z,984.5
2023-05-16T13:28:40.134Z,984.5
2023-05-16T13:32:42.808Z,984.5
2023-05-16T13:34:44.870Z,984.5
2023-05-16T13:38:47.896Z,984.6
2023-05-16T13:42:50.601Z,984.5
2023-05-16T13:44:52.061Z,984.6
2023-05-16T13:48:54.221Z,984.6
2023-05-16T13:52:56.353Z,984.5
2023-05-16T13:54:57.511Z,984.6
2023-05-16T13:59:04.039Z,984.6
2023-05-16T14:01:01.222Z,984.5
2023-05-16T14:05:03.817Z,984.6
2023-05-16T14:09:06.614Z,984.6
2023-05-16T14:11:08.376Z,984.7
2023-05-16T14:15:11.109Z,984.8
2023-05-16T14:17:11.975Z,984.8
2023-05-16T14:21:14.460Z,984.8
2023-05-16T14:25:17.647Z,984.8
2023-05-16T14:27:19.414Z,984.7
2023-05-16T14:31:22.391Z,984.7
2023-05-16T14:36:08.957Z,984.7
2023-05-16T14:38:10.665Z,984.7
2023-05-16T14:42:13.398Z,984.7
2023-05-16T14:46:16.544Z,984.8
2023-05-16T14:48:18.205Z,984.7
2023-05-16T14:52:20.947Z,984.8
2023-05-16T14:54:22.352Z,984.7
2023-05-16T14:58:24.979Z,984.8
2023-05-16T15:02:27.652Z,984.9
2023-05-16T15:04:28.641Z,984.9
2023-05-16T15:08:33.090Z,984.9
2023-05-16T15:10:33.864Z,984.9
2023-05-16T15:14:37.073Z,985
2023-05-16T15:18:40.142Z,985
2023-05-16T15:20:41.578Z,984.9
2023-05-16T15:24:44.148Z,985
2023-05-16T15:28:46.860Z,984.9
2023-05-16T15:30:48.597Z,984.9
2023-05-16T15:34:51.578Z,984.9
2023-05-16T15:36:53.227Z,984.9
2023-05-16T15:41:13.450Z,985
2023-05-16T15:44:58.719Z,984.9
2023-05-16T15:46:59.665Z,984.9
2023-05-16T15:51:03.040Z,984.9
2023-05-16T15:53:04.153Z,985
2023-05-16T15:57:07.317Z,985.1
2023-05-16T16:01:09.827Z,985.1
2023-05-16T16:03:11.305Z,985.1
2023-05-16T16:07:13.972Z,985.1
2023-05-16T16:11:16.540Z,985
2023-05-16T16:13:17.688Z,984.9
2023-05-16T16:17:20.698Z,985
2023-05-16T16:19:21.727Z,985
2023-05-16T16:23:24.099Z,984.9
2023-05-16T16:27:26.473Z,985
2023-05-16T16:29:28.149Z,985
2023-05-16T16:33:31.442Z,985
2023-05-16T16:35:33.780Z,985.1
2023-05-16T16:39:36.988Z,985
2023-05-16T16:43:39.609Z,985
2023-05-16T16:45:41.608Z,985.1
2023-05-16T16:49:44.153Z,985.1
2023-05-16T16:53:46.948Z,985.1
2023-05-16T16:55:48.372Z,985.2
2023-05-16T16:59:50.895Z,985.2
2023-05-16T17:01:52.628Z,985.2
2023-05-16T17:03:53.604Z,985.2
2023-05-16T17:05:54.554Z,985.2
2023-05-16T17:09:56.915Z,985.3
2023-05-16T17:11:57.953Z,985.4
2023-05-16T17:13:59.173Z,985.4
2023-05-16T17:16:00.370Z,985.4
2023-05-16T17:18:01.694Z,985.3
2023-05-16T17:22:04.484Z,985.3
2023-05-16T17:24:05.753Z,985.4
2023-05-16T17:26:07.015Z,985.4
2023-05-16T17:28:07.964Z,985.5
2023-05-16T17:32:10.817Z,985.5
2023-05-16T17:34:12.219Z,985.6
2023-05-16T17:38:14.991Z,985.6
2023-05-16T17:42:17.608Z,985.7
2023-05-16T17:44:18.683Z,985.6
2023-05-16T17:48:21.428Z,985.7
2023-05-16T17:52:24.791Z,985.7
2023-05-16T17:54:25.935Z,985.8
2023-05-16T17:58:28.108Z,985.7
2023-05-16T18:00:29.216Z,985.8
2023-05-16T18:04:32.144Z,985.9
2023-05-16T18:08:35.621Z,986
2023-05-16T18:10:50.801Z,985.9
2023-05-16T18:14:40.202Z,986
2023-05-16T18:16:41.919Z,986
2023-05-16T18:20:45.012Z,986.1
2023-05-16T18:24:47.345Z,986.1
2023-05-16T18:26:48.868Z,986.3
2023-05-16T18:30:51.001Z,986.2
2023-05-16T18:34:54.102Z,986.3
2023-05-16T18:36:55.492Z,986.4
2023-05-16T18:40:58.326Z,986.5
2023-05-16T18:42:59.719Z,986.5
2023-05-16T18:47:03.356Z,986.5
2023-05-16T18:49:04.609Z,986.5
2023-05-16T18:53:07.983Z,986.6
2023-05-16T18:57:10.596Z,986.6
2023-05-16T18:59:12.514Z,986.6
2023-05-16T19:03:15.349Z,986.7
2023-05-16T19:07:17.969Z,986.7
2023-05-16T19:09:19.019Z,986.8
2023-05-16T19:13:21.735Z,986.8
2023-05-16T19:15:22.811Z,986.8
2023-05-16T19:19:25.378Z,986.8
2023-05-16T19:23:28.106Z,986.8
2023-05-16T19:25:30.020Z,986.9
2023-05-16T19:29:33.005Z,987
2023-05-16T19:31:34.717Z,986.9
2023-05-16T19:35:37.502Z,987
2023-05-16T19:39:40.100Z,987.1
2023-05-16T19:41:41.862Z,987.1
2023-05-16T19:45:44.762Z,987.1
2023-05-16T19:49:47.110Z,987.1
2023-05-16T19:51:48.391Z,987.2
2023-05-16T19:55:51.153Z,987.2
2023-05-16T19:57:52.637Z,987.3
2023-05-16T19:59:53.865Z,987.3
2023-05-16T20:01:55.352Z,987.2
2023-05-16T20:05:58.703Z,987.2
2023-05-16T20:07:59.857Z,987.1
2023-05-16T20:12:02.919Z,987.3
2023-05-16T20:14:04.196Z,987.3
2023-05-16T20:18:07.157Z,987.4
2023-05-16T20:22:10.133Z,987.4
2023-05-16T20:24:11.492Z,987.4
2023-05-16T20:28:14.381Z,987.4
2023-05-16T20:34:27.360Z,987.4
2023-05-16T20:38:21.362Z,987.5
2023-05-16T20:40:22.361Z,987.5
2023-05-16T20:42:24.032Z,987.6
2023-05-16T20:44:26.491Z,987.5
2023-05-16T20:48:28.806Z,987.6
2023-05-16T20:50:29.853Z,987.5
2023-05-16T20:52:31.303Z,987.6
2023-05-16T20:54:32.856Z,987.6
2023-05-16T20:56:34.419Z,987.6
2023-05-16T21:00:37.046Z,987.6
2023-05-16T21:02:38.280Z,987.6
2023-05-16T21:04:39.591Z,987.7
2023-05-16T21:06:41.032Z,987.7
2023-05-16T21:10:44.435Z,987.7
2023-05-16T21:12:45.755Z,987.7
2023-05-16T21:16:49.001Z,987.7
2023-05-16T21:21:35.186Z,987.8
2023-05-16T21:25:38.575Z,987.8
2023-05-16T21:27:39.792Z,987.9
2023-05-16T21:31:43.393Z,987.8
2023-05-16T21:33:44.473Z,987.8
2023-05-16T21:37:47.390Z,987.9
2023-05-16T21:41:50.579Z,987.9
2023-05-16T21:43:52.238Z,987.9
2023-05-16T21:47:55.138Z,988
2023-05-16T21:49:56.542Z,988
2023-05-16T21:54:00.113Z,988
2023-05-16T21:58:03.325Z,988.1
2023-05-16T22:00:04.775Z,988.1
2023-05-16T22:04:07.497Z,988
2023-05-16T22:08:10.740Z,988.1
2023-05-16T22:10:12.051Z,988
2023-05-16T22:14:15.231Z,988.1
2023-05-16T22:16:17.104Z,988.1
2023-05-16T22:20:20.070Z,988.2
2023-05-16T22:24:23.238Z,988.2
2023-05-16T22:26:24.914Z,988.2
2023-05-16T22:30:28.322Z,988.1
2023-05-16T22:32:29.374Z,988.2
2023-05-16T22:36:32.280Z,988.3
2023-05-16T22:40:35.194Z,988.3
2023-05-16T22:42:36.926Z,988.3
2023-05-16T22:46:40.124Z,988.2
2023-05-16T22:50:42.502Z,988.2
2023-05-16T22:52:44.101Z,988.2
2023-05-16T22:56:46.586Z,988.2
2023-05-16T22:58:47.990Z,988.3
2023-05-16T23:00:49.089Z,988.3
2023-05-16T23:02:51.073Z,988.3
2023-05-16T23:06:53.507Z,988.2
2023-05-16T23:08:55.032Z,988.3
2023-05-16T23:10:56.424Z,988.3
2023-05-16T23:12:57.579Z,988.2
2023-05-16T23:14:58.850Z,988.4
2023-05-16T23:19:01.814Z,988.4
2023-05-16T23:23:04.653Z,988.3
2023-05-16T23:25:05.948Z,988.4
2023-05-16T23:29:08.444Z,988.5
2023-05-16T23:31:09.943Z,988.5
2023-05-16T23:35:13.384Z,988.6
2023-05-16T23:39:16.701Z,988.5
2023-05-16T23:41:17.793Z,988.6
2023-05-16T23:45:20.417Z,988.6
2023-05-16T23:49:23.703Z,988.7
2023-05-16T23:51:24.731Z,988.7
2023-05-16T23:55:37.400Z,988.8
2023-05-16T23:57:28.663Z,988.8
