createdAt,value
2018-05-16T00:00:03.579Z,7.50
2018-05-16T00:01:03.563Z,10.50
2018-05-16T00:02:03.551Z,9.90
2018-05-16T00:03:03.542Z,7.80
2018-05-16T00:04:03.537Z,12.60
2018-05-16T00:05:03.539Z,10.20
2018-05-16T00:06:03.509Z,11.10
2018-05-16T00:07:03.492Z,11.30
2018-05-16T00:08:03.479Z,8.20
2018-05-16T00:09:03.475Z,9.10
2018-05-16T00:10:03.452Z,9.00
2018-05-16T00:11:03.447Z,9.30
2018-05-16T00:12:03.428Z,11.80
2018-05-16T00:13:03.422Z,9.20
2018-05-16T00:14:03.409Z,8.20
2018-05-16T00:15:03.395Z,8.60
2018-05-16T00:16:03.384Z,7.60
2018-05-16T00:17:03.369Z,8.80
2018-05-16T00:18:03.360Z,10.30
2018-05-16T00:19:03.346Z,10.20
2018-05-16T00:20:03.334Z,8.00
2018-05-16T00:21:03.329Z,10.80
2018-05-16T00:22:03.316Z,10.30
2018-05-16T00:23:03.296Z,10.20
2018-05-16T00:24:03.281Z,11.50
2018-05-16T00:25:03.266Z,10.60
2018-05-16T00:26:03.249Z,8.20
2018-05-16T00:27:03.241Z,10.50
2018-05-16T00:28:03.234Z,7.60
2018-05-16T00:29:03.219Z,10.00
2018-05-16T00:30:03.208Z,14.70
2018-05-16T00:31:03.187Z,9.60
2018-05-16T00:32:03.182Z,8.60
2018-05-16T00:33:03.168Z,13.50
2018-05-16T00:34:03.213Z,9.50
2018-05-16T00:35:03.152Z,12.10
2018-05-16T00:36:03.136Z,14.20
2018-05-16T00:37:03.130Z,11.40
2018-05-16T00:38:03.117Z,8.90
2018-05-16T00:39:03.090Z,12.20
2018-05-16T00:40:03.082Z,11.20
2018-05-16T00:41:03.076Z,11.30
2018-05-16T00:42:03.059Z,12.30
2018-05-16T00:43:03.037Z,7.40
2018-05-16T00:44:03.027Z,9.90
2018-05-16T00:45:03.016Z,8.50
2018-05-16T00:46:02.997Z,9.10
2018-05-16T00:47:02.990Z,11.10
2018-05-16T00:48:02.978Z,10.60
2018-05-16T00:49:02.987Z,9.20
2018-05-16T00:50:02.954Z,11.10
2018-05-16T00:51:02.933Z,10.20
2018-05-16T00:52:02.932Z,9.70
2018-05-16T00:53:02.903Z,7.20
2018-05-16T00:54:02.890Z,11.20
2018-05-16T00:55:02.881Z,8.20
2018-05-16T00:56:02.866Z,7.90
2018-05-16T00:57:02.877Z,11.10
2018-05-16T00:58:02.842Z,13.00
2018-05-16T00:59:02.829Z,8.10
2018-05-16T01:00:02.822Z,8.80
2018-05-16T01:01:02.799Z,11.60
2018-05-16T01:02:02.779Z,8.50
2018-05-16T01:03:02.787Z,9.50
2018-05-16T01:04:02.781Z,11.70
2018-05-16T01:05:02.742Z,14.50
2018-05-16T01:06:02.736Z,10.80
2018-05-16T01:07:02.721Z,9.90
2018-05-16T01:08:02.706Z,10.20
2018-05-16T01:09:02.695Z,9.60
2018-05-16T01:10:02.681Z,9.80
2018-05-16T01:11:02.668Z,8.00
2018-05-16T01:12:02.644Z,9.30
2018-05-16T01:13:02.641Z,8.60
2018-05-16T01:14:02.639Z,9.40
2018-05-16T01:15:02.636Z,9.90
2018-05-16T01:16:02.592Z,9.70
2018-05-16T01:17:02.580Z,11.70
2018-05-16T01:18:02.563Z,9.90
2018-05-16T01:19:02.572Z,14.00
2018-05-16T01:20:02.536Z,9.30
2018-05-16T01:21:02.523Z,10.40
2018-05-16T01:22:02.509Z,12.00
2018-05-16T01:23:02.498Z,11.40
2018-05-16T01:24:02.485Z,13.60
2018-05-16T01:25:02.472Z,13.70
2018-05-16T01:26:02.459Z,10.90
2018-05-16T01:27:02.442Z,16.00
2018-05-16T01:28:02.425Z,13.80
2018-05-16T01:29:02.428Z,17.20
2018-05-16T01:30:02.402Z,12.60
2018-05-16T01:31:02.387Z,14.90
2018-05-16T01:32:02.380Z,18.60
2018-05-16T01:33:02.361Z,19.20
2018-05-16T01:34:02.348Z,12.20
2018-05-16T01:35:02.350Z,16.60
2018-05-16T01:36:02.324Z,9.10
2018-05-16T01:37:02.302Z,8.60
2018-05-16T01:38:02.314Z,10.30
2018-05-16T01:39:02.303Z,10.80
2018-05-16T01:40:02.342Z,8.80
2018-05-16T01:41:02.250Z,10.50
2018-05-16T01:42:02.247Z,10.00
2018-05-16T01:43:02.237Z,12.10
2018-05-16T01:44:02.208Z,11.10
2018-05-16T01:45:02.192Z,11.40
2018-05-16T01:46:02.188Z,10.90
2018-05-16T01:47:02.167Z,12.70
2018-05-16T01:48:02.160Z,10.10
2018-05-16T01:49:02.135Z,8.80
2018-05-16T01:50:02.130Z,8.10
2018-05-16T01:51:02.123Z,8.50
2018-05-16T01:52:02.120Z,9.90
2018-05-16T01:53:02.100Z,8.70
2018-05-16T01:54:02.077Z,9.20
2018-05-16T01:55:02.074Z,11.30
2018-05-16T01:56:02.049Z,11.80
2018-05-16T01:57:02.041Z,9.20
2018-05-16T01:58:02.025Z,11.50
2018-05-16T01:59:02.012Z,12.70
2018-05-16T02:00:01.997Z,10.70
2018-05-16T02:01:01.979Z,8.70
2018-05-16T02:02:01.964Z,7.90
2018-05-16T02:03:01.954Z,8.90
2018-05-16T02:04:01.938Z,11.90
2018-05-16T02:05:01.929Z,15.10
2018-05-16T02:06:01.910Z,11.50
2018-05-16T02:07:01.895Z,9.40
2018-05-16T02:08:01.878Z,11.40
2018-05-16T02:09:01.872Z,9.50
2018-05-16T02:10:01.873Z,9.00
2018-05-16T02:11:01.847Z,9.80
2018-05-16T02:12:01.833Z,11.00
2018-05-16T02:13:01.825Z,8.20
2018-05-16T02:14:01.804Z,11.20
2018-05-16T02:15:01.793Z,10.70
2018-05-16T02:16:01.779Z,11.80
2018-05-16T02:17:01.769Z,11.70
2018-05-16T02:18:01.750Z,9.00
2018-05-16T02:19:01.728Z,10.40
2018-05-16T02:20:01.722Z,16.10
2018-05-16T02:21:01.713Z,9.80
2018-05-16T02:22:01.686Z,11.00
2018-05-16T02:23:01.678Z,10.40
2018-05-16T02:24:01.667Z,9.60
2018-05-16T02:25:01.646Z,12.20
2018-05-16T02:26:01.631Z,8.80
2018-05-16T02:27:01.619Z,10.90
2018-05-16T02:28:01.611Z,15.20
2018-05-16T02:29:01.587Z,11.90
2018-05-16T02:30:01.589Z,10.80
2018-05-16T02:31:01.569Z,9.80
2018-05-16T02:32:01.560Z,12.20
2018-05-16T02:33:01.544Z,11.40
2018-05-16T02:34:01.519Z,9.90
2018-05-16T02:35:01.511Z,10.70
2018-05-16T02:36:01.499Z,10.10
2018-05-16T02:37:01.486Z,16.50
2018-05-16T02:38:01.469Z,13.60
2018-05-16T02:39:01.448Z,10.90
2018-05-16T02:40:01.451Z,12.00
2018-05-16T02:41:01.426Z,11.10
2018-05-16T02:42:01.404Z,10.50
2018-05-16T02:43:01.396Z,10.70
2018-05-16T02:44:01.391Z,15.30
2018-05-16T02:45:01.374Z,11.30
2018-05-16T02:46:01.348Z,11.50
2018-05-16T02:47:01.555Z,12.30
2018-05-16T02:48:01.415Z,9.80
2018-05-16T02:49:01.369Z,12.10
2018-05-16T02:50:01.384Z,11.70
2018-05-16T02:51:01.308Z,10.90
2018-05-16T02:52:01.351Z,11.90
2018-05-16T02:53:01.265Z,13.70
2018-05-16T02:54:01.242Z,12.50
2018-05-16T02:55:01.287Z,12.60
2018-05-16T02:56:01.314Z,9.30
2018-05-16T02:57:01.217Z,11.30
2018-05-16T02:58:01.329Z,10.00
2018-05-16T02:59:01.261Z,10.40
2018-05-16T03:00:01.182Z,13.90
2018-05-16T03:01:01.139Z,13.80
2018-05-16T03:02:01.178Z,12.90
2018-05-16T03:03:01.157Z,14.00
2018-05-16T03:04:01.105Z,12.50
2018-05-16T03:05:01.151Z,11.10
2018-05-16T03:06:01.082Z,9.90
2018-05-16T03:07:01.138Z,10.30
2018-05-16T03:08:01.068Z,11.60
2018-05-16T03:09:01.026Z,11.20
2018-05-16T03:10:01.051Z,12.40
2018-05-16T03:11:01.023Z,9.80
2018-05-16T03:12:01.054Z,11.90
2018-05-16T03:13:01.000Z,13.50
2018-05-16T03:14:00.960Z,10.30
2018-05-16T03:15:01.003Z,11.60
2018-05-16T03:16:00.986Z,12.70
2018-05-16T03:17:00.969Z,13.90
2018-05-16T03:18:00.897Z,11.00
2018-05-16T03:19:00.887Z,15.40
2018-05-16T03:20:00.921Z,10.80
2018-05-16T03:21:01.015Z,14.60
2018-05-16T03:22:00.871Z,10.80
2018-05-16T03:23:00.901Z,13.10
2018-05-16T03:24:00.933Z,12.60
2018-05-16T03:25:00.818Z,12.10
2018-05-16T03:26:00.832Z,9.80
2018-05-16T03:27:00.810Z,12.50
2018-05-16T03:28:00.765Z,12.90
2018-05-16T03:29:00.776Z,15.60
2018-05-16T03:30:00.725Z,12.90
2018-05-16T03:31:00.762Z,11.30
2018-05-16T03:32:00.700Z,10.00
2018-05-16T03:33:00.812Z,13.80
2018-05-16T03:34:00.713Z,15.30
2018-05-16T03:35:00.766Z,10.90
2018-05-16T03:36:00.687Z,11.00
2018-05-16T03:37:00.627Z,11.90
2018-05-16T03:38:00.642Z,12.60
2018-05-16T03:39:00.660Z,13.60
2018-05-16T03:40:00.580Z,11.40
2018-05-16T03:41:00.581Z,13.30
2018-05-16T03:42:00.583Z,12.10
2018-05-16T03:43:00.687Z,9.50
2018-05-16T03:44:00.551Z,11.30
2018-05-16T03:45:00.559Z,12.30
2018-05-16T03:46:00.529Z,10.20
2018-05-16T03:47:00.500Z,11.90
2018-05-16T03:48:00.469Z,11.20
2018-05-16T03:49:00.460Z,11.50
2018-05-16T03:50:00.444Z,12.90
2018-05-16T03:51:00.508Z,10.30
2018-05-16T03:52:00.598Z,13.30
2018-05-16T03:53:00.394Z,12.20
2018-05-16T03:54:00.384Z,13.20
2018-05-16T03:55:00.444Z,12.80
2018-05-16T03:56:00.373Z,12.20
2018-05-16T03:57:00.344Z,11.90
2018-05-16T03:58:00.332Z,14.70
2018-05-16T03:59:00.309Z,20.90
2018-05-16T04:00:00.296Z,11.10
2018-05-16T04:01:00.281Z,13.90
2018-05-16T04:02:00.266Z,11.10
2018-05-16T04:03:00.294Z,12.80
2018-05-16T04:04:00.271Z,11.90
2018-05-16T04:05:00.251Z,11.50
2018-05-16T04:06:00.210Z,17.50
2018-05-16T04:07:00.196Z,11.40
2018-05-16T04:08:00.178Z,14.00
2018-05-16T04:09:00.170Z,14.30
2018-05-16T04:10:00.150Z,14.40
2018-05-16T04:11:00.139Z,10.60
2018-05-16T04:12:00.124Z,13.90
2018-05-16T04:13:00.103Z,17.70
2018-05-16T04:14:00.096Z,13.80
2018-05-16T04:15:00.081Z,13.20
2018-05-16T04:16:00.127Z,12.20
2018-05-16T04:17:00.046Z,12.60
2018-05-16T04:18:00.033Z,11.60
2018-05-16T04:19:00.032Z,11.80
2018-05-16T04:20:00.009Z,12.60
2018-05-16T04:20:59.995Z,12.70
2018-05-16T04:21:59.983Z,14.30
2018-05-16T04:22:59.962Z,12.00
2018-05-16T04:23:59.968Z,10.80
2018-05-16T04:24:59.973Z,12.10
2018-05-16T04:25:59.941Z,13.50
2018-05-16T04:26:59.908Z,16.70
2018-05-16T04:27:59.895Z,10.50
2018-05-16T04:28:59.887Z,13.90
2018-05-16T04:29:59.872Z,14.60
2018-05-16T04:30:59.852Z,10.60
2018-05-16T04:31:59.845Z,11.80
2018-05-16T04:32:59.825Z,14.30
2018-05-16T04:33:59.807Z,13.50
2018-05-16T04:34:59.796Z,13.40
2018-05-16T04:35:59.786Z,12.90
2018-05-16T04:36:59.764Z,15.60
2018-05-16T04:37:59.753Z,11.00
2018-05-16T04:38:59.733Z,13.80
2018-05-16T04:39:59.730Z,12.50
2018-05-16T04:40:59.712Z,12.60
2018-05-16T04:41:59.717Z,11.90
2018-05-16T04:42:59.680Z,10.90
2018-05-16T04:43:59.676Z,13.80
2018-05-16T04:44:59.692Z,10.60
2018-05-16T04:45:59.641Z,14.70
2018-05-16T04:46:59.650Z,11.50
2018-05-16T04:47:59.607Z,15.40
2018-05-16T04:48:59.598Z,18.30
2018-05-16T04:49:59.588Z,12.80
2018-05-16T04:50:59.564Z,13.50
2018-05-16T04:51:59.556Z,13.10
2018-05-16T04:52:59.537Z,14.30
2018-05-16T04:53:59.534Z,15.00
2018-05-16T04:54:59.521Z,14.20
2018-05-16T04:55:59.502Z,16.60
2018-05-16T04:56:59.494Z,11.30
2018-05-16T04:57:59.480Z,14.90
2018-05-16T04:58:59.462Z,14.40
2018-05-16T04:59:59.483Z,12.10
2018-05-16T05:00:59.447Z,12.80
2018-05-16T05:01:59.461Z,11.30
2018-05-16T05:02:59.425Z,14.00
2018-05-16T05:03:59.383Z,11.50
2018-05-16T05:04:59.374Z,15.00
2018-05-16T05:05:59.385Z,15.90
2018-05-16T05:06:59.355Z,13.40
2018-05-16T05:07:59.339Z,13.80
2018-05-16T05:08:59.451Z,11.80
2018-05-16T05:09:59.337Z,13.20
2018-05-16T05:10:59.290Z,10.80
2018-05-16T05:11:59.303Z,11.20
2018-05-16T05:12:59.272Z,14.90
2018-05-16T05:13:59.240Z,12.70
2018-05-16T05:14:59.244Z,11.80
2018-05-16T05:15:59.223Z,15.00
2018-05-16T05:16:59.196Z,13.60
2018-05-16T05:17:59.205Z,13.00
2018-05-16T05:18:59.197Z,12.90
2018-05-16T05:19:59.171Z,10.80
2018-05-16T05:20:59.197Z,9.80
2018-05-16T05:21:59.173Z,14.60
2018-05-16T05:22:59.120Z,10.30
2018-05-16T05:23:59.146Z,14.40
2018-05-16T05:24:59.101Z,12.20
2018-05-16T05:25:59.101Z,13.40
2018-05-16T05:26:59.084Z,12.60
2018-05-16T05:27:59.081Z,14.70
2018-05-16T05:28:59.029Z,9.90
2018-05-16T05:29:59.029Z,10.20
2018-05-16T05:30:59.079Z,16.10
2018-05-16T05:31:59.025Z,10.10
2018-05-16T05:32:58.996Z,12.40
2018-05-16T05:33:58.975Z,9.40
2018-05-16T05:34:58.978Z,10.50
2018-05-16T05:35:58.954Z,14.40
2018-05-16T05:36:59.069Z,11.30
2018-05-16T05:37:58.940Z,10.80
2018-05-16T05:38:58.913Z,13.20
2018-05-16T05:39:58.894Z,11.80
2018-05-16T05:40:58.878Z,8.90
2018-05-16T05:41:58.858Z,13.40
2018-05-16T05:42:58.873Z,9.10
2018-05-16T05:43:58.854Z,9.60
2018-05-16T05:44:58.815Z,11.00
2018-05-16T05:45:58.846Z,9.90
2018-05-16T05:46:58.804Z,11.00
2018-05-16T05:47:58.800Z,11.10
2018-05-16T05:48:58.779Z,10.10
2018-05-16T05:49:58.757Z,12.00
2018-05-16T05:50:58.736Z,11.90
2018-05-16T05:51:58.753Z,10.70
2018-05-16T05:52:58.732Z,11.20
2018-05-16T05:53:58.696Z,11.20
2018-05-16T05:54:58.683Z,10.10
2018-05-16T05:55:58.685Z,10.90
2018-05-16T05:56:58.684Z,10.40
2018-05-16T05:57:58.635Z,12.30
2018-05-16T05:58:58.619Z,10.80
2018-05-16T05:59:58.621Z,10.80
2018-05-16T06:00:58.648Z,9.80
2018-05-16T06:01:58.639Z,13.80
2018-05-16T06:02:58.582Z,11.10
2018-05-16T06:03:58.575Z,11.40
2018-05-16T06:04:58.546Z,12.70
2018-05-16T06:05:58.543Z,13.00
2018-05-16T06:06:58.547Z,13.20
2018-05-16T06:07:58.528Z,12.50
2018-05-16T06:08:58.508Z,14.00
2018-05-16T06:09:58.471Z,11.30
2018-05-16T06:10:58.475Z,13.20
2018-05-16T06:11:58.455Z,18.30
2018-05-16T06:12:58.443Z,12.20
2018-05-16T06:13:58.441Z,13.90
2018-05-16T06:14:58.404Z,15.20
2018-05-16T06:15:58.423Z,13.20
2018-05-16T06:16:58.401Z,12.90
2018-05-16T06:17:58.398Z,16.60
2018-05-16T06:18:58.384Z,11.90
2018-05-16T06:19:58.363Z,15.00
2018-05-16T06:20:58.342Z,13.40
2018-05-16T06:21:58.331Z,12.70
2018-05-16T06:22:58.315Z,12.80
2018-05-16T06:23:58.297Z,12.30
2018-05-16T06:24:58.297Z,13.90
2018-05-16T06:25:58.274Z,17.30
2018-05-16T06:26:58.273Z,13.40
2018-05-16T06:27:58.316Z,14.70
2018-05-16T06:28:58.240Z,15.50
2018-05-16T06:29:58.253Z,12.80
2018-05-16T06:30:58.238Z,15.70
2018-05-16T06:31:58.223Z,15.20
2018-05-16T06:32:58.199Z,17.30
2018-05-16T06:33:58.164Z,14.40
2018-05-16T06:34:58.191Z,16.00
2018-05-16T06:35:58.181Z,14.60
2018-05-16T06:36:58.157Z,17.00
2018-05-16T06:37:58.131Z,16.40
2018-05-16T06:38:58.129Z,16.80
2018-05-16T06:39:58.124Z,15.60
2018-05-16T06:40:58.142Z,14.70
2018-05-16T06:41:58.098Z,14.00
2018-05-16T06:42:58.110Z,18.30
2018-05-16T06:43:58.079Z,15.00
2018-05-16T06:44:58.038Z,15.20
2018-05-16T06:45:58.136Z,16.70
2018-05-16T06:46:58.038Z,16.30
2018-05-16T06:47:58.046Z,14.30
2018-05-16T06:48:58.005Z,13.30
2018-05-16T06:49:58.000Z,18.00
2018-05-16T06:50:58.132Z,14.40
2018-05-16T06:51:57.968Z,13.40
2018-05-16T06:52:57.965Z,16.90
2018-05-16T06:53:57.932Z,14.10
2018-05-16T06:54:57.969Z,13.70
2018-05-16T06:55:57.958Z,15.50
2018-05-16T06:56:57.965Z,17.20
2018-05-16T06:57:57.947Z,13.10
2018-05-16T06:58:57.950Z,15.50
2018-05-16T06:59:57.930Z,18.20
2018-05-16T07:00:57.880Z,14.10
2018-05-16T07:01:57.904Z,17.70
2018-05-16T07:02:57.871Z,17.10
2018-05-16T07:03:57.928Z,15.30
2018-05-16T07:04:57.926Z,14.50
2018-05-16T07:05:57.867Z,14.80
2018-05-16T07:06:57.854Z,15.70
2018-05-16T07:07:57.842Z,19.30
2018-05-16T07:08:57.819Z,15.80
2018-05-16T07:09:57.833Z,15.20
2018-05-16T07:10:57.817Z,15.70
2018-05-16T07:11:57.772Z,16.40
2018-05-16T07:12:57.761Z,17.10
2018-05-16T07:13:57.752Z,18.20
2018-05-16T07:14:57.746Z,18.80
2018-05-16T07:15:57.741Z,18.40
2018-05-16T07:16:57.769Z,17.90
2018-05-16T07:17:57.733Z,22.50
2018-05-16T07:18:57.705Z,16.60
2018-05-16T07:19:57.733Z,19.00
2018-05-16T07:20:57.697Z,20.90
2018-05-16T07:21:57.650Z,19.90
2018-05-16T07:22:57.652Z,19.80
2018-05-16T07:23:58.297Z,18.90
2018-05-16T07:24:57.619Z,18.00
2018-05-16T07:25:57.625Z,18.60
2018-05-16T07:26:57.607Z,20.40
2018-05-16T07:27:57.595Z,18.10
2018-05-16T07:28:57.588Z,22.60
2018-05-16T07:29:57.580Z,22.70
2018-05-16T07:30:57.532Z,22.80
2018-05-16T07:31:57.584Z,21.20
2018-05-16T07:32:57.549Z,22.80
2018-05-16T07:33:57.526Z,20.30
2018-05-16T07:34:57.482Z,22.00
2018-05-16T07:35:57.555Z,22.30
2018-05-16T07:36:57.504Z,21.90
2018-05-16T07:37:57.446Z,20.20
2018-05-16T07:38:57.442Z,23.30
2018-05-16T07:39:57.485Z,20.20
2018-05-16T07:40:57.408Z,19.80
2018-05-16T07:41:57.406Z,18.90
2018-05-16T07:42:57.405Z,24.70
2018-05-16T07:43:57.385Z,21.50
2018-05-16T07:44:57.405Z,20.80
2018-05-16T07:45:57.355Z,20.40
2018-05-16T07:46:57.400Z,20.10
2018-05-16T07:47:57.351Z,22.90
2018-05-16T07:48:57.339Z,20.20
2018-05-16T07:49:57.300Z,19.30
2018-05-16T07:50:57.285Z,21.30
2018-05-16T07:51:57.286Z,24.70
2018-05-16T07:52:57.217Z,22.90
2018-05-16T07:53:57.219Z,21.80
2018-05-16T07:54:57.261Z,22.40
2018-05-16T07:55:57.260Z,23.40
2018-05-16T07:56:57.194Z,19.80
2018-05-16T07:57:57.205Z,19.80
2018-05-16T07:58:57.209Z,18.00
2018-05-16T07:59:57.206Z,20.20
2018-05-16T08:00:57.129Z,18.80
2018-05-16T08:01:57.140Z,19.90
2018-05-16T08:02:57.136Z,21.20
2018-05-16T08:03:57.116Z,21.20
2018-05-16T08:04:57.102Z,21.40
2018-05-16T08:05:57.100Z,20.80
2018-05-16T08:06:57.088Z,23.40
2018-05-16T08:07:57.042Z,21.60
2018-05-16T08:08:57.035Z,23.80
2018-05-16T08:09:57.025Z,18.70
2018-05-16T08:10:57.069Z,20.00
2018-05-16T08:11:57.010Z,22.60
2018-05-16T08:12:57.044Z,22.50
2018-05-16T08:13:57.014Z,25.50
2018-05-16T08:14:56.984Z,18.90
2018-05-16T08:15:57.033Z,20.80
2018-05-16T08:16:56.999Z,21.70
2018-05-16T08:17:57.029Z,22.70
2018-05-16T08:18:56.939Z,23.20
2018-05-16T08:19:56.905Z,21.10
2018-05-16T08:20:56.924Z,23.90
2018-05-16T08:21:56.886Z,25.20
2018-05-16T08:22:56.872Z,22.70
2018-05-16T08:23:57.777Z,21.20
2018-05-16T08:24:56.849Z,24.10
2018-05-16T08:25:56.874Z,20.80
2018-05-16T08:26:56.903Z,24.60
2018-05-16T08:27:56.862Z,23.00
2018-05-16T08:28:56.827Z,23.10
2018-05-16T08:29:56.795Z,23.30
2018-05-16T08:30:56.855Z,21.70
2018-05-16T08:31:56.799Z,21.60
2018-05-16T08:32:56.781Z,21.20
2018-05-16T08:33:56.776Z,21.70
2018-05-16T08:34:56.730Z,25.50
2018-05-16T08:35:56.751Z,24.50
2018-05-16T08:36:56.723Z,26.90
2018-05-16T08:37:56.697Z,26.10
2018-05-16T08:38:56.726Z,24.20
2018-05-16T08:39:56.714Z,25.80
2018-05-16T08:40:56.672Z,21.40
2018-05-16T08:41:56.711Z,22.30
2018-05-16T08:42:56.708Z,22.20
2018-05-16T08:43:56.656Z,24.70
2018-05-16T08:44:56.659Z,25.80
2018-05-16T08:45:56.625Z,27.00
2018-05-16T08:46:56.599Z,21.70
2018-05-16T08:47:56.605Z,24.10
2018-05-16T08:48:56.599Z,23.10
2018-05-16T08:49:56.591Z,26.40
2018-05-16T08:50:56.579Z,28.70
2018-05-16T08:51:56.572Z,22.30
2018-05-16T08:52:56.544Z,21.80
2018-05-16T08:53:56.557Z,24.00
2018-05-16T08:54:56.528Z,22.00
2018-05-16T08:55:56.522Z,22.50
2018-05-16T08:56:56.497Z,23.60
2018-05-16T08:57:56.491Z,26.30
2018-05-16T08:58:56.557Z,19.70
2018-05-16T08:59:56.560Z,26.00
2018-05-16T09:00:56.475Z,25.60
2018-05-16T09:01:56.460Z,20.80
2018-05-16T09:02:56.527Z,22.00
2018-05-16T09:03:56.446Z,21.50
2018-05-16T09:04:56.454Z,22.20
2018-05-16T09:05:56.431Z,26.90
2018-05-16T09:06:56.438Z,20.90
2018-05-16T09:07:56.426Z,26.10
2018-05-16T09:08:56.373Z,18.90
2018-05-16T09:09:56.377Z,16.80
2018-05-16T09:10:56.351Z,18.60
2018-05-16T09:11:56.379Z,16.40
2018-05-16T09:12:56.376Z,19.70
2018-05-16T09:13:56.362Z,18.10
2018-05-16T09:14:56.336Z,14.30
2018-05-16T09:15:56.343Z,19.20
2018-05-16T09:16:56.322Z,16.50
2018-05-16T09:17:56.303Z,17.30
2018-05-16T09:18:56.340Z,15.20
2018-05-16T09:19:56.328Z,17.50
2018-05-16T09:20:56.326Z,15.70
2018-05-16T09:21:56.346Z,19.20
2018-05-16T09:22:56.304Z,17.50
2018-05-16T09:23:56.227Z,19.20
2018-05-16T09:24:56.227Z,20.00
2018-05-16T09:25:56.273Z,19.60
2018-05-16T09:26:56.232Z,17.00
2018-05-16T09:27:56.241Z,20.90
2018-05-16T09:28:56.224Z,15.70
2018-05-16T09:29:56.214Z,15.80
2018-05-16T09:30:56.187Z,14.00
2018-05-16T09:31:56.156Z,17.70
2018-05-16T09:32:56.259Z,17.00
2018-05-16T09:33:56.130Z,14.40
2018-05-16T09:34:56.144Z,14.40
2018-05-16T09:35:56.152Z,17.00
2018-05-16T09:36:56.136Z,19.90
2018-05-16T09:37:56.104Z,18.70
2018-05-16T09:38:56.112Z,15.60
2018-05-16T09:39:56.101Z,15.10
2018-05-16T09:40:56.141Z,14.20
2018-05-16T09:41:56.133Z,18.60
2018-05-16T09:42:56.065Z,14.60
2018-05-16T09:43:56.075Z,14.20
2018-05-16T09:44:56.028Z,18.40
2018-05-16T09:45:56.068Z,15.60
2018-05-16T09:46:56.025Z,17.40
2018-05-16T09:47:56.041Z,13.20
2018-05-16T09:48:56.013Z,18.00
2018-05-16T09:49:56.009Z,15.20
2018-05-16T09:50:56.031Z,17.50
2018-05-16T09:51:56.001Z,17.60
2018-05-16T09:52:55.998Z,16.70
2018-05-16T09:53:56.030Z,15.00
2018-05-16T09:54:56.003Z,18.50
2018-05-16T09:55:55.982Z,16.10
2018-05-16T09:56:55.944Z,17.60
2018-05-16T09:57:55.945Z,18.90
2018-05-16T09:58:55.956Z,21.30
2018-05-16T09:59:55.959Z,18.10
2018-05-16T10:00:55.894Z,13.90
2018-05-16T10:01:55.939Z,14.70
2018-05-16T10:02:55.990Z,18.70
2018-05-16T10:03:55.905Z,16.30
2018-05-16T10:04:55.870Z,18.80
2018-05-16T10:05:55.885Z,15.50
2018-05-16T10:06:55.844Z,18.30
2018-05-16T10:07:55.874Z,20.10
2018-05-16T10:08:55.845Z,22.50
2018-05-16T10:09:55.880Z,15.80
2018-05-16T10:10:55.826Z,20.90
2018-05-16T10:11:55.800Z,27.90
2018-05-16T10:12:55.849Z,20.60
2018-05-16T10:13:55.822Z,18.70
2018-05-16T10:14:55.758Z,19.50
2018-05-16T10:15:55.789Z,20.70
2018-05-16T10:16:55.807Z,15.90
2018-05-16T10:17:55.733Z,18.20
2018-05-16T10:18:55.715Z,17.70
2018-05-16T10:19:55.737Z,16.20
2018-05-16T10:20:55.693Z,13.70
2018-05-16T10:21:55.748Z,14.30
2018-05-16T10:22:55.668Z,14.20
2018-05-16T10:23:55.727Z,14.50
2018-05-16T10:24:55.719Z,17.50
2018-05-16T10:25:55.666Z,19.00
2018-05-16T10:26:55.646Z,15.80
2018-05-16T10:27:55.691Z,16.20
2018-05-16T10:28:55.654Z,17.90
2018-05-16T10:29:55.671Z,14.90
2018-05-16T10:30:55.613Z,15.20
2018-05-16T10:31:55.638Z,15.20
2018-05-16T10:32:55.604Z,19.50
2018-05-16T10:33:55.564Z,16.10
2018-05-16T10:34:55.580Z,15.80
2018-05-16T10:35:55.593Z,16.70
2018-05-16T10:36:55.563Z,14.30
2018-05-16T10:37:55.576Z,12.60
2018-05-16T10:38:55.560Z,16.00
2018-05-16T10:39:55.527Z,16.70
2018-05-16T10:40:55.564Z,19.30
2018-05-16T10:41:55.570Z,15.10
2018-05-16T10:42:55.532Z,12.80
2018-05-16T10:43:55.547Z,13.90
2018-05-16T10:44:55.530Z,13.30
2018-05-16T10:45:55.498Z,15.10
2018-05-16T10:46:55.498Z,14.30
2018-05-16T10:47:55.493Z,13.70
2018-05-16T10:48:55.559Z,14.70
2018-05-16T10:49:55.466Z,15.10
2018-05-16T10:50:55.513Z,12.40
2018-05-16T10:51:55.438Z,12.40
2018-05-16T10:52:55.452Z,15.50
2018-05-16T10:53:55.455Z,16.00
2018-05-16T10:54:55.451Z,14.90
2018-05-16T10:55:55.420Z,14.00
2018-05-16T10:56:55.431Z,12.40
2018-05-16T10:57:55.397Z,11.10
2018-05-16T10:58:55.444Z,15.00
2018-05-16T10:59:55.395Z,14.60
2018-05-16T11:00:55.407Z,14.10
2018-05-16T11:01:55.375Z,14.90
2018-05-16T11:02:55.376Z,15.40
2018-05-16T11:03:55.373Z,12.40
2018-05-16T11:04:55.310Z,13.70
2018-05-16T11:05:55.307Z,10.70
2018-05-16T11:06:55.295Z,12.20
2018-05-16T11:07:55.288Z,14.00
2018-05-16T11:08:55.321Z,13.10
2018-05-16T11:09:55.284Z,10.40
2018-05-16T11:10:55.268Z,10.90
2018-05-16T11:11:55.289Z,12.20
2018-05-16T11:12:55.255Z,12.00
2018-05-16T11:13:55.272Z,14.20
2018-05-16T11:14:55.277Z,16.60
2018-05-16T11:15:55.300Z,17.10
2018-05-16T11:16:55.257Z,13.70
2018-05-16T11:17:55.230Z,13.70
2018-05-16T11:18:55.250Z,11.30
2018-05-16T11:19:55.239Z,14.10
2018-05-16T11:20:55.857Z,14.80
2018-05-16T11:21:55.225Z,10.80
2018-05-16T11:22:55.203Z,15.90
2018-05-16T11:23:55.181Z,11.90
2018-05-16T11:24:55.236Z,7.90
2018-05-16T11:25:55.221Z,9.20
2018-05-16T11:26:55.170Z,10.30
2018-05-16T11:27:55.134Z,13.20
2018-05-16T11:28:55.136Z,10.40
2018-05-16T11:29:55.129Z,9.40
2018-05-16T11:30:55.109Z,14.80
2018-05-16T11:31:55.141Z,11.50
2018-05-16T11:32:55.130Z,13.10
2018-05-16T11:33:55.120Z,8.40
2018-05-16T11:34:55.125Z,10.10
2018-05-16T11:35:55.106Z,8.90
2018-05-16T11:36:55.157Z,10.10
2018-05-16T11:37:55.115Z,10.20
2018-05-16T11:38:55.174Z,9.80
2018-05-16T11:39:55.111Z,8.50
2018-05-16T11:40:55.070Z,10.60
2018-05-16T11:41:55.092Z,9.90
2018-05-16T11:42:55.141Z,9.70
2018-05-16T11:43:55.050Z,10.40
2018-05-16T11:44:55.064Z,11.40
2018-05-16T11:45:55.015Z,12.10
2018-05-16T11:46:55.024Z,8.10
2018-05-16T11:47:55.082Z,9.60
2018-05-16T11:48:55.115Z,8.40
2018-05-16T11:49:55.068Z,9.70
2018-05-16T11:50:55.060Z,12.20
2018-05-16T11:51:54.985Z,11.40
2018-05-16T11:52:55.036Z,11.30
2018-05-16T11:53:55.054Z,10.70
2018-05-16T11:54:54.973Z,9.60
2018-05-16T11:55:54.957Z,9.20
2018-05-16T11:56:54.981Z,12.10
2018-05-16T11:57:54.940Z,10.60
2018-05-16T11:58:54.927Z,12.40
2018-05-16T11:59:54.964Z,10.00
2018-05-16T12:00:54.924Z,9.60
2018-05-16T12:01:54.925Z,9.60
2018-05-16T12:02:54.988Z,11.10
2018-05-16T12:03:54.899Z,11.40
2018-05-16T12:04:54.880Z,12.80
2018-05-16T12:05:54.890Z,16.20
2018-05-16T12:06:54.851Z,12.90
2018-05-16T12:07:54.880Z,9.80
2018-05-16T12:08:54.886Z,7.70
2018-05-16T12:09:54.854Z,7.90
2018-05-16T12:10:54.839Z,9.00
2018-05-16T12:11:54.821Z,10.40
2018-05-16T12:12:54.804Z,9.50
2018-05-16T12:13:54.783Z,13.20
2018-05-16T12:14:54.779Z,9.20
2018-05-16T12:15:54.812Z,9.80
2018-05-16T12:16:54.761Z,18.40
2018-05-16T12:17:54.796Z,16.70
2018-05-16T12:18:54.776Z,29.70
2018-05-16T12:19:54.774Z,40.50
2018-05-16T12:20:54.770Z,15.30
2018-05-16T12:21:54.781Z,11.40
2018-05-16T12:22:54.776Z,8.50
2018-05-16T12:23:54.737Z,14.70
2018-05-16T12:24:54.739Z,9.90
2018-05-16T12:25:54.723Z,10.40
2018-05-16T12:26:54.736Z,16.00
2018-05-16T12:27:54.718Z,11.60
2018-05-16T12:28:54.837Z,10.90
2018-05-16T12:29:54.669Z,14.90
2018-05-16T12:30:54.691Z,11.00
2018-05-16T12:31:54.732Z,13.90
2018-05-16T12:32:54.695Z,15.50
2018-05-16T12:33:54.675Z,10.70
2018-05-16T12:34:54.649Z,12.30
2018-05-16T12:35:54.649Z,13.80
2018-05-16T12:36:54.640Z,13.30
2018-05-16T12:37:54.674Z,15.10
2018-05-16T12:38:54.628Z,12.70
2018-05-16T12:39:54.605Z,10.90
2018-05-16T12:40:54.667Z,10.40
2018-05-16T12:41:54.641Z,13.40
2018-05-16T12:42:54.599Z,17.50
2018-05-16T12:43:54.582Z,14.60
2018-05-16T12:44:54.549Z,16.20
2018-05-16T12:45:54.590Z,14.70
2018-05-16T12:46:54.591Z,14.40
2018-05-16T12:47:54.560Z,15.90
2018-05-16T12:48:54.576Z,10.20
2018-05-16T12:49:54.517Z,13.90
2018-05-16T12:50:54.532Z,15.60
2018-05-16T12:51:54.573Z,22.20
2018-05-16T12:52:54.522Z,14.60
2018-05-16T12:53:54.518Z,13.00
2018-05-16T12:54:54.496Z,17.00
2018-05-16T12:55:54.506Z,16.90