createdAt,value
2017-09-10T15:58:42.304Z,2.50
2017-09-10T16:02:07.839Z,2.23
2017-09-10T16:04:36.080Z,2.10
2017-09-10T16:07:04.330Z,2.10
2017-09-10T16:09:32.554Z,1.80
2017-09-10T16:12:01.589Z,2.13
2017-09-10T16:14:29.841Z,2.40
2017-09-10T16:16:58.097Z,2.47
2017-09-10T16:19:26.607Z,2.70
2017-09-10T16:21:54.869Z,2.60
2017-09-10T16:24:23.132Z,2.23
2017-09-10T16:26:51.393Z,2.30
2017-09-10T16:29:19.632Z,2.60
2017-09-10T16:31:47.706Z,2.70
2017-09-10T16:34:16.012Z,2.90
2017-09-10T16:36:44.269Z,3.00
2017-09-10T16:39:12.497Z,3.27
2017-09-10T16:41:41.541Z,2.50
2017-09-10T16:44:09.579Z,2.83
2017-09-10T16:46:37.799Z,4.40
2017-09-10T16:49:06.840Z,3.97
2017-09-10T16:51:35.097Z,3.10
2017-09-10T16:54:03.324Z,3.07
2017-09-10T16:56:31.392Z,3.20
2017-09-10T16:58:59.611Z,2.83
2017-09-10T17:01:27.832Z,2.87
2017-09-10T17:03:56.136Z,2.80
2017-09-10T17:06:24.388Z,2.90
2017-09-10T17:08:53.371Z,3.13
2017-09-10T17:11:21.651Z,2.90
2017-09-10T17:13:49.864Z,3.10
2017-09-10T17:16:18.855Z,3.33
2017-09-10T17:18:47.897Z,3.30
2017-09-10T17:21:15.959Z,3.67
2017-09-10T17:23:44.175Z,3.27
2017-09-10T17:26:12.444Z,3.30
2017-09-10T17:28:40.664Z,3.37
2017-09-10T17:31:09.648Z,3.40
2017-09-10T17:33:37.658Z,3.87
2017-09-10T17:36:05.914Z,3.63
2017-09-10T17:38:34.150Z,3.07
2017-09-10T17:41:02.391Z,4.10
2017-09-10T17:43:30.645Z,3.30
2017-09-10T17:45:58.866Z,4.60
2017-09-10T17:48:26.963Z,4.03
2017-09-10T17:50:55.217Z,3.67
2017-09-10T17:53:23.250Z,3.90
2017-09-10T17:55:51.362Z,4.03
2017-09-10T17:58:19.589Z,3.90
2017-09-10T18:00:47.630Z,3.97
2017-09-10T18:03:16.637Z,3.43
2017-09-10T18:05:44.891Z,3.33
2017-09-10T18:08:13.104Z,3.73
2017-09-10T18:10:41.356Z,3.80
2017-09-10T18:13:09.632Z,4.20
2017-09-10T18:15:38.646Z,4.03
2017-09-10T18:18:06.876Z,4.07
2017-09-10T18:20:34.953Z,3.90
2017-09-10T18:23:03.205Z,4.03
2017-09-10T18:25:32.245Z,4.47
2017-09-10T18:28:00.474Z,4.60
2017-09-10T18:30:28.734Z,5.03
2017-09-10T18:32:57.040Z,5.63
2017-09-10T18:35:25.260Z,4.77
2017-09-10T18:37:53.484Z,5.60
2017-09-10T18:40:21.724Z,5.13
2017-09-10T18:42:50.729Z,5.00
2017-09-10T18:45:18.947Z,4.67
2017-09-10T18:47:47.042Z,4.97
2017-09-10T18:50:15.101Z,4.10
2017-09-10T18:52:43.173Z,5.27
2017-09-10T18:55:11.450Z,4.77
2017-09-10T18:57:39.518Z,4.83
2017-09-10T19:00:07.766Z,5.60
2017-09-10T19:02:36.043Z,4.90
2017-09-10T19:05:04.135Z,4.60
2017-09-10T19:07:32.585Z,5.10
2017-09-10T19:10:01.625Z,5.73
2017-09-10T19:12:29.860Z,5.03
2017-09-10T19:14:58.091Z,4.80
2017-09-10T19:17:27.108Z,4.97
2017-09-10T19:19:55.331Z,4.60
2017-09-10T19:22:23.598Z,4.70
2017-09-10T19:24:52.628Z,4.40
2017-09-10T19:27:20.885Z,5.10
2017-09-10T19:29:49.133Z,5.23
2017-09-10T19:32:17.372Z,5.00
2017-09-10T19:34:45.596Z,5.13
2017-09-10T19:37:14.621Z,4.87
2017-09-10T19:39:42.860Z,4.70
2017-09-10T19:42:11.113Z,4.90
2017-09-10T19:44:39.336Z,4.60
2017-09-10T19:47:07.421Z,5.03
2017-09-10T19:49:36.216Z,5.70
2017-09-10T19:52:04.438Z,5.30
2017-09-10T19:54:33.474Z,4.93
2017-09-10T19:57:01.726Z,4.97
2017-09-10T19:59:29.984Z,5.27
2017-09-10T20:01:58.253Z,5.00
2017-09-10T20:04:26.505Z,5.70
2017-09-10T20:06:54.753Z,5.20
2017-09-10T20:09:23.024Z,5.87
2017-09-10T20:11:51.051Z,5.37
2017-09-10T20:14:19.280Z,5.10
2017-09-10T20:16:48.296Z,4.63
2017-09-10T20:19:16.742Z,5.00
2017-09-10T20:21:44.787Z,5.00
2017-09-10T20:24:13.708Z,4.83
2017-09-10T20:26:41.954Z,4.60
2017-09-10T20:29:10.241Z,4.50
2017-09-10T20:31:38.502Z,4.37
2017-09-10T20:34:06.718Z,4.37
2017-09-10T20:36:34.943Z,4.40
2017-09-10T20:39:03.512Z,4.87
2017-09-10T20:41:32.508Z,5.60
2017-09-10T20:44:01.491Z,4.23
2017-09-10T20:46:29.774Z,4.47
2017-09-10T20:48:58.025Z,4.27
2017-09-10T20:51:26.092Z,5.00
2017-09-10T20:53:54.356Z,4.50
2017-09-10T20:56:22.579Z,5.20
2017-09-10T20:58:50.827Z,4.10
2017-09-10T21:01:19.869Z,4.63
2017-09-10T21:03:48.104Z,4.70
2017-09-10T21:06:16.332Z,4.20
2017-09-10T21:08:44.571Z,4.17
2017-09-10T21:11:13.605Z,4.27
2017-09-10T21:13:41.636Z,3.60
2017-09-10T21:16:09.924Z,4.43
2017-09-10T21:18:38.217Z,4.53
2017-09-10T21:21:06.514Z,4.10
2017-09-10T21:23:34.803Z,4.50
2017-09-10T21:26:02.856Z,4.40
2017-09-10T21:28:31.019Z,4.73
2017-09-10T21:30:59.658Z,4.30
2017-09-10T21:33:28.161Z,4.40
2017-09-10T21:35:56.406Z,3.87
2017-09-10T21:38:24.681Z,4.50
2017-09-10T21:40:52.933Z,4.20
2017-09-10T21:43:21.148Z,4.30
2017-09-10T21:45:49.392Z,4.77
2017-09-10T21:48:18.419Z,4.40
2017-09-10T21:50:46.662Z,4.20
2017-09-10T21:53:15.978Z,5.50
2017-09-10T21:55:44.249Z,4.60
2017-09-10T21:58:12.518Z,3.60
2017-09-10T22:00:40.791Z,4.10
2017-09-10T22:03:10.545Z,4.53
2017-09-10T22:05:38.817Z,3.63
2017-09-10T22:08:07.059Z,4.20
2017-09-10T22:10:35.276Z,4.50
2017-09-10T22:13:03.529Z,4.03
2017-09-10T22:15:32.578Z,3.80
2017-09-10T22:18:00.832Z,3.73
2017-09-10T22:20:29.052Z,3.60
2017-09-10T22:22:57.320Z,4.13
2017-09-10T22:25:25.536Z,3.97
2017-09-10T22:27:54.528Z,3.63
2017-09-10T22:30:22.776Z,3.90
