createdAt,value
2023-05-22T00:02:01.859Z,1
2023-05-22T00:14:01.789Z,1
2023-05-22T00:26:01.713Z,1
2023-05-22T00:38:01.805Z,1
2023-05-22T00:50:01.649Z,1
2023-05-22T01:02:01.865Z,1
2023-05-22T01:14:01.745Z,1
2023-05-22T01:26:01.735Z,1
2023-05-22T01:38:01.707Z,1
2023-05-22T01:50:01.845Z,1
2023-05-22T02:02:01.783Z,1
2023-05-22T02:14:01.759Z,1
2023-05-22T02:26:01.922Z,1
2023-05-22T02:38:01.907Z,1
2023-05-22T02:50:01.823Z,1
2023-05-22T03:02:01.932Z,1
2023-05-22T03:14:01.950Z,2
2023-05-22T03:26:01.931Z,8
2023-05-22T03:38:01.907Z,19
2023-05-22T03:50:01.842Z,37
2023-05-22T04:02:01.988Z,63
2023-05-22T04:14:01.944Z,76
2023-05-22T04:26:01.891Z,82
2023-05-22T04:38:02.200Z,85
2023-05-22T04:50:01.994Z,90
2023-05-22T05:02:01.974Z,92
2023-05-22T05:14:01.911Z,91
2023-05-22T05:26:02.122Z,92
2023-05-22T05:38:02.053Z,94
2023-05-22T05:50:02.016Z,96
2023-05-22T06:02:01.929Z,96
2023-05-22T06:14:02.253Z,96
2023-05-22T06:26:02.089Z,97
2023-05-22T06:38:02.155Z,97
2023-05-22T06:50:02.043Z,97
2023-05-22T07:02:02.391Z,97
2023-05-22T07:14:02.129Z,97
2023-05-22T07:26:02.435Z,98
2023-05-22T07:38:02.063Z,98
2023-05-22T07:50:02.233Z,98
2023-05-22T08:02:02.177Z,98
2023-05-22T08:14:02.267Z,98
2023-05-22T08:26:02.256Z,98
2023-05-22T08:38:02.310Z,97
2023-05-22T08:50:02.169Z,97
2023-05-22T09:02:03.766Z,97
2023-05-22T09:14:02.111Z,97
2023-05-22T09:26:02.429Z,97
2023-05-22T09:38:02.258Z,97
2023-05-22T09:50:02.421Z,97
2023-05-22T10:02:02.413Z,97
2023-05-22T10:14:02.488Z,97
2023-05-22T10:26:02.318Z,97
2023-05-22T10:38:02.338Z,97
2023-05-22T10:50:02.244Z,97
2023-05-22T11:02:02.575Z,97
2023-05-22T11:14:02.394Z,97
2023-05-22T11:26:02.508Z,97
2023-05-22T11:38:02.376Z,97
2023-05-22T11:50:02.467Z,97
2023-05-22T12:02:02.456Z,97
2023-05-22T12:14:02.546Z,97
2023-05-22T12:26:02.374Z,97
2023-05-22T12:38:02.490Z,97
2023-05-22T12:50:02.523Z,97
2023-05-22T13:02:02.635Z,97
2023-05-22T13:14:02.437Z,97
2023-05-22T13:26:02.518Z,97
2023-05-22T13:38:02.615Z,97
2023-05-22T13:50:02.650Z,97
2023-05-22T14:02:02.503Z,96
2023-05-22T14:14:02.563Z,96
2023-05-22T14:26:02.611Z,96
2023-05-22T14:38:02.716Z,96
2023-05-22T14:50:17.933Z,96
2023-05-22T15:02:02.635Z,96
2023-05-22T15:14:02.680Z,96
2023-05-22T15:26:02.650Z,96
2023-05-22T15:38:02.601Z,96
2023-05-22T15:50:02.692Z,96
2023-05-22T16:02:02.712Z,96
2023-05-22T16:14:02.829Z,96
2023-05-22T16:26:02.652Z,96
2023-05-22T16:38:02.769Z,96
2023-05-22T16:50:02.791Z,95
2023-05-22T17:02:02.840Z,95
2023-05-22T17:14:02.669Z,95
2023-05-22T17:26:02.757Z,95
2023-05-22T17:38:02.839Z,95
2023-05-22T17:50:02.923Z,95
2023-05-22T18:02:02.871Z,95
2023-05-22T18:14:03.007Z,94
2023-05-22T18:26:02.822Z,94
2023-05-22T18:38:02.949Z,93
2023-05-22T18:50:02.844Z,93
2023-05-22T19:02:03.138Z,92
2023-05-22T19:14:02.865Z,91
2023-05-22T19:26:03.077Z,90
2023-05-22T19:38:02.845Z,85
2023-05-22T19:50:03.075Z,79
2023-05-22T20:02:02.979Z,70
2023-05-22T20:14:02.996Z,57
2023-05-22T20:26:02.824Z,39
2023-05-22T20:38:03.468Z,18
2023-05-22T20:50:02.932Z,6
2023-05-22T21:02:03.049Z,2
2023-05-22T21:14:03.100Z,1
2023-05-22T21:26:03.142Z,1
2023-05-22T21:38:02.986Z,1
2023-05-22T21:50:03.071Z,1
2023-05-22T22:02:03.120Z,1
2023-05-22T22:14:03.173Z,1
2023-05-22T22:26:03.000Z,1
2023-05-22T22:38:03.104Z,1
2023-05-22T22:50:02.976Z,1
2023-05-22T23:02:03.275Z,1
2023-05-22T23:14:03.128Z,1
2023-05-22T23:26:03.240Z,1
2023-05-22T23:38:03.131Z,1
2023-05-22T23:50:03.165Z,1
