createdAt,value
2019-05-21T00:00:04.332Z,956.41
2019-05-21T00:15:05.089Z,956.6
2019-05-21T00:30:05.150Z,956.6
2019-05-21T00:45:04.494Z,956.41
2019-05-21T01:00:09.921Z,956.87
2019-05-21T01:15:04.429Z,956.6
2019-05-21T01:30:04.348Z,956.55
2019-05-21T01:45:05.175Z,956.68
2019-05-21T02:00:04.992Z,956.66
2019-05-21T02:15:04.338Z,957.04
2019-05-21T02:30:13.336Z,956.74
2019-05-21T02:45:05.022Z,957.23
2019-05-21T03:00:04.688Z,957.2
2019-05-21T03:15:05.024Z,957.25
2019-05-21T03:30:05.101Z,957.12
2019-05-21T03:45:13.124Z,957.23
2019-05-21T04:00:04.499Z,957.66
2019-05-21T04:15:04.300Z,957.5
2019-05-21T04:30:05.400Z,957.47
2019-05-21T04:45:05.170Z,957.74
2019-05-21T05:00:04.515Z,957.66
2019-05-21T05:15:04.252Z,957.88
2019-05-21T05:30:04.610Z,957.83
2019-05-21T05:45:04.955Z,957.83
2019-05-21T06:00:04.269Z,958.12
2019-05-21T06:15:10.253Z,958.32
2019-05-21T06:30:04.287Z,958.32
2019-05-21T06:45:05.467Z,958.1
2019-05-21T07:00:04.911Z,958.21
2019-05-21T07:15:04.620Z,958.15
2019-05-21T07:30:04.609Z,958.18
2019-05-21T07:45:04.377Z,958.02
2019-05-21T08:00:05.159Z,957.99
2019-05-21T08:15:04.862Z,957.63
2019-05-21T08:30:04.317Z,956.36
2019-05-21T08:45:05.688Z,956.74
2019-05-21T09:00:04.394Z,956.63
2019-05-21T09:15:04.196Z,955.87
2019-05-21T09:30:05.076Z,956.06
2019-05-21T09:45:04.429Z,957.04
2019-05-21T10:00:05.164Z,957.44
2019-05-21T10:15:04.614Z,957.55
2019-05-21T10:30:04.695Z,957.99
2019-05-21T10:45:05.075Z,958.15
2019-05-21T11:00:04.341Z,958.51
2019-05-21T11:15:04.633Z,958.4
2019-05-21T11:30:04.299Z,958.56
2019-05-21T11:45:05.180Z,958.72
2019-05-21T12:00:04.940Z,958.91
2019-05-21T12:15:04.221Z,958.8
2019-05-21T12:30:04.259Z,958.72
2019-05-21T12:45:05.013Z,958.72
2019-05-21T13:00:04.800Z,959
2019-05-21T13:15:05.378Z,959.27
2019-05-21T13:30:05.528Z,959.29
2019-05-21T14:00:05.313Z,959.05
2019-05-21T14:15:04.535Z,958.91
2019-05-21T14:30:04.517Z,958.89
2019-05-21T14:45:05.016Z,959.05
2019-05-21T15:00:04.804Z,958.75
2019-05-21T15:15:05.406Z,959.1
2019-05-21T15:30:04.379Z,959.27
2019-05-21T15:45:04.588Z,959.21
2019-05-21T16:00:04.438Z,959.16
2019-05-21T16:15:04.702Z,959.4
2019-05-21T16:30:05.132Z,959.21
2019-05-21T16:45:04.429Z,959.38
2019-05-21T17:00:05.148Z,959.57
2019-05-21T17:15:09.631Z,959.73
2019-05-21T17:30:04.838Z,959.84
2019-05-21T17:45:04.668Z,960.11
2019-05-21T18:00:04.834Z,960.14
2019-05-21T18:15:04.618Z,960.25
2019-05-21T18:30:05.120Z,960.3
2019-05-21T18:45:04.387Z,960.46
2019-05-21T19:00:04.768Z,960.68
2019-05-21T19:15:04.576Z,960.9
2019-05-21T19:30:05.110Z,961.06
2019-05-21T19:45:05.290Z,961.36
2019-05-21T20:00:04.592Z,961.55
2019-05-21T20:15:04.356Z,961.8
2019-05-21T20:30:13.899Z,961.88
2019-05-21T20:45:04.654Z,961.93
2019-05-21T21:00:04.439Z,961.88
2019-05-21T21:15:04.287Z,962.04
2019-05-21T21:30:04.839Z,962.15
2019-05-21T21:45:04.610Z,962.26
2019-05-21T22:00:05.000Z,962.23
2019-05-21T22:15:04.770Z,962.45
2019-05-21T22:30:04.514Z,962.37
2019-05-21T22:45:09.406Z,962.45
2019-05-21T23:00:05.819Z,962.37
2019-05-21T23:15:04.677Z,962.51
2019-05-21T23:30:04.551Z,962.45
2019-05-21T23:45:04.611Z,962.42
