createdAt,value
2022-12-08T00:20:03.351Z,95.99
2022-12-08T00:50:06.882Z,95.77
2022-12-08T01:20:10.980Z,95.39
2022-12-08T01:50:14.320Z,95.23
2022-12-08T02:20:17.254Z,96.55
2022-12-08T02:50:20.711Z,96.21
2022-12-08T03:20:24.576Z,96.47
2022-12-08T03:50:27.955Z,96.15
2022-12-08T04:20:31.558Z,95.80
2022-12-08T04:50:34.780Z,96.08
2022-12-08T05:20:38.098Z,96.16
2022-12-08T05:50:41.652Z,95.82
2022-12-08T06:20:45.072Z,97.16
2022-12-08T06:50:48.254Z,97.91
2022-12-08T07:20:51.993Z,98.46
2022-12-08T07:50:55.374Z,98.44
2022-12-08T08:21:06.733Z,98.91
2022-12-08T08:51:21.557Z,98.95
2022-12-08T09:21:24.547Z,99.43
2022-12-08T09:51:27.999Z,99.27
2022-12-08T10:21:31.681Z,99.10
2022-12-08T10:51:34.799Z,98.97
2022-12-08T11:21:38.826Z,99.41
2022-12-08T11:51:42.050Z,99.74
2022-12-08T12:21:44.961Z,99.08
2022-12-08T12:51:48.352Z,98.69
2022-12-08T13:21:51.236Z,97.98
2022-12-08T14:22:18.431Z,97.69
2022-12-08T14:52:21.343Z,97.08
2022-12-08T15:22:24.445Z,96.99
2022-12-08T15:52:27.426Z,97.34
2022-12-08T16:52:54.798Z,96.42
2022-12-08T17:22:57.743Z,96.17
2022-12-08T17:53:01.057Z,96.17
2022-12-08T18:23:04.244Z,95.95
2022-12-08T18:53:07.670Z,95.89
2022-12-08T19:23:12.035Z,97.13
2022-12-08T19:53:15.623Z,96.75
2022-12-08T20:23:19.085Z,96.62
2022-12-08T20:53:22.514Z,95.90
2022-12-08T21:23:25.815Z,97.05
2022-12-08T21:53:29.070Z,96.77
2022-12-08T22:23:32.668Z,96.98
2022-12-08T22:53:35.499Z,96.38
2022-12-08T23:23:39.720Z,96.82
2022-12-08T23:53:43.599Z,97.45
