createdAt,value
2018-07-19T00:00:08.470Z,101114.95
2018-07-19T00:02:38.206Z,101119.59
2018-07-19T00:05:07.722Z,101118.27
2018-07-19T00:07:37.010Z,101121.95
2018-07-19T00:10:07.711Z,101121.42
2018-07-19T00:12:37.172Z,101119.44
2018-07-19T00:15:09.428Z,101122.64
2018-07-19T00:17:38.600Z,101120.98
2018-07-19T00:20:08.183Z,101115.25
2018-07-19T00:22:37.132Z,101123.84
2018-07-19T00:25:08.518Z,101122.48
2018-07-19T00:27:37.755Z,101124.53
2018-07-19T00:30:08.346Z,101126.58
2018-07-19T00:32:37.401Z,101127.76
2018-07-19T00:35:07.897Z,101133.98
2018-07-19T00:37:37.224Z,101129.10
2018-07-19T00:40:08.465Z,101125.28
2018-07-19T00:42:37.650Z,101124.39
2018-07-19T00:45:08.037Z,101123.05
2018-07-19T00:47:37.261Z,101125.38
2018-07-19T00:50:08.171Z,101133.47
2018-07-19T00:52:37.370Z,101124.08
2018-07-19T00:55:09.655Z,101128.27
2018-07-19T00:57:38.851Z,101124.06
2018-07-19T01:00:08.745Z,101130.32
2018-07-19T01:02:38.644Z,101121.93
2018-07-19T01:05:07.614Z,101125.27
2018-07-19T01:07:36.794Z,101127.95
2018-07-19T01:10:09.218Z,101130.14
2018-07-19T01:12:38.476Z,101130.44
2018-07-19T01:15:07.698Z,101125.75
2018-07-19T01:17:37.167Z,101135.81
2018-07-19T01:20:09.436Z,101131.98
2018-07-19T01:22:38.888Z,101133.14
2018-07-19T01:25:08.542Z,101136.34
2018-07-19T01:27:37.830Z,101138.32
2018-07-19T01:30:07.975Z,101135.63
2018-07-19T01:32:37.493Z,101137.44
2018-07-19T01:35:08.111Z,101134.97
2018-07-19T01:37:38.076Z,101137.64
2018-07-19T01:40:08.371Z,101137.94
2018-07-19T01:42:40.704Z,101138.27
2018-07-19T01:45:10.842Z,101136.98
2018-07-19T01:47:40.593Z,101140.66
2018-07-19T01:50:10.839Z,101140.30
2018-07-19T01:52:40.046Z,101140.14
2018-07-19T01:55:09.756Z,101134.07
2018-07-19T01:57:38.846Z,101136.91
2018-07-19T02:00:09.036Z,101112.34
2018-07-19T02:02:38.486Z,101135.24
2018-07-19T02:05:07.606Z,101136.54
2018-07-19T02:07:36.895Z,101130.26
2018-07-19T02:10:09.623Z,101135.62
2018-07-19T02:12:38.866Z,101134.45
2018-07-19T02:15:08.011Z,101141.45
2018-07-19T02:17:37.687Z,101131.77
2018-07-19T02:20:08.642Z,101143.73
2018-07-19T02:22:38.260Z,101142.59
2018-07-19T02:25:08.692Z,101145.80
2018-07-19T02:27:38.513Z,101141.95
2018-07-19T02:30:08.581Z,101146.25
2018-07-19T02:32:37.725Z,101152.77
2018-07-19T02:35:08.514Z,101151.17
2018-07-19T02:37:37.691Z,101150.17
2018-07-19T02:40:08.480Z,101154.84
2018-07-19T02:42:37.732Z,101158.81
2018-07-19T02:45:08.882Z,101158.77
2018-07-19T02:47:38.065Z,101162.86
2018-07-19T02:50:12.115Z,101168.50
2018-07-19T02:52:41.065Z,101159.22
2018-07-19T02:55:11.555Z,101153.39
2018-07-19T02:57:41.021Z,101155.62
2018-07-19T03:00:10.782Z,101152.84
2018-07-19T03:02:40.111Z,101145.03
2018-07-19T03:05:10.135Z,101146.65
2018-07-19T03:07:39.310Z,101146.47
2018-07-19T03:10:09.420Z,101143.48
2018-07-19T03:12:39.135Z,101139.02
2018-07-19T03:15:09.131Z,101141.02
2018-07-19T03:17:38.408Z,101144.39
2018-07-19T03:20:07.946Z,101147.06
2018-07-19T03:22:37.211Z,101149.41
2018-07-19T03:25:08.632Z,101150.84
2018-07-19T03:27:38.762Z,101145.31
2018-07-19T03:30:08.222Z,101127.54
2018-07-19T03:32:37.403Z,101139.20
2018-07-19T03:35:08.483Z,101133.98
2018-07-19T03:37:38.259Z,101148.60
2018-07-19T03:40:08.245Z,101146.16
2018-07-19T03:42:37.460Z,101153.09
2018-07-19T03:45:08.770Z,101154.48
2018-07-19T03:47:38.100Z,101151.05
2018-07-19T03:50:08.959Z,101144.34
2018-07-19T03:52:38.240Z,101148.81
2018-07-19T03:55:07.485Z,101147.89
2018-07-19T03:57:36.594Z,101147.19
2018-07-19T04:00:07.004Z,101145.22
2018-07-19T04:02:36.713Z,101152.31
2018-07-19T04:05:07.034Z,101155.32
2018-07-19T04:07:36.122Z,101156.84
2018-07-19T04:10:07.595Z,101153.77
2018-07-19T04:12:36.850Z,101151.67
2018-07-19T04:15:07.739Z,101154.28
2018-07-19T04:17:40.814Z,101154.20
2018-07-19T04:20:10.393Z,101148.56
2018-07-19T04:22:39.859Z,101147.66
2018-07-19T04:25:10.530Z,101148.32
2018-07-19T04:27:39.668Z,101148.66
2018-07-19T04:30:09.358Z,101146.50
2018-07-19T04:32:40.114Z,101153.33
2018-07-19T04:35:09.799Z,101145.03
2018-07-19T04:37:40.312Z,101150.50
2018-07-19T04:40:09.968Z,101144.34
2018-07-19T04:42:39.519Z,101147.74
2018-07-19T04:45:08.751Z,101146.34
2018-07-19T04:47:38.076Z,101146.75
2018-07-19T04:50:07.399Z,101149.62
2018-07-19T04:52:37.023Z,101153.00
2018-07-19T04:55:07.587Z,101145.67
2018-07-19T04:57:37.211Z,101148.87
2018-07-19T05:00:07.882Z,101152.20
2018-07-19T05:02:37.163Z,101149.36
2018-07-19T05:05:08.334Z,101151.39
2018-07-19T05:07:37.490Z,101151.87
2018-07-19T05:10:06.972Z,101150.70
2018-07-19T05:12:36.490Z,101137.62
2018-07-19T05:15:07.318Z,101154.88
2018-07-19T05:17:36.415Z,101155.72
2018-07-19T05:20:09.230Z,101159.08
2018-07-19T05:22:38.750Z,101155.08
2018-07-19T05:25:08.002Z,101157.27
2018-07-19T05:27:38.087Z,101155.90
2018-07-19T05:30:07.451Z,101155.94
2018-07-19T05:32:36.719Z,101159.58
2018-07-19T05:35:07.128Z,101156.59
2018-07-19T05:37:37.574Z,101161.94
2018-07-19T05:40:06.898Z,101153.58
2018-07-19T05:42:36.232Z,101154.16
2018-07-19T05:45:07.505Z,101161.19
2018-07-19T05:47:37.157Z,101154.63
2018-07-19T05:50:07.030Z,101151.75
2018-07-19T05:52:36.156Z,101154.88
2018-07-19T05:55:11.313Z,101146.50
2018-07-19T05:57:41.347Z,101150.81
2018-07-19T06:00:10.486Z,101149.03
2018-07-19T06:02:39.682Z,101150.56
2018-07-19T06:05:08.902Z,101149.06
2018-07-19T06:07:38.404Z,101152.16
2018-07-19T06:10:07.589Z,101150.93
2018-07-19T06:12:37.742Z,101150.88
2018-07-19T06:15:07.821Z,101146.51
2018-07-19T06:17:37.020Z,101149.19
2018-07-19T06:20:09.068Z,101154.78
2018-07-19T06:22:38.687Z,101153.08
2018-07-19T06:25:07.649Z,101158.49
2018-07-19T06:27:36.903Z,101158.05
2018-07-19T06:30:08.295Z,101158.31
2018-07-19T06:32:37.441Z,101154.98
2018-07-19T06:35:07.356Z,101155.37
2018-07-19T06:37:36.848Z,101159.77
2018-07-19T06:40:08.008Z,101161.27
2018-07-19T06:42:37.600Z,101169.55
2018-07-19T06:45:07.600Z,101170.64
2018-07-19T06:47:36.899Z,101167.98
2018-07-19T06:50:08.311Z,101166.62
2018-07-19T06:52:39.436Z,101169.69
2018-07-19T06:55:08.433Z,101166.89
2018-07-19T06:57:37.812Z,101168.47
2018-07-19T07:00:08.419Z,101168.14
2018-07-19T07:02:38.479Z,101166.97
2018-07-19T07:05:08.180Z,101169.21
2018-07-19T07:07:37.349Z,101168.68
2018-07-19T07:10:07.589Z,101166.73
2018-07-19T07:12:37.055Z,101161.62
2018-07-19T07:15:08.291Z,101163.41
2018-07-19T07:17:38.164Z,101165.54
2018-07-19T07:20:07.848Z,101158.52
2018-07-19T07:22:37.301Z,101158.95
2018-07-19T07:25:07.684Z,101161.28
2018-07-19T07:27:36.743Z,101157.44
2018-07-19T07:30:08.036Z,101152.66
2018-07-19T07:32:38.468Z,101150.66
2018-07-19T07:35:08.005Z,101157.36
2018-07-19T07:37:37.231Z,101159.37
2018-07-19T07:40:07.470Z,101162.91
2018-07-19T07:42:36.932Z,101156.36
2018-07-19T07:45:07.590Z,101162.30
2018-07-19T07:47:36.719Z,101166.48
2018-07-19T07:50:07.610Z,101163.76
2018-07-19T07:52:36.818Z,101162.87
2018-07-19T07:55:08.307Z,101154.73
2018-07-19T07:57:37.330Z,101153.84
2018-07-19T08:00:08.359Z,101158.98
2018-07-19T08:02:37.755Z,101157.86
2018-07-19T08:05:07.160Z,101155.53
2018-07-19T08:07:36.451Z,101156.98
2018-07-19T08:10:09.254Z,101155.33
2018-07-19T08:12:38.342Z,101154.72
2018-07-19T08:15:07.853Z,101156.83
2018-07-19T08:17:37.114Z,101156.13
2018-07-19T08:20:07.600Z,101151.27
2018-07-19T08:22:37.420Z,101149.92
2018-07-19T08:25:07.814Z,101149.19
2018-07-19T08:27:37.252Z,101146.42
2018-07-19T08:30:07.433Z,101145.35
2018-07-19T08:32:37.295Z,101146.56
2018-07-19T08:35:07.364Z,101142.75
2018-07-19T08:37:36.637Z,101140.98
2018-07-19T08:40:07.764Z,101139.41
2018-07-19T08:42:37.252Z,101141.39
2018-07-19T08:45:07.830Z,101133.59
2018-07-19T08:47:36.942Z,101128.26
2018-07-19T08:50:07.462Z,101124.01
2018-07-19T08:52:36.423Z,101124.86
2018-07-19T08:55:07.957Z,101127.77
2018-07-19T08:57:37.664Z,101130.32
2018-07-19T09:00:07.321Z,101134.33
2018-07-19T09:02:37.178Z,101127.22
2018-07-19T09:05:07.502Z,101133.03
2018-07-19T09:07:37.004Z,101133.83
2018-07-19T09:10:07.139Z,101127.42
2018-07-19T09:12:36.796Z,101107.81
2018-07-19T09:15:09.439Z,101124.98
2018-07-19T09:17:39.428Z,101119.20
2018-07-19T09:20:08.732Z,101116.19
2018-07-19T09:22:38.401Z,101116.57
2018-07-19T09:25:07.670Z,101109.84
2018-07-19T09:27:36.731Z,101102.70
2018-07-19T09:30:09.145Z,101099.64
2018-07-19T09:32:39.633Z,101098.51
2018-07-19T09:35:09.039Z,101108.59
2018-07-19T09:37:38.362Z,101103.11
2018-07-19T09:40:07.556Z,101100.17
2018-07-19T09:42:36.464Z,101103.97
2018-07-19T09:45:08.793Z,101098.01
2018-07-19T09:47:37.921Z,101089.56
2018-07-19T09:50:07.518Z,101090.70
2018-07-19T09:52:36.594Z,101091.86
2018-07-19T09:55:09.086Z,101087.81
2018-07-19T09:57:37.977Z,101086.02
2018-07-19T10:00:07.456Z,101076.17
2018-07-19T10:02:36.443Z,101069.11
2018-07-19T10:05:07.722Z,101073.25
2018-07-19T10:07:37.106Z,101075.87
2018-07-19T10:10:07.846Z,101072.25
2018-07-19T10:12:36.926Z,101063.31
2018-07-19T10:15:08.083Z,101065.62
2018-07-19T10:17:37.682Z,101055.48
2018-07-19T10:20:06.928Z,101071.22
2018-07-19T10:22:36.057Z,101066.23
2018-07-19T10:25:08.999Z,101065.23
2018-07-19T10:27:37.964Z,101063.78
2018-07-19T10:30:08.459Z,101055.52
2018-07-19T10:32:38.067Z,101054.20
2018-07-19T10:35:07.094Z,101053.29
2018-07-19T10:37:37.430Z,101048.96
2018-07-19T10:40:07.656Z,101055.05
2018-07-19T10:42:36.936Z,101053.73
2018-07-19T10:45:08.034Z,101052.97
2018-07-19T10:47:37.896Z,101054.59
2018-07-19T10:50:07.466Z,101049.90
2018-07-19T10:52:36.702Z,101057.20
2018-07-19T10:55:08.975Z,101045.55
2018-07-19T10:57:38.044Z,101038.95
2018-07-19T11:00:07.254Z,101039.31
2018-07-19T11:02:36.336Z,101037.13
2018-07-19T11:05:07.168Z,101040.25
2018-07-19T11:07:36.446Z,101037.97
2018-07-19T11:10:07.583Z,101041.60
2018-07-19T11:12:37.303Z,101042.33
2018-07-19T11:15:08.631Z,101046.98
2018-07-19T11:17:37.877Z,101033.20
2018-07-19T11:20:07.664Z,101034.41
2018-07-19T11:22:36.659Z,101039.39
2018-07-19T11:25:09.211Z,101030.23
2018-07-19T11:27:38.259Z,101033.09
2018-07-19T11:30:07.741Z,101025.72
2018-07-19T11:32:36.727Z,101021.34
2018-07-19T11:35:07.883Z,101026.33
2018-07-19T11:37:37.111Z,101027.91
2018-07-19T11:40:07.359Z,101018.09
2018-07-19T11:42:37.508Z,101021.70
2018-07-19T11:45:08.141Z,101023.27
2018-07-19T11:47:37.455Z,101010.40
2018-07-19T11:50:07.161Z,101009.70
2018-07-19T11:52:36.643Z,101008.88
2018-07-19T11:55:07.276Z,101009.86
2018-07-19T11:57:36.431Z,101008.86
2018-07-19T12:00:07.836Z,101003.74
2018-07-19T12:02:37.256Z,101005.89
2018-07-19T12:05:07.885Z,100999.28
2018-07-19T12:07:37.185Z,100992.78
2018-07-19T12:10:08.123Z,100987.43
2018-07-19T12:12:37.325Z,100985.95
2018-07-19T12:15:07.967Z,100988.36
2018-07-19T12:17:36.902Z,100984.22
2018-07-19T12:20:08.167Z,100989.41
2018-07-19T12:22:37.305Z,100978.16
2018-07-19T12:25:08.911Z,100975.04
2018-07-19T12:27:38.156Z,100979.32
2018-07-19T12:30:07.746Z,100976.19
2018-07-19T12:32:36.875Z,100972.65
2018-07-19T12:35:09.022Z,100976.67
2018-07-19T12:37:38.291Z,100969.19
2018-07-19T12:40:07.387Z,100963.18
2018-07-19T12:42:37.132Z,100960.98
2018-07-19T12:45:07.528Z,100958.56
2018-07-19T12:47:36.894Z,100957.59
2018-07-19T12:50:08.004Z,100961.16
2018-07-19T12:52:37.155Z,100957.06
2018-07-19T12:55:07.698Z,100950.91
2018-07-19T12:57:36.638Z,100954.05
2018-07-19T13:00:07.986Z,100953.72
2018-07-19T13:02:37.143Z,100957.61
2018-07-19T13:05:08.142Z,100958.10
2018-07-19T13:07:37.381Z,100958.50
2018-07-19T13:10:08.675Z,100954.54
2018-07-19T13:12:37.715Z,100971.20
2018-07-19T13:15:08.073Z,100967.75
2018-07-19T13:17:37.554Z,100965.50
2018-07-19T13:20:07.884Z,100958.44
2018-07-19T13:22:37.388Z,100954.27
2018-07-19T13:25:08.030Z,100954.05
2018-07-19T13:27:37.090Z,100936.25
2018-07-19T13:30:07.684Z,100958.09
2018-07-19T13:32:36.726Z,100955.67
2018-07-19T13:35:07.330Z,100949.70
2018-07-19T13:37:36.903Z,100948.86
2018-07-19T13:40:07.520Z,100943.86
2018-07-19T13:42:36.833Z,100924.55
2018-07-19T13:45:08.224Z,100940.00
2018-07-19T13:47:37.347Z,100945.64
2018-07-19T13:50:08.260Z,100942.23
2018-07-19T13:52:48.344Z,100935.51
2018-07-19T13:55:17.497Z,100917.21
2018-07-19T13:57:46.430Z,100935.92
2018-07-19T14:00:15.593Z,100929.78
2018-07-19T14:02:44.709Z,100928.50
2018-07-19T14:05:13.800Z,100928.34
2018-07-19T14:07:43.175Z,100916.64
2018-07-19T14:10:12.405Z,100918.47
2018-07-19T14:12:41.458Z,100917.75
2018-07-19T14:15:10.989Z,100913.92
2018-07-19T14:17:40.087Z,100910.31
2018-07-19T14:20:09.211Z,100916.89
2018-07-19T14:22:38.695Z,100909.17
2018-07-19T14:25:07.938Z,100915.63
2018-07-19T14:27:36.976Z,100903.51
2018-07-19T14:30:08.209Z,100904.00
2018-07-19T14:32:37.439Z,100901.16
2018-07-19T14:35:08.727Z,100904.80
2018-07-19T14:37:42.607Z,100903.86
2018-07-19T14:40:12.088Z,100896.75
2018-07-19T14:42:41.174Z,100898.02
2018-07-19T14:45:10.323Z,100902.53
2018-07-19T14:47:39.621Z,100900.17
2018-07-19T14:50:09.018Z,100892.38
2018-07-19T14:52:38.402Z,100892.72
2018-07-19T14:55:08.343Z,100893.39
2018-07-19T14:57:37.836Z,100891.02
2018-07-19T15:00:08.853Z,100883.93
2018-07-19T15:02:38.392Z,100880.50
2018-07-19T15:05:07.971Z,100874.41
2018-07-19T15:07:37.500Z,100878.26
2018-07-19T15:10:07.415Z,100876.02
2018-07-19T15:12:36.358Z,100876.19
2018-07-19T15:15:08.987Z,100872.87
2018-07-19T15:17:38.904Z,100866.52
2018-07-19T15:20:08.764Z,100859.17
2018-07-19T15:22:37.677Z,100861.70
2018-07-19T15:25:08.207Z,100858.73
2018-07-19T15:27:37.283Z,100856.16
2018-07-19T15:30:08.841Z,100856.68
2018-07-19T15:32:37.771Z,100852.18
2018-07-19T15:35:08.415Z,100845.98
2018-07-19T15:37:37.702Z,100844.48
2018-07-19T15:40:07.821Z,100846.08
2018-07-19T15:42:37.074Z,100840.42
2018-07-19T15:45:08.498Z,100845.84
2018-07-19T15:47:37.878Z,100840.87
2018-07-19T15:50:08.410Z,100833.80
2018-07-19T15:52:38.043Z,100833.21
2018-07-19T15:55:07.840Z,100832.83
2018-07-19T15:57:36.843Z,100825.44
2018-07-19T16:00:07.873Z,100829.25
2018-07-19T16:02:37.318Z,100823.05
2018-07-19T16:05:07.790Z,100815.16
2018-07-19T16:07:37.221Z,100820.61
2018-07-19T16:10:07.632Z,100810.95
2018-07-19T16:12:36.671Z,100816.08
2018-07-19T16:15:07.778Z,100818.32
2018-07-19T16:17:36.937Z,100815.44
2018-07-19T16:20:09.343Z,100810.46
2018-07-19T16:22:38.561Z,100811.52
2018-07-19T16:25:07.615Z,100804.69
2018-07-19T16:27:36.704Z,100806.09
2018-07-19T16:30:08.011Z,100804.04
2018-07-19T16:32:37.111Z,100797.27
2018-07-19T16:35:09.596Z,100798.59
2018-07-19T16:37:38.494Z,100795.63
2018-07-19T16:40:07.737Z,100799.30
2018-07-19T16:42:36.955Z,100792.11
2018-07-19T16:45:07.543Z,100795.81
2018-07-19T16:47:36.827Z,100795.36
2018-07-19T16:50:09.072Z,100798.05
2018-07-19T16:52:38.370Z,100795.00
2018-07-19T16:55:07.561Z,100794.44
2018-07-19T16:57:37.004Z,100787.94
2018-07-19T17:00:09.483Z,100789.77
2018-07-19T17:02:38.505Z,100783.20
2018-07-19T17:05:07.703Z,100789.87
2018-07-19T17:07:37.410Z,100789.69
2018-07-19T17:10:08.321Z,100790.30
2018-07-19T17:12:37.311Z,100784.16
2018-07-19T17:15:07.700Z,100784.67
2018-07-19T17:17:37.071Z,100785.46
2018-07-19T17:20:07.410Z,100786.88
2018-07-19T17:22:36.461Z,100784.42
2018-07-19T17:25:09.359Z,100780.86
2018-07-19T17:27:38.351Z,100779.13
2018-07-19T17:30:08.055Z,100778.36
2018-07-19T17:32:38.160Z,100776.06
2018-07-19T17:35:08.183Z,100772.41
2018-07-19T17:37:37.342Z,100777.72
2018-07-19T17:40:08.728Z,100778.03
2018-07-19T17:42:38.354Z,100773.63
2018-07-19T17:45:07.841Z,100776.03
2018-07-19T17:47:37.030Z,100776.34
2018-07-19T17:50:09.647Z,100780.02
2018-07-19T17:52:38.738Z,100781.00
2018-07-19T17:55:07.906Z,100776.99
2018-07-19T17:57:37.234Z,100780.41
2018-07-19T18:00:10.159Z,100777.52
2018-07-19T18:02:39.618Z,100778.59
2018-07-19T18:05:08.584Z,100773.38
2018-07-19T18:07:37.626Z,100773.27
2018-07-19T18:10:08.025Z,100771.97
2018-07-19T18:12:36.976Z,100769.19
2018-07-19T18:15:08.102Z,100769.59
2018-07-19T18:17:37.091Z,100770.86
2018-07-19T18:20:08.530Z,100769.89
2018-07-19T18:22:37.511Z,100768.59
2018-07-19T18:25:08.757Z,100775.05
2018-07-19T18:27:37.924Z,100770.29
2018-07-19T18:30:08.857Z,100770.68
2018-07-19T18:32:39.150Z,100772.78
2018-07-19T18:35:08.650Z,100771.81
2018-07-19T18:37:37.743Z,100768.17
2018-07-19T18:40:08.579Z,100769.95
2018-07-19T18:42:37.716Z,100770.20
2018-07-19T18:45:07.788Z,100769.22
2018-07-19T18:47:36.758Z,100774.28
2018-07-19T18:50:07.751Z,100777.38
2018-07-19T18:52:37.032Z,100775.22
2018-07-19T18:55:09.829Z,100773.27
2018-07-19T18:57:39.091Z,100772.11
2018-07-19T19:00:08.194Z,100768.48
2018-07-19T19:02:37.146Z,100775.06
2018-07-19T19:05:08.641Z,100773.34
2018-07-19T19:07:37.998Z,100774.39
2018-07-19T19:10:08.367Z,100781.50
2018-07-19T19:12:37.501Z,100777.80
2018-07-19T19:15:08.932Z,100776.69
2018-07-19T19:17:39.092Z,100775.22
2018-07-19T19:20:08.393Z,100778.27
2018-07-19T19:22:37.611Z,100790.81
2018-07-19T19:25:08.604Z,100787.45
2018-07-19T19:27:37.976Z,100791.16
2018-07-19T19:30:07.796Z,100794.38
2018-07-19T19:32:36.946Z,100796.20
2018-07-19T19:35:08.095Z,100805.51
2018-07-19T19:37:37.065Z,100807.90
2018-07-19T19:40:09.193Z,100814.05
2018-07-19T19:42:38.370Z,100806.59
2018-07-19T19:45:08.368Z,100807.94
2018-07-19T19:47:37.754Z,100817.19
2018-07-19T19:50:08.618Z,100809.38
2018-07-19T19:52:37.734Z,100806.34
2018-07-19T19:55:07.872Z,100804.22
2018-07-19T19:57:36.923Z,100810.28
2018-07-19T20:00:09.933Z,100815.80
2018-07-19T20:02:39.487Z,100821.50
2018-07-19T20:05:08.963Z,100815.99
2018-07-19T20:07:37.919Z,100810.04
2018-07-19T20:10:08.475Z,100810.90
2018-07-19T20:12:38.019Z,100814.55
2018-07-19T20:15:08.083Z,100812.70
2018-07-19T20:17:37.591Z,100807.70
2018-07-19T20:20:09.478Z,100813.66
2018-07-19T20:22:38.642Z,100815.39
2018-07-19T20:25:08.089Z,100821.13
2018-07-19T20:27:37.356Z,100822.05
2018-07-19T20:30:07.251Z,100815.32
2018-07-19T20:32:36.962Z,100816.46
2018-07-19T20:35:07.112Z,100819.80
2018-07-19T20:37:36.378Z,100812.12
2018-07-19T20:40:07.511Z,100822.11
2018-07-19T20:42:36.850Z,100823.27
2018-07-19T20:45:07.705Z,100819.94
2018-07-19T20:47:36.749Z,100820.98
2018-07-19T20:50:07.148Z,100818.80
2018-07-19T20:52:36.161Z,100818.09
2018-07-19T20:55:07.459Z,100818.38
2018-07-19T20:57:36.502Z,100819.79
2018-07-19T21:00:07.413Z,100822.81
2018-07-19T21:02:36.424Z,100818.14
2018-07-19T21:05:06.891Z,100821.88
2018-07-19T21:07:36.713Z,100820.90
2018-07-19T21:10:07.629Z,100825.98
2018-07-19T21:12:36.835Z,100822.33
2018-07-19T21:15:07.492Z,100821.28
2018-07-19T21:17:36.514Z,100826.56
2018-07-19T21:20:06.802Z,100822.25
2018-07-19T21:22:35.849Z,100823.48
2018-07-19T21:25:07.934Z,100825.06
2018-07-19T21:27:37.020Z,100823.66
2018-07-19T21:30:07.676Z,100827.02
2018-07-19T21:32:37.898Z,100826.72
2018-07-19T21:35:07.183Z,100824.46
2018-07-19T21:37:36.652Z,100821.58
2018-07-19T21:40:08.162Z,100825.13
2018-07-19T21:42:37.131Z,100822.09
2018-07-19T21:45:07.783Z,100827.11
2018-07-19T21:47:37.270Z,100825.69
2018-07-19T21:50:07.851Z,100821.72
2018-07-19T21:52:36.820Z,100824.66
2018-07-19T21:55:07.647Z,100826.19
2018-07-19T21:57:37.246Z,100819.02
2018-07-19T22:00:08.011Z,100827.32
2018-07-19T22:02:37.197Z,100815.08
2018-07-19T22:05:07.420Z,100820.34
2018-07-19T22:07:36.694Z,100824.00
2018-07-19T22:10:09.791Z,100822.80
2018-07-19T22:12:39.145Z,100821.93
2018-07-19T22:15:10.126Z,100817.75
2018-07-19T22:17:39.183Z,100826.39
2018-07-19T22:20:08.797Z,100828.52
2018-07-19T22:22:38.368Z,100816.28
2018-07-19T22:25:07.910Z,100841.80
2018-07-19T22:27:36.947Z,100840.95
2018-07-19T22:30:08.067Z,100833.70
2018-07-19T22:32:37.990Z,100833.95
2018-07-19T22:35:07.979Z,100840.27
2018-07-19T22:37:37.356Z,100837.23
2018-07-19T22:40:07.982Z,100845.25
2018-07-19T22:42:37.432Z,100842.55
2018-07-19T22:45:07.648Z,100838.30
2018-07-19T22:47:36.947Z,100843.02
2018-07-19T22:50:09.306Z,100843.80
2018-07-19T22:52:38.444Z,100843.92
2018-07-19T22:55:07.431Z,100829.72
2018-07-19T22:57:37.454Z,100843.61
2018-07-19T23:00:08.137Z,100848.32
2018-07-19T23:02:37.251Z,100841.01
2018-07-19T23:05:07.950Z,100845.84
2018-07-19T23:07:37.560Z,100846.98
2018-07-19T23:10:08.594Z,100850.65
2018-07-19T23:12:38.002Z,100849.75
2018-07-19T23:15:07.479Z,100848.55
2018-07-19T23:17:36.724Z,100854.02
2018-07-19T23:20:07.839Z,100854.24
2018-07-19T23:22:37.912Z,100854.95
2018-07-19T23:25:07.952Z,100855.66
2018-07-19T23:27:37.173Z,100852.19
2018-07-19T23:30:07.598Z,100849.45
2018-07-19T23:32:36.883Z,100855.30
2018-07-19T23:35:07.684Z,100847.05
2018-07-19T23:37:38.634Z,100849.14
2018-07-19T23:40:14.014Z,100845.91
2018-07-19T23:42:46.732Z,100850.32
2018-07-19T23:45:27.709Z,100846.19
2018-07-19T23:47:56.764Z,100840.81
2018-07-19T23:50:26.096Z,100842.50
2018-07-19T23:52:56.575Z,100838.47
2018-07-19T23:55:26.167Z,100839.47
2018-07-19T23:57:55.663Z,100839.62
