createdAt,value
2022-09-26T05:01:32.755Z,85.41
2022-09-26T05:14:09.200Z,85.53
2022-09-26T05:21:05.189Z,85.38
2022-09-26T05:26:40.192Z,85.38
2022-09-26T05:27:55.756Z,85.18
2022-09-26T05:37:02.935Z,84.58
2022-09-26T05:43:04.841Z,84.34
2022-09-26T05:54:35.020Z,83.57
2022-09-26T05:57:17.850Z,83.23
2022-09-26T06:00:45.865Z,83.10
2022-09-26T06:04:28.383Z,82.98
2022-09-26T06:07:52.425Z,82.83
2022-09-26T06:10:48.354Z,82.75
2022-09-26T06:16:56.698Z,82.90
2022-09-26T06:19:30.834Z,82.86
2022-09-26T06:22:18.914Z,82.48
2022-09-26T06:25:00.072Z,82.34
2022-09-26T06:36:02.546Z,81.07
2022-09-26T06:38:57.986Z,80.89
2022-09-26T07:01:29.770Z,80.03
2022-09-26T07:04:18.624Z,79.99
2022-09-26T07:07:08.529Z,79.53
2022-09-26T07:09:45.080Z,79.32
2022-09-26T07:12:36.194Z,79.04
2022-09-26T07:15:24.162Z,78.70
2022-09-26T07:17:53.522Z,78.77
2022-09-26T07:20:42.152Z,79.37
2022-09-26T07:23:27.568Z,79.87
2022-09-26T07:25:58.628Z,80.96
2022-09-26T07:28:35.878Z,81.83
2022-09-26T07:31:39.466Z,82.97
2022-09-26T07:34:57.952Z,84.52
2022-09-26T07:37:49.112Z,85.84
2022-09-26T07:53:30.652Z,94.46
2022-09-26T07:56:26.227Z,95.71
2022-09-26T07:59:04.683Z,96.80
2022-09-26T08:02:18.438Z,97.67
2022-09-26T08:05:19.237Z,99.03
2022-09-26T08:07:56.929Z,99.57
2022-09-26T08:11:43.386Z,99.09
2022-09-26T09:09:14.687Z,96.64
2022-09-26T09:12:45.547Z,96.73
2022-09-26T09:16:10.437Z,97.02
2022-09-26T09:19:15.673Z,97.21
2022-09-26T09:22:18.892Z,97.37
2022-09-26T09:29:10.536Z,97.82
2022-09-26T09:32:53.132Z,98.15
2022-09-26T09:36:14.991Z,98.13
2022-09-26T09:38:54.936Z,98.44
2022-09-26T10:38:19.399Z,86.96
2022-09-26T10:44:01.490Z,87.14
2022-09-26T10:51:54.568Z,85.59
2022-09-26T10:58:45.719Z,85.41
2022-09-26T11:02:17.604Z,84.85
2022-09-26T11:09:14.209Z,83.92
2022-09-26T11:12:30.367Z,83.04
2022-09-26T11:12:39.971Z,84.59
2022-09-26T11:23:54.031Z,80.24
2022-09-26T12:38:10.928Z,73.70
2022-09-26T12:40:56.986Z,74.18
2022-09-26T12:44:12.470Z,74.19
2022-09-26T12:47:24.853Z,73.43
2022-09-26T12:53:43.026Z,73.28
2022-09-26T12:56:41.991Z,72.98
2022-09-26T12:59:40.776Z,72.63
2022-09-26T13:02:48.117Z,71.99
2022-09-26T13:05:56.964Z,72.27
2022-09-26T13:08:34.802Z,71.92
2022-09-26T13:16:39.703Z,72.94
2022-09-26T13:32:40.063Z,73.95
2022-09-26T13:35:47.616Z,74.14
2022-09-26T13:38:46.020Z,74.19
2022-09-26T13:41:39.034Z,74.48
2022-09-26T13:44:48.508Z,74.55
2022-09-26T13:47:15.714Z,74.42
2022-09-26T13:50:31.571Z,74.45
2022-09-26T13:54:30.760Z,74.81
2022-09-26T13:58:17.553Z,75.25
2022-09-26T14:01:41.845Z,75.44
2022-09-26T15:43:34.504Z,82.32
2022-09-26T15:46:05.797Z,82.16
2022-09-26T15:48:42.511Z,82.57
2022-09-26T15:51:20.114Z,83.15
2022-09-26T16:02:28.415Z,86.10
2022-09-26T16:09:50.609Z,86.93
2022-09-26T16:12:23.216Z,86.76
2022-09-26T16:14:59.306Z,86.71
2022-09-26T16:17:35.467Z,87.29
2022-09-26T16:20:04.354Z,87.70
2022-09-26T16:22:39.395Z,87.60
2022-09-26T16:25:14.947Z,87.53
2022-09-26T16:27:41.724Z,87.56
2022-09-26T16:30:22.946Z,87.68
2022-09-26T16:32:54.713Z,87.93
2022-09-26T16:35:29.507Z,87.98
2022-09-26T16:38:24.494Z,88.02
2022-09-26T16:40:53.963Z,88.12
2022-09-26T16:43:31.820Z,88.01
2022-09-26T16:46:04.807Z,88.00
2022-09-26T16:48:50.934Z,88.10
2022-09-26T16:51:17.899Z,88.06
2022-09-26T16:54:13.159Z,88.13
2022-09-26T16:56:46.179Z,88.48
2022-09-26T16:59:31.777Z,88.42
2022-09-26T17:02:01.753Z,88.55
2022-09-26T17:04:33.974Z,88.48
2022-09-26T17:07:09.668Z,88.56
2022-09-26T17:09:41.777Z,88.96
2022-09-26T17:12:30.129Z,88.98
2022-09-26T17:15:00.169Z,89.23
2022-09-26T17:17:31.248Z,89.44
2022-09-26T17:20:05.565Z,89.56
2022-09-26T17:22:36.345Z,89.78
2022-09-26T17:25:04.968Z,90.01
2022-09-26T17:27:33.768Z,90.48
2022-09-26T17:30:04.399Z,91.24
2022-09-26T17:32:43.732Z,91.74
2022-09-26T17:35:16.615Z,91.36
2022-09-26T17:37:43.689Z,91.19
2022-09-26T17:40:22.616Z,91.18
2022-09-26T17:42:59.492Z,91.20
2022-09-26T17:45:33.951Z,91.80
2022-09-26T17:48:16.447Z,91.91
2022-09-26T17:50:56.250Z,91.99
2022-09-26T17:53:32.671Z,91.87
2022-09-26T17:56:05.858Z,91.95
2022-09-26T17:58:35.677Z,91.81
2022-09-26T18:01:11.090Z,92.10
2022-09-26T18:03:43.368Z,92.12
2022-09-26T18:06:11.608Z,92.37
2022-09-26T18:08:39.975Z,92.31
2022-09-26T18:11:14.617Z,92.23
2022-09-26T18:13:49.835Z,92.28
2022-09-26T18:16:17.913Z,92.48
2022-09-26T18:19:06.087Z,92.72
2022-09-26T18:21:35.095Z,92.70
2022-09-26T18:24:07.670Z,92.77
2022-09-26T18:26:48.024Z,92.96
2022-09-26T18:29:37.778Z,92.78
2022-09-26T18:32:25.020Z,92.85
2022-09-26T18:35:01.140Z,92.76
2022-09-26T18:37:36.986Z,92.88
2022-09-26T18:40:18.663Z,92.70
2022-09-26T18:46:45.852Z,93.21
2022-09-26T18:49:46.521Z,93.29
2022-09-26T18:52:15.921Z,93.33
2022-09-26T18:56:06.284Z,93.20
2022-09-26T18:58:23.740Z,93.53
2022-09-26T19:00:56.242Z,93.53
2022-09-26T19:03:24.900Z,93.51
2022-09-26T19:05:58.834Z,93.70
2022-09-26T19:08:33.640Z,94.38
2022-09-26T19:11:05.031Z,94.64
2022-09-26T19:13:34.497Z,94.71
2022-09-26T19:16:04.519Z,94.69
2022-09-26T19:18:31.666Z,94.95
2022-09-26T19:20:59.771Z,94.94
2022-09-26T19:23:33.443Z,95.10
2022-09-26T20:42:26.398Z,99.95
2022-09-26T23:52:44.881Z,100.00
