createdAt,value
2018-07-26T00:00:01.518Z,67.42
2018-07-26T00:02:29.910Z,67.81
2018-07-26T00:04:58.494Z,67.44
2018-07-26T00:07:26.939Z,67.91
2018-07-26T00:09:55.326Z,67.19
2018-07-26T00:12:23.726Z,67.22
2018-07-26T00:14:52.103Z,68.07
2018-07-26T00:17:20.498Z,68.14
2018-07-26T00:19:48.902Z,67.33
2018-07-26T00:22:17.294Z,67.47
2018-07-26T00:24:45.670Z,67.45
2018-07-26T00:27:14.065Z,68.18
2018-07-26T00:29:42.449Z,68.00
2018-07-26T00:32:10.847Z,68.94
2018-07-26T00:34:39.254Z,68.28
2018-07-26T00:37:07.654Z,69.07
2018-07-26T00:39:36.027Z,68.38
2018-07-26T00:42:04.430Z,69.43
2018-07-26T00:44:32.806Z,69.43
2018-07-26T00:47:01.340Z,69.61
2018-07-26T00:49:29.703Z,69.20
2018-07-26T00:51:58.106Z,69.73
2018-07-26T00:54:26.475Z,69.25
2018-07-26T00:56:54.869Z,69.68
2018-07-26T00:59:23.255Z,69.24
2018-07-26T01:01:51.645Z,70.21
2018-07-26T01:04:20.019Z,69.39
2018-07-26T01:06:48.424Z,70.19
2018-07-26T01:09:16.798Z,69.46
2018-07-26T01:11:45.204Z,70.25
2018-07-26T01:14:13.574Z,69.40
2018-07-26T01:16:41.964Z,69.86
2018-07-26T01:19:10.338Z,69.32
2018-07-26T01:21:38.753Z,68.47
2018-07-26T01:24:07.119Z,69.30
2018-07-26T01:26:35.505Z,68.93
2018-07-26T01:29:03.897Z,69.78
2018-07-26T01:31:32.284Z,70.74
2018-07-26T01:34:00.654Z,70.56
2018-07-26T01:36:29.045Z,70.73
2018-07-26T01:38:57.413Z,71.94
2018-07-26T01:41:25.802Z,71.73
2018-07-26T01:44:05.489Z,71.75
2018-07-26T01:46:33.879Z,72.78
2018-07-26T01:49:02.251Z,72.32
2018-07-26T01:51:30.645Z,73.15
2018-07-26T01:53:59.016Z,73.43
2018-07-26T01:56:27.405Z,73.44
2018-07-26T01:58:55.785Z,73.62
2018-07-26T02:01:24.164Z,73.93
2018-07-26T02:03:52.557Z,74.17
2018-07-26T02:06:20.932Z,74.48
2018-07-26T02:08:49.317Z,73.79
2018-07-26T02:11:17.718Z,74.67
2018-07-26T02:13:46.114Z,74.86
2018-07-26T02:16:14.493Z,74.55
2018-07-26T02:18:42.912Z,74.71
2018-07-26T02:21:11.301Z,74.93
2018-07-26T02:23:39.705Z,74.80
2018-07-26T02:26:08.085Z,74.86
2018-07-26T02:28:36.477Z,74.66
2018-07-26T02:31:04.901Z,74.13
2018-07-26T02:33:33.266Z,74.00
2018-07-26T02:36:01.634Z,73.80
2018-07-26T02:38:30.022Z,74.27
2018-07-26T02:40:58.389Z,73.99
2018-07-26T02:43:26.785Z,73.23
2018-07-26T02:45:55.149Z,73.15
2018-07-26T02:48:23.554Z,73.07
2018-07-26T02:50:51.924Z,73.86
2018-07-26T02:53:20.319Z,73.17
2018-07-26T02:55:48.697Z,73.14
2018-07-26T02:58:17.102Z,73.48
2018-07-26T03:00:45.469Z,73.17
2018-07-26T03:03:13.862Z,72.83
2018-07-26T03:05:42.231Z,73.71
2018-07-26T03:08:10.618Z,73.75
2018-07-26T03:10:39.097Z,73.48
2018-07-26T03:13:07.486Z,73.51
2018-07-26T03:15:35.851Z,73.56
2018-07-26T03:18:04.237Z,73.71
2018-07-26T03:20:32.628Z,73.86
2018-07-26T03:23:01.014Z,75.28
2018-07-26T03:25:29.381Z,74.31
2018-07-26T03:27:57.773Z,73.26
2018-07-26T03:30:26.158Z,73.98
2018-07-26T03:32:54.553Z,73.51
2018-07-26T03:35:22.922Z,74.23
2018-07-26T03:37:52.989Z,74.14
2018-07-26T03:40:21.362Z,74.58
2018-07-26T03:42:49.781Z,75.16
2018-07-26T03:45:18.155Z,75.63
2018-07-26T03:47:46.582Z,76.08
2018-07-26T03:50:14.949Z,76.32
2018-07-26T03:52:43.380Z,76.27
2018-07-26T03:55:11.749Z,76.15
2018-07-26T03:57:40.150Z,76.04
2018-07-26T04:00:08.524Z,75.87
2018-07-26T04:02:36.895Z,75.05
2018-07-26T04:05:05.294Z,76.27
2018-07-26T04:07:33.665Z,75.73
2018-07-26T04:10:02.065Z,76.37
2018-07-26T04:12:30.437Z,76.55
2018-07-26T04:14:58.837Z,75.42
2018-07-26T04:17:27.225Z,76.26
2018-07-26T04:19:55.677Z,75.34
2018-07-26T04:22:24.089Z,75.62
2018-07-26T04:24:52.490Z,76.12
2018-07-26T04:27:20.873Z,76.68
2018-07-26T04:29:49.277Z,77.34
2018-07-26T04:32:17.687Z,77.49
2018-07-26T04:34:46.083Z,77.13
2018-07-26T04:37:14.449Z,77.50
2018-07-26T04:39:42.971Z,77.82
2018-07-26T04:42:11.346Z,77.41
2018-07-26T04:44:39.741Z,77.28
2018-07-26T04:47:08.122Z,76.42
2018-07-26T04:49:36.538Z,76.80
2018-07-26T04:52:04.915Z,76.68
2018-07-26T04:54:33.323Z,77.35
2018-07-26T04:57:01.703Z,77.27
2018-07-26T04:59:30.106Z,77.39
2018-07-26T05:01:58.485Z,77.99
2018-07-26T05:04:26.881Z,77.13
2018-07-26T05:06:55.248Z,76.88
2018-07-26T05:09:23.654Z,77.08
2018-07-26T05:11:52.038Z,76.40
2018-07-26T05:14:20.441Z,76.08
2018-07-26T05:16:48.822Z,74.83
2018-07-26T05:21:38.792Z,75.47
2018-07-26T05:24:09.360Z,74.50
2018-07-26T05:26:38.453Z,74.48
2018-07-26T05:29:06.938Z,74.23
2018-07-26T05:31:35.389Z,74.45
2018-07-26T05:34:03.817Z,74.27
2018-07-26T05:36:32.194Z,74.39
2018-07-26T05:39:00.598Z,74.30
2018-07-26T05:41:29.213Z,74.88
2018-07-26T05:43:57.609Z,73.91
2018-07-26T05:46:26.014Z,74.32
2018-07-26T05:48:54.412Z,74.21
2018-07-26T05:51:22.790Z,73.26
2018-07-26T05:53:51.157Z,74.06
2018-07-26T05:56:19.554Z,73.28
2018-07-26T05:58:48.297Z,73.82
2018-07-26T06:01:16.738Z,73.64
2018-07-26T06:03:45.114Z,72.55
2018-07-26T06:06:13.510Z,72.74
2018-07-26T06:08:41.886Z,71.92
2018-07-26T06:11:10.309Z,72.00
2018-07-26T06:13:38.677Z,72.29
2018-07-26T06:16:07.089Z,71.38
2018-07-26T06:18:35.462Z,71.73
2018-07-26T06:21:03.885Z,71.62
2018-07-26T06:23:32.261Z,70.57
2018-07-26T06:26:00.658Z,69.71
2018-07-26T06:28:29.045Z,68.71
2018-07-26T06:30:57.498Z,68.47
2018-07-26T06:33:25.896Z,68.41
2018-07-26T06:35:54.295Z,68.87
2018-07-26T06:38:22.662Z,68.40
2018-07-26T06:40:51.074Z,67.53
2018-07-26T06:43:19.445Z,67.30
2018-07-26T06:45:47.842Z,67.52
2018-07-26T06:48:16.222Z,66.83
2018-07-26T06:50:44.617Z,66.17
2018-07-26T06:53:12.997Z,65.80
2018-07-26T06:55:41.396Z,66.15
2018-07-26T06:58:09.775Z,65.21
2018-07-26T07:00:38.171Z,64.01
2018-07-26T07:03:06.542Z,63.42
2018-07-26T07:05:34.934Z,63.41
2018-07-26T07:08:03.297Z,63.83
2018-07-26T07:10:31.690Z,62.56
2018-07-26T07:13:00.058Z,62.02
2018-07-26T07:15:28.449Z,61.28
2018-07-26T07:17:56.837Z,61.71
2018-07-26T07:20:25.257Z,59.81
2018-07-26T07:22:53.637Z,59.95
2018-07-26T07:25:22.029Z,58.57
2018-07-26T07:27:50.426Z,56.47
2018-07-26T07:30:18.810Z,55.96
2018-07-26T07:32:47.173Z,54.88
2018-07-26T07:35:15.578Z,54.79
2018-07-26T07:37:43.985Z,54.79
2018-07-26T07:40:12.366Z,53.85
2018-07-26T07:42:40.737Z,51.45
2018-07-26T07:45:09.729Z,50.78
2018-07-26T07:47:38.140Z,50.42
2018-07-26T07:50:06.845Z,49.67
2018-07-26T07:52:35.377Z,48.88
2018-07-26T07:55:03.905Z,49.71
2018-07-26T07:57:32.289Z,48.75
2018-07-26T08:00:00.658Z,48.08
2018-07-26T08:02:29.061Z,47.34
2018-07-26T08:04:57.429Z,47.14
2018-07-26T08:07:25.818Z,45.16
2018-07-26T08:09:54.186Z,44.20
2018-07-26T08:12:22.593Z,44.84
2018-07-26T08:14:50.959Z,42.86
2018-07-26T08:17:19.345Z,42.36
2018-07-26T08:19:47.734Z,41.30
2018-07-26T08:22:16.126Z,40.66
2018-07-26T08:24:44.497Z,39.76
2018-07-26T08:27:12.901Z,40.16
2018-07-26T08:29:41.270Z,40.03
2018-07-26T08:32:09.662Z,40.15
2018-07-26T08:34:38.029Z,40.02
2018-07-26T08:37:06.413Z,39.96
2018-07-26T08:39:34.773Z,40.51
2018-07-26T08:42:03.161Z,40.18
2018-07-26T08:44:31.530Z,39.78
2018-07-26T08:46:59.921Z,40.28
2018-07-26T08:49:28.285Z,40.13
2018-07-26T08:51:56.673Z,40.13
2018-07-26T08:54:25.037Z,40.09
2018-07-26T08:56:53.479Z,39.13
2018-07-26T08:59:21.881Z,39.44
2018-07-26T09:01:50.278Z,39.02
2018-07-26T09:04:18.645Z,39.83
2018-07-26T09:06:47.037Z,38.24
2018-07-26T09:09:15.405Z,38.31
2018-07-26T09:11:43.805Z,38.05
2018-07-26T09:14:12.181Z,38.67
2018-07-26T09:16:40.576Z,37.46
2018-07-26T09:19:09.310Z,38.46
2018-07-26T09:21:37.734Z,37.76
2018-07-26T09:24:06.230Z,37.12
2018-07-26T09:26:34.626Z,36.59
2018-07-26T09:29:03.153Z,37.08
2018-07-26T09:31:31.541Z,37.02
2018-07-26T09:33:59.913Z,36.57
2018-07-26T09:36:28.310Z,36.48
2018-07-26T09:38:56.685Z,36.96
2018-07-26T09:41:25.090Z,36.69
2018-07-26T09:43:53.461Z,36.24
2018-07-26T09:46:21.854Z,35.92
2018-07-26T09:48:50.238Z,36.20
2018-07-26T09:51:18.674Z,35.93
2018-07-26T09:53:47.173Z,35.78
2018-07-26T09:56:15.549Z,36.38
2018-07-26T09:58:43.945Z,36.42
2018-07-26T10:01:17.799Z,36.10
2018-07-26T10:03:46.194Z,35.76
2018-07-26T10:06:14.574Z,35.57
2018-07-26T10:08:42.973Z,35.20
2018-07-26T10:11:11.349Z,35.49
2018-07-26T10:13:39.805Z,35.03
2018-07-26T10:16:08.287Z,34.93
2018-07-26T10:18:36.683Z,35.33
2018-07-26T10:21:05.085Z,34.52
2018-07-26T10:23:33.473Z,34.47
2018-07-26T10:26:01.842Z,35.05
2018-07-26T10:28:30.284Z,34.21
2018-07-26T10:30:58.669Z,34.96
2018-07-26T10:33:27.070Z,33.62
2018-07-26T10:35:55.445Z,34.23
2018-07-26T10:38:24.147Z,33.63
2018-07-26T10:40:52.590Z,34.20
2018-07-26T10:43:20.986Z,33.92
2018-07-26T10:45:49.358Z,32.96
2018-07-26T10:48:17.766Z,34.01
2018-07-26T10:50:46.165Z,34.30
2018-07-26T10:53:14.563Z,34.15
2018-07-26T10:55:42.937Z,33.64
2018-07-26T10:58:11.329Z,32.86
2018-07-26T11:00:39.709Z,34.03
2018-07-26T11:03:08.109Z,34.53
2018-07-26T11:05:36.504Z,33.48
2018-07-26T11:08:04.949Z,34.21
2018-07-26T11:10:33.341Z,33.73
2018-07-26T11:13:01.742Z,33.11
2018-07-26T11:15:31.448Z,33.30
2018-07-26T11:18:00.462Z,33.91
2018-07-26T11:20:28.853Z,34.16
2018-07-26T11:22:57.423Z,33.61
2018-07-26T11:25:25.789Z,33.42
2018-07-26T11:27:54.694Z,33.04
2018-07-26T11:30:23.457Z,33.54
2018-07-26T11:32:51.850Z,32.92
2018-07-26T11:35:20.246Z,32.59
2018-07-26T11:37:49.053Z,33.88
2018-07-26T11:40:17.434Z,32.54
2018-07-26T11:42:45.825Z,33.59
2018-07-26T11:45:14.185Z,32.69
2018-07-26T11:47:42.558Z,32.11
2018-07-26T11:50:11.902Z,33.16
2018-07-26T11:52:40.247Z,32.24
2018-07-26T11:55:08.705Z,32.09
2018-07-26T11:57:37.080Z,33.01
2018-07-26T12:00:06.529Z,33.14
2018-07-26T12:02:34.895Z,32.61
2018-07-26T12:05:03.326Z,32.09
2018-07-26T12:07:31.695Z,32.41
2018-07-26T12:10:00.091Z,32.43
2018-07-26T12:12:28.449Z,31.51
2018-07-26T12:14:56.833Z,32.20
2018-07-26T12:17:25.199Z,31.86
2018-07-26T12:19:53.610Z,31.40
2018-07-26T12:22:21.978Z,31.96
2018-07-26T12:24:51.301Z,31.14
2018-07-26T12:27:19.684Z,31.99
2018-07-26T12:29:48.069Z,31.27
2018-07-26T12:32:16.437Z,31.19
2018-07-26T12:34:44.841Z,31.24
2018-07-26T12:37:13.201Z,31.66
2018-07-26T12:39:41.777Z,31.36
2018-07-26T12:42:10.146Z,31.66
2018-07-26T12:44:38.547Z,31.34
2018-07-26T12:47:06.919Z,30.43
2018-07-26T12:49:35.323Z,30.94
2018-07-26T12:52:03.694Z,31.93
2018-07-26T12:54:32.090Z,31.18
2018-07-26T12:57:00.459Z,31.61
2018-07-26T12:59:28.851Z,30.85
2018-07-26T13:01:57.217Z,31.17
2018-07-26T13:04:25.611Z,31.81
2018-07-26T13:06:53.972Z,31.37
2018-07-26T13:09:22.358Z,32.06
2018-07-26T13:11:50.721Z,32.18
2018-07-26T13:14:19.106Z,31.48
2018-07-26T13:16:47.473Z,31.54
2018-07-26T13:19:15.873Z,31.64
2018-07-26T13:21:44.265Z,31.05
2018-07-26T13:24:12.664Z,30.86
2018-07-26T13:26:41.026Z,30.76
2018-07-26T13:29:09.418Z,31.04
2018-07-26T13:31:37.790Z,31.05
2018-07-26T13:34:06.338Z,31.43
2018-07-26T13:36:34.706Z,31.53
2018-07-26T13:39:03.666Z,30.12
2018-07-26T13:41:32.034Z,31.47
2018-07-26T13:44:00.431Z,31.75
2018-07-26T13:46:28.798Z,31.32
2018-07-26T13:48:57.186Z,31.88
2018-07-26T13:51:25.586Z,31.31
2018-07-26T13:53:53.985Z,31.45
2018-07-26T13:56:22.382Z,31.79
2018-07-26T13:58:50.756Z,31.56
2018-07-26T14:01:19.141Z,31.98
2018-07-26T14:03:47.758Z,31.57
2018-07-26T14:06:16.145Z,31.74
2018-07-26T14:08:44.518Z,31.51
2018-07-26T14:11:12.902Z,31.86
2018-07-26T14:13:41.282Z,32.27
2018-07-26T14:16:09.763Z,31.73
2018-07-26T14:18:38.081Z,31.20
2018-07-26T14:21:06.522Z,32.14
2018-07-26T14:23:37.827Z,30.91
2018-07-26T14:26:07.711Z,31.99
2018-07-26T14:28:36.091Z,31.76
2018-07-26T14:31:04.486Z,31.74
2018-07-26T14:33:32.854Z,31.70
2018-07-26T14:36:01.238Z,31.64
2018-07-26T14:38:29.614Z,32.44
2018-07-26T14:40:58.190Z,32.21
2018-07-26T14:43:26.749Z,32.31
2018-07-26T14:45:55.137Z,33.48
2018-07-26T14:48:23.501Z,31.71
2018-07-26T14:50:51.902Z,31.72
2018-07-26T14:53:20.266Z,32.08
2018-07-26T14:55:48.658Z,32.72
2018-07-26T14:58:17.022Z,32.17
2018-07-26T15:00:45.467Z,33.07
2018-07-26T15:03:13.833Z,32.81
2018-07-26T15:05:42.229Z,33.13
2018-07-26T15:08:10.599Z,32.64
2018-07-26T15:10:39.012Z,32.62
2018-07-26T15:13:07.394Z,32.57
2018-07-26T15:15:35.781Z,33.61
2018-07-26T15:18:04.182Z,32.46
2018-07-26T15:20:32.645Z,32.43
2018-07-26T15:23:01.021Z,32.46
2018-07-26T15:25:29.414Z,32.61
2018-07-26T15:27:57.979Z,33.42
2018-07-26T15:30:26.369Z,33.00
2018-07-26T15:32:55.101Z,32.57
2018-07-26T15:35:23.501Z,33.65
2018-07-26T15:37:52.186Z,32.39
2018-07-26T15:40:20.825Z,32.90
2018-07-26T15:42:49.203Z,33.57
2018-07-26T15:45:17.645Z,33.38
2018-07-26T15:47:46.138Z,33.12
2018-07-26T15:50:14.555Z,32.75
2018-07-26T15:52:42.926Z,32.79
2018-07-26T15:55:11.301Z,32.95
2018-07-26T15:57:39.708Z,32.71
2018-07-26T16:00:10.252Z,33.66
2018-07-26T16:02:38.654Z,33.28
2018-07-26T16:05:07.671Z,32.64
2018-07-26T16:07:36.573Z,33.03
2018-07-26T16:10:05.677Z,33.63
2018-07-26T16:12:34.082Z,33.73
2018-07-26T16:15:02.477Z,33.79
2018-07-26T16:17:31.249Z,33.49
2018-07-26T16:19:59.634Z,33.78
2018-07-26T16:22:28.112Z,34.63
2018-07-26T16:24:56.475Z,33.61
2018-07-26T16:27:24.918Z,34.54
2018-07-26T16:29:53.299Z,34.97
2018-07-26T16:32:21.701Z,35.59
2018-07-26T16:34:50.086Z,34.52
2018-07-26T16:37:18.494Z,35.59
2018-07-26T16:39:46.879Z,34.49
2018-07-26T16:42:15.281Z,35.12
2018-07-26T16:44:43.662Z,34.63
2018-07-26T16:47:12.070Z,34.32
2018-07-26T16:49:40.540Z,33.96
2018-07-26T16:52:09.157Z,33.60
2018-07-26T16:54:37.526Z,33.52
2018-07-26T16:57:05.965Z,32.99
2018-07-26T16:59:34.342Z,33.37
2018-07-26T17:02:02.734Z,33.06
2018-07-26T17:04:31.114Z,33.02
2018-07-26T17:06:59.514Z,33.03
2018-07-26T17:09:27.894Z,33.51
2018-07-26T17:11:56.285Z,32.82
2018-07-26T17:14:24.661Z,33.37
2018-07-26T17:16:53.063Z,33.51
2018-07-26T17:19:21.457Z,33.70
2018-07-26T17:21:50.014Z,32.98
2018-07-26T17:24:18.414Z,34.03
2018-07-26T17:26:46.814Z,33.63
2018-07-26T17:29:15.215Z,34.04
2018-07-26T17:31:43.817Z,34.46
2018-07-26T17:34:12.193Z,34.63
2018-07-26T17:36:40.594Z,33.90
2018-07-26T17:39:10.260Z,34.01
2018-07-26T17:41:38.665Z,35.60
2018-07-26T17:44:07.139Z,36.18
2018-07-26T17:46:35.792Z,36.24
2018-07-26T17:49:04.174Z,36.80
2018-07-26T17:51:32.686Z,38.62
2018-07-26T17:54:01.083Z,39.05
2018-07-26T17:56:29.458Z,40.46
2018-07-26T17:58:57.856Z,42.31
2018-07-26T18:01:26.239Z,43.04
2018-07-26T18:03:54.633Z,43.08
2018-07-26T18:06:23.010Z,44.26
2018-07-26T18:08:51.409Z,45.18
2018-07-26T18:11:19.779Z,44.70
2018-07-26T18:13:48.194Z,45.53
2018-07-26T18:16:16.558Z,46.08
2018-07-26T18:18:44.958Z,46.87
2018-07-26T18:21:13.354Z,47.81
2018-07-26T18:23:41.753Z,46.98
2018-07-26T18:26:10.158Z,46.97
2018-07-26T18:28:38.545Z,48.39
2018-07-26T18:31:06.925Z,47.24
2018-07-26T18:33:35.310Z,48.68
2018-07-26T18:36:03.681Z,48.30
2018-07-26T18:38:32.066Z,47.78
2018-07-26T18:41:00.437Z,47.89
2018-07-26T18:43:28.959Z,48.79
2018-07-26T18:45:57.341Z,48.86
2018-07-26T18:48:25.813Z,49.03
2018-07-26T18:50:54.183Z,49.37
2018-07-26T18:53:22.569Z,49.77
2018-07-26T18:55:50.941Z,50.35
2018-07-26T18:58:19.346Z,49.78
2018-07-26T19:00:47.729Z,50.88
2018-07-26T19:03:16.121Z,51.09
2018-07-26T19:05:44.490Z,52.52
2018-07-26T19:08:12.892Z,52.49
2018-07-26T19:10:41.265Z,52.95
2018-07-26T19:13:09.679Z,54.13
2018-07-26T19:15:38.058Z,54.30
2018-07-26T19:18:06.454Z,55.19
2018-07-26T19:20:34.878Z,55.57
2018-07-26T19:23:03.277Z,54.73
2018-07-26T19:25:31.650Z,55.67
2018-07-26T19:28:00.055Z,56.01
2018-07-26T19:30:28.693Z,56.31
2018-07-26T19:32:57.116Z,57.55
2018-07-26T19:35:25.505Z,57.74
2018-07-26T19:37:54.018Z,57.96
2018-07-26T19:40:22.386Z,58.29
2018-07-26T19:42:50.797Z,57.70
2018-07-26T19:45:19.165Z,58.93
2018-07-26T19:47:47.562Z,58.74
2018-07-26T19:50:15.937Z,58.98
2018-07-26T19:52:44.350Z,59.91
2018-07-26T19:55:13.046Z,60.73
2018-07-26T19:57:41.525Z,59.87
2018-07-26T20:00:10.651Z,59.81
2018-07-26T20:02:39.719Z,60.21
2018-07-26T20:05:08.839Z,61.58
2018-07-26T20:07:37.220Z,62.07
2018-07-26T20:10:08.073Z,61.44
2018-07-26T20:12:36.609Z,62.64
2018-07-26T20:15:05.799Z,62.63
2018-07-26T20:17:34.193Z,61.98
2018-07-26T20:20:02.804Z,62.61
2018-07-26T20:22:31.220Z,62.09
2018-07-26T20:24:59.634Z,63.54
2018-07-26T20:27:28.001Z,63.17
2018-07-26T20:29:56.390Z,63.55
2018-07-26T20:32:24.757Z,63.97
2018-07-26T20:34:53.142Z,64.41
2018-07-26T20:37:21.518Z,64.49
2018-07-26T20:39:50.157Z,64.71
2018-07-26T20:42:18.525Z,64.14
2018-07-26T20:44:46.933Z,64.47
2018-07-26T20:47:15.292Z,64.78
2018-07-26T20:49:43.686Z,65.87
2018-07-26T20:52:12.070Z,65.30
2018-07-26T20:54:40.454Z,65.97
2018-07-26T20:57:08.832Z,66.49
2018-07-26T20:59:37.253Z,66.27
2018-07-26T21:02:06.094Z,65.40
2018-07-26T21:04:34.519Z,66.23
2018-07-26T21:07:02.882Z,66.27
2018-07-26T21:09:31.269Z,66.08
2018-07-26T21:11:59.635Z,65.19
2018-07-26T21:14:28.026Z,64.66
2018-07-26T21:16:56.395Z,64.76
2018-07-26T21:19:24.786Z,64.61
2018-07-26T21:21:53.170Z,64.58
2018-07-26T21:24:21.557Z,64.62
2018-07-26T21:26:49.923Z,65.38
2018-07-26T21:29:18.310Z,65.15
2018-07-26T21:31:46.718Z,65.46
2018-07-26T21:34:15.090Z,64.69
2018-07-26T21:36:43.457Z,65.68
2018-07-26T21:39:12.261Z,64.83
2018-07-26T21:41:41.125Z,65.43
2018-07-26T21:44:09.517Z,66.51
2018-07-26T21:46:37.881Z,66.32
2018-07-26T21:49:06.694Z,65.93
2018-07-26T21:51:35.098Z,66.76
2018-07-26T21:54:03.490Z,66.93
2018-07-26T21:56:31.874Z,67.19
2018-07-26T21:59:00.245Z,66.62
2018-07-26T22:01:28.634Z,67.66
2018-07-26T22:03:57.009Z,67.56
2018-07-26T22:06:25.402Z,66.97
2018-07-26T22:08:53.774Z,67.23
2018-07-26T22:11:22.174Z,67.28
2018-07-26T22:13:50.543Z,67.73
2018-07-26T22:16:18.929Z,68.50
2018-07-26T22:18:47.298Z,68.60
2018-07-26T22:21:15.706Z,68.62
2018-07-26T22:23:44.066Z,68.74
2018-07-26T22:26:12.474Z,69.00
2018-07-26T22:28:40.880Z,68.37
2018-07-26T22:31:09.249Z,69.22
2018-07-26T22:33:37.617Z,69.81
2018-07-26T22:36:06.064Z,69.60
2018-07-26T22:38:34.429Z,69.72
2018-07-26T22:41:02.827Z,70.66
2018-07-26T22:43:31.201Z,70.39
2018-07-26T22:45:59.593Z,70.88
2018-07-26T22:48:27.961Z,70.59
2018-07-26T22:50:56.580Z,69.79
2018-07-26T22:53:24.961Z,70.67
2018-07-26T22:55:53.361Z,70.81
2018-07-26T22:58:21.732Z,71.00
2018-07-26T23:00:50.129Z,70.99
2018-07-26T23:03:18.493Z,71.00
2018-07-26T23:05:46.893Z,70.94
2018-07-26T23:08:15.275Z,70.86
2018-07-26T23:10:43.685Z,70.84
2018-07-26T23:13:12.058Z,71.52
2018-07-26T23:15:40.448Z,72.07
2018-07-26T23:18:08.834Z,71.37
2018-07-26T23:20:37.254Z,71.72
2018-07-26T23:23:05.634Z,71.92
2018-07-26T23:25:34.022Z,72.49
2018-07-26T23:28:02.393Z,73.06
2018-07-26T23:30:30.781Z,72.95
2018-07-26T23:32:59.158Z,72.67
2018-07-26T23:35:27.545Z,73.60
2018-07-26T23:37:55.921Z,73.70
2018-07-26T23:40:24.313Z,72.95
2018-07-26T23:42:52.689Z,73.95
2018-07-26T23:45:21.089Z,73.38
2018-07-26T23:47:49.465Z,74.37
2018-07-26T23:50:17.853Z,74.14
2018-07-26T23:52:46.221Z,73.85
2018-07-26T23:55:14.585Z,74.66
2018-07-26T23:57:42.985Z,75.25
