createdAt,value
2023-05-19T00:09:09.536Z,5.30
2023-05-19T00:19:35.590Z,6.30
2023-05-19T00:30:00.929Z,5.80
2023-05-19T00:40:30.269Z,5.40
2023-05-19T00:51:02.631Z,4.60
2023-05-19T01:01:49.174Z,4.60
2023-05-19T01:12:14.807Z,4.10
2023-05-19T01:23:19.894Z,4.60
2023-05-19T01:33:47.836Z,4.10
2023-05-19T01:44:14.959Z,4.00
2023-05-19T01:54:40.844Z,3.90
2023-05-19T02:05:19.843Z,4.40
2023-05-19T02:15:48.315Z,4.30
2023-05-19T02:36:41.180Z,4.60
2023-05-19T02:47:07.655Z,4.20
2023-05-19T02:57:34.250Z,4.50
2023-05-19T03:08:00.109Z,4.40
2023-05-19T03:18:26.253Z,5.20
2023-05-19T03:28:52.112Z,4.90
2023-05-19T03:39:17.734Z,5.90
2023-05-19T03:49:43.373Z,4.50
2023-05-19T04:00:12.438Z,5.20
2023-05-19T04:10:38.496Z,5.40
2023-05-19T04:21:04.642Z,5.20
2023-05-19T04:31:30.659Z,4.20
2023-05-19T04:41:57.058Z,5.60
2023-05-19T04:52:22.961Z,6.00
2023-05-19T05:02:50.148Z,6.10
2023-05-19T05:13:17.337Z,5.90
2023-05-19T05:23:44.092Z,7.50
2023-05-19T05:34:09.864Z,6.50
2023-05-19T05:44:36.275Z,5.10
2023-05-19T06:05:47.971Z,6.10
2023-05-19T06:16:14.014Z,5.60
2023-05-19T06:26:39.703Z,6.60
2023-05-19T06:37:05.981Z,6.90
2023-05-19T06:47:31.964Z,5.30
2023-05-19T06:57:58.092Z,5.00
2023-05-19T07:08:24.273Z,7.00
2023-05-19T07:18:50.146Z,4.50
2023-05-19T07:29:16.329Z,4.70
2023-05-19T07:39:42.211Z,5.50
2023-05-19T07:50:09.442Z,6.90
2023-05-19T08:00:35.856Z,6.00
2023-05-19T08:11:05.396Z,6.10
2023-05-19T08:21:31.421Z,6.10
2023-05-19T08:31:58.649Z,6.10
2023-05-19T08:42:24.283Z,5.70
2023-05-19T08:52:58.523Z,5.90
2023-05-19T09:03:26.689Z,6.80
2023-05-19T09:13:53.072Z,7.00
2023-05-19T09:24:19.404Z,6.30
2023-05-19T09:34:46.032Z,7.60
2023-05-19T09:45:13.077Z,8.50
2023-05-19T09:55:38.778Z,7.50
2023-05-19T10:06:09.279Z,8.80
2023-05-19T10:16:37.209Z,7.70
2023-05-19T10:27:07.887Z,9.20
2023-05-19T10:37:43.030Z,9.30
2023-05-19T10:48:15.254Z,8.20
2023-05-19T10:58:52.346Z,8.30
2023-05-19T11:09:22.662Z,8.60
2023-05-19T11:19:59.479Z,8.40
2023-05-19T11:41:10.624Z,7.90
2023-05-19T11:51:38.599Z,9.30
2023-05-19T12:02:26.286Z,9.20
2023-05-19T12:23:17.822Z,8.30
2023-05-19T12:33:43.595Z,10.70
2023-05-19T12:44:18.376Z,9.80
2023-05-19T12:54:44.187Z,23.10
2023-05-19T13:05:10.610Z,9.20
2023-05-19T13:15:37.987Z,7.20
2023-05-19T13:26:06.732Z,8.50
2023-05-19T13:36:33.421Z,8.90
2023-05-19T13:47:00.050Z,9.00
2023-05-19T13:57:26.660Z,8.80
2023-05-19T14:07:52.661Z,9.00
2023-05-19T14:18:18.723Z,10.20
2023-05-19T14:28:44.805Z,7.70
2023-05-19T14:39:10.561Z,9.50
2023-05-19T14:49:36.861Z,7.70
2023-05-19T15:00:02.970Z,13.50
2023-05-19T15:10:28.894Z,10.40
2023-05-19T15:20:54.677Z,11.20
2023-05-19T15:31:21.856Z,11.10
2023-05-19T15:41:47.842Z,12.00
2023-05-19T15:52:13.432Z,10.80
2023-05-19T16:02:39.487Z,11.30
2023-05-19T16:13:05.542Z,11.10
2023-05-19T16:23:31.622Z,13.20
2023-05-19T16:33:57.464Z,12.60
2023-05-19T16:44:24.776Z,10.50
2023-05-19T16:54:50.627Z,10.00
2023-05-19T17:05:16.948Z,10.30
2023-05-19T17:15:43.471Z,8.90
2023-05-19T17:26:09.720Z,16.80
2023-05-19T17:36:35.898Z,11.20
2023-05-19T17:47:02.555Z,10.80
2023-05-19T17:57:33.515Z,15.30
2023-05-19T18:07:59.491Z,14.70
2023-05-19T18:18:25.054Z,12.80
2023-05-19T18:28:51.297Z,12.50
2023-05-19T18:39:16.956Z,11.80
2023-05-19T18:49:43.812Z,17.50
2023-05-19T19:00:11.964Z,12.60
2023-05-19T19:10:40.429Z,12.00
2023-05-19T19:21:07.583Z,14.80
2023-05-19T19:31:33.806Z,13.20
2023-05-19T19:42:00.079Z,13.90
2023-05-19T19:52:26.790Z,22.80
2023-05-19T20:03:03.727Z,14.00
2023-05-19T20:13:32.921Z,16.00
2023-05-19T20:23:58.997Z,17.70
2023-05-19T20:34:25.188Z,18.60
2023-05-19T20:44:51.473Z,17.60
2023-05-19T20:55:17.439Z,17.50
2023-05-19T21:05:43.078Z,20.80
2023-05-19T21:16:09.482Z,18.00
2023-05-19T21:26:35.523Z,18.30
2023-05-19T21:37:01.106Z,17.30
2023-05-19T21:47:27.032Z,19.70
2023-05-19T21:57:52.947Z,17.30
2023-05-19T22:08:19.872Z,15.60
2023-05-19T22:18:45.869Z,15.10
2023-05-19T22:29:15.266Z,15.60
2023-05-19T22:39:41.447Z,15.90
2023-05-19T22:50:10.634Z,16.10
2023-05-19T23:00:36.560Z,20.40
2023-05-19T23:11:03.788Z,16.90
2023-05-19T23:21:31.486Z,21.40
2023-05-19T23:31:57.219Z,17.90
2023-05-19T23:42:23.012Z,17.70
2023-05-19T23:52:49.424Z,16.60
