createdAt,value
2023-03-26T00:04:06.977Z,3.70
2023-03-26T00:09:13.693Z,3.90
2023-03-26T00:14:17.952Z,3.80
2023-03-26T00:19:21.625Z,4.10
2023-03-26T00:24:29.669Z,3.50
2023-03-26T00:29:33.484Z,3.20
2023-03-26T00:34:36.490Z,3.40
2023-03-26T00:39:39.610Z,3.30
2023-03-26T00:44:42.707Z,3.30
2023-03-26T00:49:46.972Z,3.40
2023-03-26T00:54:52.831Z,3.40
2023-03-26T00:59:56.861Z,4.30
2023-03-26T01:05:04.377Z,4.00
2023-03-26T01:10:07.775Z,3.30
2023-03-26T01:15:11.283Z,4.60
2023-03-26T01:20:26.903Z,4.50
2023-03-26T01:25:38.383Z,4.90
2023-03-26T01:31:01.518Z,4.40
2023-03-26T01:36:19.638Z,4.30
2023-03-26T01:42:00.327Z,4.00
2023-03-26T01:47:04.209Z,4.60
2023-03-26T01:52:15.044Z,3.90
2023-03-26T01:57:34.332Z,3.40
2023-03-26T02:02:44.591Z,3.70
2023-03-26T02:07:58.649Z,4.00
2023-03-26T02:13:02.064Z,3.40
2023-03-26T02:18:05.137Z,4.20
2023-03-26T02:23:09.020Z,3.70
2023-03-26T02:28:12.136Z,4.50
2023-03-26T02:33:15.543Z,4.60
2023-03-26T02:38:19.790Z,5.10
2023-03-26T02:43:22.794Z,4.50
2023-03-26T02:48:26.426Z,4.50
2023-03-26T02:53:32.598Z,5.10
2023-03-26T02:58:35.599Z,4.80
2023-03-26T03:03:38.977Z,4.70
2023-03-26T03:08:41.935Z,4.50
2023-03-26T03:13:46.386Z,5.40
2023-03-26T03:18:54.814Z,5.80
2023-03-26T03:24:00.295Z,5.60
2023-03-26T03:29:04.030Z,4.90
2023-03-26T03:34:07.092Z,5.10
2023-03-26T03:39:10.201Z,5.90
2023-03-26T03:44:13.209Z,5.40
2023-03-26T03:49:16.533Z,6.10
2023-03-26T03:54:19.440Z,5.00
2023-03-26T03:59:22.442Z,6.30
2023-03-26T04:04:25.670Z,6.10
2023-03-26T04:09:28.651Z,6.30
2023-03-26T04:14:31.658Z,6.60
2023-03-26T04:19:34.678Z,6.10
2023-03-26T04:24:42.453Z,5.70
2023-03-26T04:29:49.819Z,5.70
2023-03-26T04:34:53.887Z,6.00
2023-03-26T04:39:56.774Z,6.70
2023-03-26T04:45:00.143Z,5.60
2023-03-26T04:50:08.238Z,5.80
2023-03-26T04:55:24.538Z,4.90
2023-03-26T05:00:27.902Z,5.10
2023-03-26T05:05:31.011Z,5.20
2023-03-26T05:10:34.333Z,5.00
2023-03-26T05:15:37.430Z,5.40
2023-03-26T05:20:41.633Z,5.30
2023-03-26T05:25:44.675Z,5.20
2023-03-26T05:30:47.792Z,6.00
2023-03-26T05:36:09.522Z,5.70
2023-03-26T05:41:12.430Z,5.50
2023-03-26T05:46:16.944Z,8.40
2023-03-26T05:51:20.824Z,5.80
2023-03-26T05:56:23.808Z,7.20
2023-03-26T06:01:26.909Z,5.70
2023-03-26T06:06:32.247Z,5.50
2023-03-26T06:11:36.502Z,5.50
2023-03-26T06:16:39.716Z,4.70
2023-03-26T06:21:42.824Z,4.50
2023-03-26T06:26:47.217Z,4.10
2023-03-26T06:31:50.175Z,4.30
2023-03-26T06:36:53.300Z,4.10
2023-03-26T06:41:56.699Z,4.20
2023-03-26T06:47:00.198Z,3.40
2023-03-26T06:52:03.856Z,3.50
2023-03-26T06:57:06.879Z,3.20
2023-03-26T07:02:11.579Z,3.80
2023-03-26T07:07:14.709Z,5.20
2023-03-26T07:12:18.121Z,6.90
2023-03-26T07:17:21.233Z,6.10
2023-03-26T07:22:25.000Z,6.20
2023-03-26T07:27:46.905Z,5.60
2023-03-26T07:32:59.464Z,6.10
2023-03-26T07:38:33.280Z,6.20
2023-03-26T07:44:04.531Z,5.00
2023-03-26T07:49:12.966Z,4.10
2023-03-26T07:54:16.434Z,4.00
2023-03-26T07:59:28.296Z,3.60
2023-03-26T08:05:10.627Z,3.50
2023-03-26T08:10:22.176Z,3.80
2023-03-26T08:15:25.945Z,2.70
2023-03-26T08:21:06.541Z,3.50
2023-03-26T08:31:21.673Z,3.00
2023-03-26T08:36:24.671Z,2.90
2023-03-26T08:41:46.525Z,2.50
2023-03-26T08:47:27.564Z,2.80
2023-03-26T08:53:08.025Z,3.20
2023-03-26T09:03:58.906Z,3.50
2023-03-26T09:09:33.315Z,3.00
2023-03-26T09:14:51.687Z,3.10
2023-03-26T09:20:33.091Z,3.20
2023-03-26T09:26:01.695Z,3.10
2023-03-26T09:31:29.096Z,2.70
2023-03-26T09:36:50.720Z,3.10
2023-03-26T09:42:28.853Z,3.10
2023-03-26T09:47:47.751Z,2.10
2023-03-26T09:53:24.835Z,2.50
2023-03-26T09:58:37.285Z,2.00
2023-03-26T10:04:12.117Z,2.60
2023-03-26T10:09:46.661Z,1.80
2023-03-26T10:15:18.037Z,2.10
2023-03-26T10:20:54.781Z,2.20
2023-03-26T10:26:24.767Z,2.20
2023-03-26T10:31:42.899Z,1.80
2023-03-26T10:37:09.187Z,2.20
2023-03-26T10:43:07.388Z,2.70
2023-03-26T10:49:01.168Z,2.50
2023-03-26T10:54:11.371Z,2.60
2023-03-26T10:59:16.306Z,2.80
2023-03-26T11:04:32.891Z,2.80
2023-03-26T11:09:48.270Z,2.80
2023-03-26T11:15:13.045Z,2.80
2023-03-26T11:20:27.622Z,2.60
2023-03-26T11:25:59.822Z,1.80
2023-03-26T11:31:12.070Z,2.40
2023-03-26T11:36:24.692Z,2.70
2023-03-26T11:41:32.682Z,4.20
2023-03-26T11:46:42.724Z,4.30
2023-03-26T11:51:48.952Z,3.60
2023-03-26T11:57:07.266Z,2.70
2023-03-26T12:02:13.423Z,3.10
2023-03-26T12:07:23.464Z,2.40
2023-03-26T12:12:31.473Z,2.10
2023-03-26T12:17:39.802Z,1.60
2023-03-26T12:22:44.965Z,1.90
2023-03-26T12:27:52.985Z,1.70
2023-03-26T12:33:03.809Z,1.40
2023-03-26T12:38:22.461Z,1.20
2023-03-26T12:44:53.414Z,1.10
2023-03-26T12:49:12.091Z,1.70
2023-03-26T12:54:28.927Z,3.70
2023-03-26T13:00:11.152Z,3.40
2023-03-26T13:05:36.893Z,4.30
2023-03-26T13:11:01.582Z,1.80
2023-03-26T13:16:15.068Z,1.50
2023-03-26T13:21:24.008Z,1.90
2023-03-26T13:26:50.675Z,1.40
2023-03-26T13:32:18.977Z,1.30
2023-03-26T13:37:40.520Z,1.50
2023-03-26T13:43:05.030Z,1.70
2023-03-26T13:48:16.678Z,1.50
2023-03-26T13:53:25.970Z,2.50
2023-03-26T13:58:44.461Z,2.00
2023-03-26T14:03:56.446Z,2.10
2023-03-26T14:09:07.573Z,2.30
2023-03-26T14:14:17.953Z,2.60
2023-03-26T14:19:26.806Z,1.80
2023-03-26T14:25:01.949Z,1.70
2023-03-26T14:30:56.655Z,1.80
2023-03-26T14:36:15.344Z,1.80
2023-03-26T14:41:59.316Z,1.90
2023-03-26T14:47:17.866Z,1.00
2023-03-26T14:52:30.104Z,0.90
2023-03-26T14:57:52.574Z,1.40
2023-03-26T15:03:11.179Z,1.10
2023-03-26T15:08:34.174Z,1.60
2023-03-26T15:14:18.401Z,2.00
2023-03-26T15:19:33.690Z,1.50
2023-03-26T15:25:17.145Z,1.30
2023-03-26T15:30:39.619Z,1.30
2023-03-26T15:36:26.566Z,1.30
2023-03-26T15:41:58.830Z,1.60
2023-03-26T15:47:23.447Z,1.70
2023-03-26T15:53:10.306Z,1.90
2023-03-26T15:58:30.969Z,2.70
2023-03-26T16:08:56.272Z,2.90
2023-03-26T16:14:23.899Z,2.80
2023-03-26T16:19:36.422Z,3.30
2023-03-26T16:24:47.787Z,2.90
2023-03-26T16:30:00.154Z,2.40
2023-03-26T16:35:16.742Z,3.40
2023-03-26T16:40:20.991Z,2.90
2023-03-26T16:45:50.607Z,4.30
2023-03-26T16:51:05.176Z,4.30
2023-03-26T16:56:22.527Z,4.90
2023-03-26T17:01:52.387Z,9.60
2023-03-26T17:07:17.588Z,5.80
2023-03-26T17:12:48.659Z,15.80
2023-03-26T17:18:03.821Z,33.70
2023-03-26T17:23:25.690Z,28.00
2023-03-26T17:28:45.489Z,20.50
2023-03-26T17:33:48.759Z,18.50
2023-03-26T17:39:00.984Z,7.90
2023-03-26T17:44:47.354Z,4.40
2023-03-26T17:49:58.549Z,3.30
2023-03-26T17:55:03.059Z,3.10
2023-03-26T18:00:11.113Z,3.40
2023-03-26T18:05:16.890Z,4.20
2023-03-26T18:10:41.606Z,4.30
2023-03-26T18:16:00.218Z,9.20
2023-03-26T18:21:07.404Z,9.60
2023-03-26T18:26:21.656Z,6.50
2023-03-26T18:31:27.049Z,6.60
2023-03-26T18:36:31.243Z,5.70
2023-03-26T18:41:42.846Z,5.70
2023-03-26T18:46:46.682Z,5.90
2023-03-26T18:51:56.677Z,6.10
2023-03-26T18:57:15.026Z,5.20
2023-03-26T19:02:21.117Z,5.20
2023-03-26T19:07:26.657Z,4.50
2023-03-26T19:12:36.744Z,4.50
2023-03-26T19:17:44.717Z,3.50
2023-03-26T19:22:48.719Z,3.10
2023-03-26T19:27:52.745Z,4.10
2023-03-26T19:33:11.881Z,3.60
2023-03-26T19:38:19.224Z,2.90
2023-03-26T19:43:24.120Z,2.30
2023-03-26T19:48:45.437Z,2.50
2023-03-26T19:53:58.494Z,2.90
2023-03-26T19:59:02.485Z,2.40
2023-03-26T20:04:07.475Z,2.80
2023-03-26T20:09:11.938Z,2.70
2023-03-26T20:14:17.402Z,3.50
2023-03-26T20:19:20.966Z,3.30
2023-03-26T20:24:26.202Z,2.50
2023-03-26T20:29:29.651Z,3.30
2023-03-26T20:34:32.835Z,3.50
2023-03-26T20:39:36.043Z,4.00
2023-03-26T20:44:39.151Z,3.00
2023-03-26T20:49:43.377Z,3.40
2023-03-26T20:54:46.394Z,3.60
2023-03-26T20:59:49.529Z,4.00
2023-03-26T21:04:54.043Z,3.40
2023-03-26T21:09:58.217Z,3.10
2023-03-26T21:15:07.194Z,2.80
2023-03-26T21:20:15.180Z,2.70
2023-03-26T21:25:32.297Z,2.70
2023-03-26T21:30:36.122Z,3.50
2023-03-26T21:35:40.531Z,5.60
2023-03-26T21:40:52.915Z,4.50
2023-03-26T21:46:01.835Z,4.60
2023-03-26T21:51:05.765Z,5.00
2023-03-26T21:56:41.662Z,4.90
2023-03-26T22:01:58.623Z,8.40
2023-03-26T22:07:10.370Z,8.90
2023-03-26T22:12:13.485Z,7.10
2023-03-26T22:17:16.473Z,5.50
2023-03-26T22:22:19.499Z,5.10
2023-03-26T22:27:22.501Z,5.40
2023-03-26T22:32:25.531Z,5.60
2023-03-26T22:37:37.370Z,7.00
2023-03-26T22:42:41.055Z,6.00
2023-03-26T22:47:45.180Z,4.60
2023-03-26T22:52:48.285Z,4.50
2023-03-26T22:57:52.632Z,5.20
2023-03-26T23:03:00.786Z,4.40
2023-03-26T23:08:04.300Z,4.80
2023-03-26T23:13:07.684Z,7.60
2023-03-26T23:18:12.030Z,9.60
2023-03-26T23:23:15.027Z,5.80
2023-03-26T23:28:18.436Z,4.70
2023-03-26T23:33:23.474Z,3.60
2023-03-26T23:38:44.301Z,4.50
2023-03-26T23:43:55.486Z,4.10
2023-03-26T23:49:02.431Z,4.40
2023-03-26T23:54:05.632Z,5.90
2023-03-26T23:59:08.564Z,5.70
