createdAt,value
2019-02-08T00:00:27.756Z,6.90
2019-02-08T00:02:56.484Z,6.90
2019-02-08T00:05:25.481Z,6.90
2019-02-08T00:07:54.135Z,6.90
2019-02-08T00:10:22.855Z,6.90
2019-02-08T00:12:51.523Z,6.90
2019-02-08T00:15:21.434Z,6.80
2019-02-08T00:17:50.239Z,6.80
2019-02-08T00:20:20.739Z,6.70
2019-02-08T00:22:49.378Z,6.70
2019-02-08T00:25:20.062Z,6.60
2019-02-08T00:27:48.970Z,6.60
2019-02-08T00:30:23.711Z,6.60
2019-02-08T00:32:52.454Z,6.70
2019-02-08T00:35:21.129Z,6.60
2019-02-08T00:37:49.842Z,6.60
2019-02-08T00:40:20.041Z,6.50
2019-02-08T00:42:48.617Z,6.50
2019-02-08T00:45:18.822Z,6.40
2019-02-08T00:47:47.486Z,6.40
2019-02-08T00:50:19.119Z,6.50
2019-02-08T00:52:47.756Z,6.50
2019-02-08T00:55:17.966Z,6.50
2019-02-08T00:57:46.579Z,6.60
2019-02-08T01:00:16.881Z,6.60
2019-02-08T01:02:47.321Z,6.60
2019-02-08T01:05:18.381Z,6.50
2019-02-08T01:07:47.094Z,6.50
2019-02-08T01:10:30.050Z,6.40
2019-02-08T01:12:59.475Z,6.30
2019-02-08T01:15:30.808Z,6.30
2019-02-08T01:17:59.534Z,6.20
2019-02-08T01:20:28.171Z,6.10
2019-02-08T01:22:56.753Z,6.10
2019-02-08T01:25:27.160Z,6.00
2019-02-08T01:27:55.803Z,6.00
2019-02-08T01:30:29.833Z,5.90
2019-02-08T01:32:58.481Z,5.90
2019-02-08T01:35:27.302Z,5.90
2019-02-08T01:37:56.342Z,5.90
2019-02-08T01:40:27.411Z,6.00
2019-02-08T01:42:55.994Z,6.10
2019-02-08T01:45:26.820Z,6.10
2019-02-08T01:50:38.579Z,6.10
2019-02-08T01:53:07.303Z,6.20
2019-02-08T01:55:35.998Z,6.20
2019-02-08T01:58:04.808Z,6.20
2019-02-08T02:00:36.448Z,6.30
2019-02-08T02:03:06.061Z,6.30
2019-02-08T02:05:34.701Z,6.30
2019-02-08T02:08:03.430Z,6.30
2019-02-08T02:10:36.965Z,6.30
2019-02-08T02:13:07.303Z,6.30
2019-02-08T02:15:35.863Z,6.30
2019-02-08T02:18:05.629Z,6.40
2019-02-08T02:20:37.212Z,6.40
2019-02-08T02:23:07.253Z,6.40
2019-02-08T02:25:36.022Z,6.40
2019-02-08T02:28:05.870Z,6.40
2019-02-08T02:30:36.066Z,6.40
2019-02-08T02:33:07.296Z,6.40
2019-02-08T02:35:36.007Z,6.40
2019-02-08T02:38:05.131Z,6.40
2019-02-08T02:40:33.823Z,6.40
2019-02-08T02:43:02.465Z,6.40
2019-02-08T02:45:36.930Z,6.40
2019-02-08T02:48:07.366Z,6.40
2019-02-08T02:50:35.973Z,6.50
2019-02-08T02:53:05.965Z,6.50
2019-02-08T02:55:34.602Z,6.50
2019-02-08T02:58:03.416Z,6.50
2019-02-08T03:00:40.210Z,6.50
2019-02-08T03:03:09.333Z,6.50
2019-02-08T03:05:37.970Z,6.50
2019-02-08T03:08:08.391Z,6.50
2019-02-08T03:10:37.180Z,6.50
2019-02-08T03:13:06.335Z,6.50
2019-02-08T03:15:35.133Z,6.50
2019-02-08T03:18:04.273Z,6.60
2019-02-08T03:20:32.824Z,6.60
2019-02-08T03:23:01.433Z,6.60
2019-02-08T03:25:30.522Z,6.60
2019-02-08T03:27:59.072Z,6.60
2019-02-08T03:30:33.527Z,6.60
2019-02-08T03:33:03.469Z,6.50
2019-02-08T03:35:32.138Z,6.60
2019-02-08T03:38:00.776Z,6.60
2019-02-08T03:40:31.293Z,6.50
2019-02-08T03:43:00.323Z,6.50
2019-02-08T03:45:33.356Z,6.50
2019-02-08T03:48:02.045Z,6.50
2019-02-08T03:50:31.135Z,6.50
2019-02-08T03:52:59.637Z,6.50
2019-02-08T03:55:28.360Z,6.50
2019-02-08T03:57:56.928Z,6.50
2019-02-08T04:00:37.153Z,6.50
2019-02-08T04:03:05.878Z,6.50
2019-02-08T04:05:34.896Z,6.40
2019-02-08T04:08:03.646Z,6.50
2019-02-08T04:10:32.297Z,6.40
2019-02-08T04:13:00.777Z,6.50
2019-02-08T04:15:29.382Z,6.50
2019-02-08T04:17:58.080Z,6.50
2019-02-08T04:20:29.449Z,6.40
2019-02-08T04:22:58.073Z,6.50
2019-02-08T04:25:26.826Z,6.50
2019-02-08T04:27:55.737Z,6.50
2019-02-08T04:30:31.586Z,6.50
2019-02-08T04:33:01.395Z,6.50
2019-02-08T04:35:30.300Z,6.50
2019-02-08T04:37:58.952Z,6.50
2019-02-08T04:40:28.268Z,6.50
2019-02-08T04:42:56.998Z,6.50
2019-02-08T04:45:25.925Z,6.50
2019-02-08T04:47:54.558Z,6.50
2019-02-08T04:50:29.936Z,6.50
2019-02-08T04:52:58.829Z,6.50
2019-02-08T04:55:28.006Z,6.50
2019-02-08T04:57:56.625Z,6.40
2019-02-08T05:00:33.430Z,6.40
2019-02-08T05:03:02.220Z,6.40
2019-02-08T05:05:30.814Z,6.40
2019-02-08T05:07:59.447Z,6.40
2019-02-08T05:10:30.929Z,6.40
2019-02-08T05:12:59.562Z,6.40
2019-02-08T05:15:28.375Z,6.40
2019-02-08T05:17:57.025Z,6.40
2019-02-08T05:20:28.148Z,6.40
2019-02-08T05:22:56.683Z,6.40
2019-02-08T05:25:25.419Z,6.30
2019-02-08T05:27:53.975Z,6.30
2019-02-08T05:30:27.917Z,6.30
2019-02-08T05:32:56.889Z,6.30
2019-02-08T05:35:26.860Z,6.30
2019-02-08T05:37:55.600Z,6.30
2019-02-08T05:40:24.423Z,6.30
2019-02-08T05:42:53.049Z,6.30
2019-02-08T05:45:25.821Z,6.40
2019-02-08T05:47:54.397Z,6.40
2019-02-08T05:50:25.010Z,6.40
2019-02-08T05:52:53.807Z,6.40
2019-02-08T05:55:27.548Z,6.30
2019-02-08T05:57:57.274Z,6.30
2019-02-08T06:00:32.778Z,6.30
2019-02-08T06:03:01.342Z,6.20
2019-02-08T06:05:30.056Z,6.20
2019-02-08T06:07:58.630Z,6.20
2019-02-08T06:10:27.284Z,6.20
2019-02-08T06:12:55.919Z,6.10
2019-02-08T06:15:25.802Z,6.20
2019-02-08T06:17:54.401Z,6.20
2019-02-08T06:20:25.215Z,6.20
2019-02-08T06:22:53.945Z,6.20
2019-02-08T06:25:23.615Z,6.10
2019-02-08T06:27:52.425Z,6.10
2019-02-08T06:30:28.907Z,6.10
2019-02-08T06:32:57.542Z,6.10
2019-02-08T06:35:28.025Z,6.10
2019-02-08T06:37:56.521Z,6.10
2019-02-08T06:40:27.609Z,6.10
2019-02-08T06:42:56.238Z,6.10
2019-02-08T06:45:26.671Z,6.10
2019-02-08T06:47:55.469Z,6.10
2019-02-08T06:50:25.761Z,6.20
2019-02-08T06:52:54.767Z,6.20
2019-02-08T06:55:23.994Z,6.20
2019-02-08T06:58:00.691Z,6.20
2019-02-08T07:00:34.606Z,6.20
2019-02-08T07:03:07.846Z,6.20
2019-02-08T07:05:55.234Z,6.20
2019-02-08T07:08:43.566Z,6.20
2019-02-08T07:11:16.269Z,6.20
2019-02-08T07:13:58.226Z,6.20
2019-02-08T07:16:31.160Z,6.20
2019-02-08T07:19:04.382Z,6.30
2019-02-08T07:21:37.608Z,6.30
2019-02-08T07:24:10.904Z,6.30
2019-02-08T07:26:59.043Z,6.30
2019-02-08T07:29:41.508Z,6.30
2019-02-08T07:32:14.771Z,6.30
2019-02-08T07:34:50.883Z,6.30
2019-02-08T07:37:28.142Z,6.30
2019-02-08T07:40:17.817Z,6.40
2019-02-08T07:42:57.012Z,6.40
2019-02-08T07:45:43.794Z,6.30
2019-02-08T07:48:16.789Z,6.30
2019-02-08T07:50:47.023Z,6.30
2019-02-08T07:53:29.455Z,6.30
2019-02-08T07:56:08.755Z,6.30
2019-02-08T07:58:39.024Z,6.30
2019-02-08T08:01:18.371Z,6.30
2019-02-08T08:04:04.597Z,6.30
2019-02-08T08:06:34.949Z,6.30
2019-02-08T08:09:06.610Z,6.30
2019-02-08T08:11:36.749Z,6.40
2019-02-08T08:14:24.148Z,6.40
2019-02-08T08:16:54.510Z,6.40
2019-02-08T08:19:28.229Z,6.50
2019-02-08T08:22:07.585Z,6.50
2019-02-08T08:24:38.145Z,6.50
2019-02-08T08:27:14.460Z,6.60
2019-02-08T08:29:48.811Z,6.60
2019-02-08T08:32:23.032Z,6.60
2019-02-08T08:34:57.566Z,6.70
2019-02-08T08:37:46.649Z,6.70
2019-02-08T08:40:30.012Z,6.70
2019-02-08T08:43:17.950Z,6.80
2019-02-08T08:46:04.465Z,6.90
2019-02-08T08:48:42.166Z,6.90
2019-02-08T08:51:30.200Z,6.90
2019-02-08T08:54:24.396Z,6.90
2019-02-08T08:57:04.778Z,6.90
2019-02-08T09:00:07.593Z,7.00
2019-02-08T09:03:04.390Z,7.00
2019-02-08T09:05:42.054Z,7.10
2019-02-08T09:08:40.477Z,7.20
2019-02-08T09:11:17.852Z,7.20
2019-02-08T09:13:49.483Z,7.30
2019-02-08T09:16:45.276Z,7.30
2019-02-08T09:19:42.533Z,7.40
2019-02-08T09:22:20.089Z,7.40
2019-02-08T09:25:17.217Z,7.40
2019-02-08T09:28:00.781Z,7.50
2019-02-08T09:30:48.753Z,7.50
2019-02-08T09:33:23.365Z,7.50
2019-02-08T09:36:11.258Z,7.50
2019-02-08T09:39:17.429Z,7.50
2019-02-08T09:41:51.661Z,7.60
2019-02-08T09:44:51.513Z,7.60
2019-02-08T09:47:39.404Z,7.60
2019-02-08T09:50:30.122Z,7.70
2019-02-08T09:53:01.766Z,7.60
2019-02-08T09:55:42.117Z,7.70
2019-02-08T09:58:28.697Z,7.70
2019-02-08T10:01:02.917Z,7.70
2019-02-08T10:03:50.946Z,7.70
2019-02-08T10:06:44.981Z,7.70
2019-02-08T10:09:34.388Z,7.70
2019-02-08T10:12:34.469Z,7.80
2019-02-08T10:15:12.027Z,7.90
2019-02-08T10:17:49.379Z,8.00
2019-02-08T10:20:36.078Z,8.00
2019-02-08T10:23:13.623Z,8.10
2019-02-08T10:26:05.420Z,8.10
2019-02-08T10:29:08.848Z,8.10
2019-02-08T10:32:09.074Z,8.10
2019-02-08T10:34:58.710Z,8.10
2019-02-08T10:37:49.836Z,8.10
2019-02-08T10:40:49.850Z,8.00
2019-02-08T10:43:40.410Z,8.10
2019-02-08T10:46:45.049Z,8.10
2019-02-08T10:49:43.626Z,8.10
2019-02-08T10:52:49.987Z,8.20
2019-02-08T10:55:24.463Z,8.30
2019-02-08T10:58:27.241Z,8.30
2019-02-08T11:01:25.610Z,8.40
2019-02-08T11:04:25.561Z,8.40
2019-02-08T11:07:28.486Z,8.40
2019-02-08T11:10:08.894Z,8.40
2019-02-08T11:13:05.193Z,8.40
2019-02-08T11:16:08.193Z,8.40
2019-02-08T11:19:12.476Z,8.50
2019-02-08T11:21:40.965Z,8.50
2019-02-08T11:24:09.614Z,8.60
2019-02-08T11:26:38.319Z,8.60
2019-02-08T11:29:07.134Z,8.60
2019-02-08T11:31:35.845Z,8.70
2019-02-08T11:34:06.370Z,8.70
2019-02-08T11:36:35.171Z,8.80
2019-02-08T11:39:05.380Z,8.70
2019-02-08T11:41:33.997Z,8.80
2019-02-08T11:44:02.511Z,8.80
2019-02-08T11:46:31.065Z,8.80
2019-02-08T11:48:59.709Z,8.90
2019-02-08T11:51:28.201Z,8.90
2019-02-08T11:53:56.773Z,8.80
2019-02-08T11:56:29.914Z,8.80
2019-02-08T11:58:55.545Z,8.80
2019-02-08T12:01:24.034Z,8.80
2019-02-08T12:03:52.540Z,8.80
2019-02-08T12:06:21.174Z,8.80
2019-02-08T12:08:49.825Z,8.90
2019-02-08T12:11:18.468Z,8.90
2019-02-08T12:13:47.068Z,9.00
2019-02-08T12:16:15.726Z,9.00
2019-02-08T12:18:44.775Z,9.10
2019-02-08T12:21:13.411Z,9.10
2019-02-08T12:23:41.928Z,9.10
2019-02-08T12:26:10.413Z,9.10
2019-02-08T12:28:38.995Z,9.00
2019-02-08T12:31:07.624Z,9.00
2019-02-08T12:33:36.249Z,9.00
2019-02-08T12:36:05.257Z,9.00
2019-02-08T12:38:33.901Z,9.10
2019-02-08T12:41:09.505Z,9.20
2019-02-08T12:43:32.691Z,9.20
2019-02-08T12:46:01.266Z,9.30
2019-02-08T12:48:29.825Z,9.30
2019-02-08T12:50:58.529Z,9.40
2019-02-08T12:53:27.113Z,9.40
2019-02-08T12:55:55.684Z,9.30
2019-02-08T12:58:24.236Z,9.30
2019-02-08T13:00:52.742Z,9.30
2019-02-08T13:03:21.227Z,9.30
2019-02-08T13:05:51.784Z,9.30
2019-02-08T13:08:20.349Z,9.20
2019-02-08T13:10:49.009Z,9.30
2019-02-08T13:13:17.561Z,9.30
2019-02-08T13:15:46.066Z,9.30
2019-02-08T13:18:14.616Z,9.30
2019-02-08T13:20:43.184Z,9.30
2019-02-08T13:23:11.669Z,9.30
2019-02-08T13:25:40.311Z,9.30
2019-02-08T13:28:08.869Z,9.30
2019-02-08T13:30:37.516Z,9.20
2019-02-08T13:33:06.251Z,9.20
2019-02-08T13:35:34.899Z,9.20
2019-02-08T13:38:03.530Z,9.20
2019-02-08T13:40:36.396Z,9.30
2019-02-08T13:43:04.982Z,9.20
2019-02-08T13:45:33.481Z,9.20
2019-02-08T13:48:01.971Z,9.20
2019-02-08T13:50:31.685Z,9.20
2019-02-08T13:53:00.179Z,9.20
2019-02-08T13:55:28.997Z,9.20
2019-02-08T13:57:57.627Z,9.20
2019-02-08T14:00:30.978Z,9.20
2019-02-08T14:03:03.517Z,9.20
2019-02-08T14:05:32.727Z,9.30
2019-02-08T14:08:01.274Z,9.30
2019-02-08T14:10:29.855Z,9.40
2019-02-08T14:12:58.473Z,9.50
2019-02-08T14:15:28.393Z,9.50
2019-02-08T14:17:56.941Z,9.50
2019-02-08T14:20:29.458Z,9.50
2019-02-08T14:22:58.021Z,9.50
2019-02-08T14:25:26.667Z,9.40
2019-02-08T14:27:55.477Z,9.40
2019-02-08T14:30:39.081Z,9.40
2019-02-08T14:33:07.701Z,9.40
2019-02-08T14:35:36.442Z,9.40
2019-02-08T14:38:08.034Z,9.40
2019-02-08T14:40:36.677Z,9.40
2019-02-08T14:43:05.510Z,9.40
2019-02-08T14:45:34.085Z,9.30
2019-02-08T14:48:02.719Z,9.40
2019-02-08T14:50:31.566Z,9.40
2019-02-08T14:53:00.483Z,9.40
2019-02-08T14:55:29.222Z,9.30
2019-02-08T14:58:00.586Z,9.40
2019-02-08T15:00:29.229Z,9.30
2019-02-08T15:02:58.382Z,9.30
2019-02-08T15:05:27.085Z,9.30
2019-02-08T15:07:55.568Z,9.20
2019-02-08T15:10:29.600Z,9.20
2019-02-08T15:12:58.327Z,9.10
2019-02-08T15:15:26.969Z,9.20
2019-02-08T15:17:55.453Z,9.20
2019-02-08T15:20:34.871Z,9.10
2019-02-08T15:23:03.570Z,9.10
2019-02-08T15:25:32.216Z,9.10
2019-02-08T15:28:00.772Z,9.10
2019-02-08T15:30:36.789Z,9.10
2019-02-08T15:33:05.914Z,9.00
2019-02-08T15:35:35.203Z,9.00
2019-02-08T15:38:04.877Z,9.00
2019-02-08T15:40:51.089Z,9.00
2019-02-08T15:43:21.192Z,9.00
2019-02-08T15:45:55.575Z,9.00
2019-02-08T15:48:24.202Z,9.00
2019-02-08T15:50:52.865Z,9.00
2019-02-08T15:53:21.425Z,8.90
2019-02-08T15:55:56.166Z,8.90
2019-02-08T15:58:24.742Z,8.90
2019-02-08T16:00:53.310Z,8.90
2019-02-08T16:03:21.857Z,8.90
2019-02-08T16:05:50.370Z,8.90
2019-02-08T16:08:18.930Z,8.90
2019-02-08T16:10:47.440Z,8.90
2019-02-08T16:13:16.003Z,8.90
2019-02-08T16:15:44.721Z,8.80
2019-02-08T16:18:13.372Z,8.80
2019-02-08T16:20:42.433Z,8.80
2019-02-08T16:23:11.059Z,8.80
2019-02-08T16:25:39.567Z,8.80
2019-02-08T16:28:08.258Z,8.70
2019-02-08T16:30:37.705Z,8.80
2019-02-08T16:33:09.093Z,8.70
2019-02-08T16:35:37.782Z,8.70
2019-02-08T16:38:07.301Z,8.70
2019-02-08T16:40:36.085Z,8.70
2019-02-08T16:43:05.630Z,8.70
2019-02-08T16:45:36.502Z,8.70
2019-02-08T16:48:10.454Z,8.60
2019-02-08T16:50:38.939Z,8.60
2019-02-08T16:53:08.707Z,8.60
2019-02-08T16:55:37.270Z,8.60
2019-02-08T16:58:07.787Z,8.60
2019-02-08T17:00:38.474Z,8.60
2019-02-08T17:03:10.001Z,8.60
2019-02-08T17:05:38.685Z,8.60
2019-02-08T17:08:07.410Z,8.60
2019-02-08T17:10:36.501Z,8.60
2019-02-08T17:13:05.554Z,8.60
2019-02-08T17:15:35.349Z,8.60
2019-02-08T17:18:04.291Z,8.60
2019-02-08T17:20:35.481Z,8.60
2019-02-08T17:23:04.533Z,8.60
2019-02-08T17:25:33.227Z,8.50
2019-02-08T17:28:02.047Z,8.60
2019-02-08T17:30:30.677Z,8.60
2019-02-08T17:32:59.249Z,8.60
2019-02-08T17:35:28.741Z,8.60
2019-02-08T17:37:57.631Z,8.60
2019-02-08T17:40:34.514Z,8.60
2019-02-08T17:43:03.094Z,8.60
2019-02-08T17:45:31.653Z,8.60
2019-02-08T17:48:01.281Z,8.60
2019-02-08T17:50:29.906Z,8.60
2019-02-08T17:52:58.481Z,8.60
2019-02-08T17:55:29.701Z,8.60
2019-02-08T17:58:03.527Z,8.60
2019-02-08T18:00:35.514Z,8.60
2019-02-08T18:03:04.257Z,8.60
2019-02-08T18:05:32.814Z,8.60
2019-02-08T18:08:01.402Z,8.60
2019-02-08T18:10:29.968Z,8.60
2019-02-08T18:12:58.560Z,8.60
2019-02-08T18:15:28.075Z,8.60
2019-02-08T18:17:56.660Z,8.60
2019-02-08T18:20:34.040Z,8.60
2019-02-08T18:23:02.593Z,8.60
2019-02-08T18:25:31.149Z,8.60
2019-02-08T18:27:59.730Z,8.60
2019-02-08T18:30:28.558Z,8.60
2019-02-08T18:32:57.137Z,8.60
2019-02-08T18:35:25.765Z,8.60
2019-02-08T18:37:54.350Z,8.60
2019-02-08T18:40:24.659Z,8.60
2019-02-08T18:42:53.361Z,8.60
2019-02-08T18:45:29.801Z,8.60
2019-02-08T18:47:58.377Z,8.70
2019-02-08T18:50:29.569Z,8.60
2019-02-08T18:52:58.141Z,8.60
2019-02-08T18:55:26.701Z,8.60
2019-02-08T18:57:55.215Z,8.60
2019-02-08T19:00:39.949Z,8.70
2019-02-08T19:03:06.422Z,8.60
2019-02-08T19:05:35.057Z,8.60
2019-02-08T19:08:04.201Z,8.60
2019-02-08T19:10:32.761Z,8.60
2019-02-08T19:13:01.364Z,8.60
2019-02-08T19:15:29.928Z,8.70
2019-02-08T19:17:58.501Z,8.70
2019-02-08T19:20:28.701Z,8.70
2019-02-08T19:22:57.379Z,8.70
2019-02-08T19:25:37.564Z,8.70
2019-02-08T19:28:06.414Z,8.70
2019-02-08T19:30:42.905Z,8.70
2019-02-08T19:33:11.627Z,8.70
2019-02-08T19:35:40.325Z,8.70
2019-02-08T19:38:09.397Z,8.80
2019-02-08T19:40:48.128Z,8.70
2019-02-08T19:43:16.751Z,8.70
2019-02-08T19:45:45.438Z,8.80
2019-02-08T19:48:14.016Z,8.80
2019-02-08T19:50:45.077Z,8.70
2019-02-08T19:53:13.592Z,8.80
2019-02-08T19:55:42.148Z,8.80
2019-02-08T19:58:11.357Z,8.70
2019-02-08T20:00:41.776Z,8.80
2019-02-08T20:03:10.585Z,8.70
2019-02-08T20:05:39.389Z,8.80
2019-02-08T20:08:09.698Z,8.70
2019-02-08T20:10:49.128Z,8.70
2019-02-08T20:13:17.778Z,8.70
2019-02-08T20:15:46.405Z,8.70
2019-02-08T20:18:15.153Z,8.80
2019-02-08T20:20:43.783Z,8.80
2019-02-08T20:23:12.428Z,8.80
2019-02-08T20:25:41.058Z,8.80
2019-02-08T20:28:09.632Z,8.80
2019-02-08T20:30:38.193Z,8.80
2019-02-08T20:33:07.465Z,8.80
2019-02-08T20:35:36.116Z,8.80
2019-02-08T20:38:05.635Z,8.80
2019-02-08T20:40:42.777Z,8.80
2019-02-08T20:43:11.346Z,8.80
2019-02-08T20:45:40.077Z,8.80
2019-02-08T20:48:17.033Z,8.80
2019-02-08T20:50:45.730Z,8.80
2019-02-08T20:53:14.387Z,8.80
2019-02-08T20:55:42.940Z,8.80
2019-02-08T20:58:12.665Z,8.80
2019-02-08T21:00:43.977Z,8.80
2019-02-08T21:03:13.897Z,8.80
2019-02-08T21:05:43.503Z,8.80
2019-02-08T21:08:12.713Z,8.80
2019-02-08T21:10:41.526Z,8.70
2019-02-08T21:13:10.454Z,8.70
2019-02-08T21:15:39.266Z,8.70
2019-02-08T21:18:08.488Z,8.70
2019-02-08T21:20:37.434Z,8.80
2019-02-08T21:23:06.537Z,8.80
2019-02-08T21:25:37.350Z,8.80
2019-02-08T21:28:06.357Z,8.80
2019-02-08T21:30:35.005Z,8.80
2019-02-08T21:33:03.928Z,8.80
2019-02-08T21:35:32.574Z,8.80
2019-02-08T21:38:01.197Z,8.80
2019-02-08T21:40:32.518Z,8.80
2019-02-08T21:43:01.006Z,8.90
2019-02-08T21:45:32.098Z,8.80
2019-02-08T21:48:01.104Z,8.80
2019-02-08T21:50:30.122Z,8.80
2019-02-08T21:52:59.031Z,8.80
2019-02-08T21:55:29.146Z,8.90
2019-02-08T21:57:57.846Z,8.90
2019-02-08T22:00:35.148Z,8.90
2019-02-08T22:03:04.678Z,8.80
2019-02-08T22:05:35.598Z,8.90
2019-02-08T22:08:04.740Z,8.90
2019-02-08T22:10:33.456Z,8.80
2019-02-08T22:13:02.111Z,8.80
2019-02-08T22:15:36.226Z,8.80
2019-02-08T22:18:05.840Z,8.80
2019-02-08T22:20:34.415Z,8.80
2019-02-08T22:23:03.122Z,8.80
2019-02-08T22:25:32.433Z,8.80
2019-02-08T22:28:01.100Z,8.80
2019-02-08T22:30:29.857Z,8.80
2019-02-08T22:33:06.789Z,8.70
2019-02-08T22:35:35.431Z,8.80
2019-02-08T22:38:04.355Z,8.80
2019-02-08T22:40:32.931Z,8.80
2019-02-08T22:43:01.565Z,8.70
2019-02-08T22:45:38.968Z,8.70
2019-02-08T22:48:07.976Z,8.70
2019-02-08T22:50:36.719Z,8.60
2019-02-08T22:53:07.030Z,8.60
2019-02-08T22:55:36.266Z,8.50
2019-02-08T22:58:06.689Z,8.40
2019-02-08T23:00:39.721Z,8.30
2019-02-08T23:03:10.175Z,8.20
2019-02-08T23:05:45.229Z,8.10
2019-02-08T23:08:10.359Z,8.00
2019-02-08T23:10:39.178Z,7.90
2019-02-08T23:13:11.746Z,7.90
2019-02-08T23:15:40.582Z,7.80
2019-02-08T23:18:11.142Z,7.70
2019-02-08T23:20:39.865Z,7.70
2019-02-08T23:23:09.067Z,7.60
2019-02-08T23:25:37.640Z,7.60
2019-02-08T23:28:06.576Z,7.60
2019-02-08T23:30:35.688Z,7.60
2019-02-08T23:33:04.806Z,7.60
2019-02-08T23:35:33.444Z,7.60
2019-02-08T23:38:01.935Z,7.50
2019-02-08T23:40:30.577Z,7.50
2019-02-08T23:42:59.066Z,7.50
2019-02-08T23:45:27.786Z,7.50
2019-02-08T23:47:56.349Z,7.50
2019-02-08T23:50:25.669Z,7.40
2019-02-08T23:52:54.225Z,7.40
2019-02-08T23:55:25.111Z,7.40
2019-02-08T23:57:53.734Z,7.40
