createdAt,value
2023-03-10T00:00:11.154Z,0.00
2023-03-10T00:01:11.164Z,0.00
2023-03-10T00:02:11.131Z,0.00
2023-03-10T00:03:11.143Z,0.00
2023-03-10T00:04:11.142Z,0.00
2023-03-10T00:05:11.112Z,0.00
2023-03-10T00:06:11.232Z,0.00
2023-03-10T00:07:11.099Z,0.00
2023-03-10T00:08:11.067Z,0.00
2023-03-10T00:09:11.069Z,0.00
2023-03-10T00:10:11.063Z,0.00
2023-03-10T00:11:11.058Z,0.00
2023-03-10T00:12:11.044Z,0.00
2023-03-10T00:13:11.035Z,0.00
2023-03-10T00:14:11.003Z,0.00
2023-03-10T00:15:11.004Z,0.00
2023-03-10T00:16:11.108Z,0.00
2023-03-10T00:17:11.008Z,0.00
2023-03-10T00:18:10.956Z,0.00
2023-03-10T00:19:10.986Z,0.00
2023-03-10T00:20:10.966Z,0.00
2023-03-10T00:21:10.946Z,0.00
2023-03-10T00:22:10.951Z,0.00
2023-03-10T00:23:10.906Z,0.00
2023-03-10T00:24:10.918Z,0.00
2023-03-10T00:25:10.926Z,0.00
2023-03-10T00:26:10.890Z,0.00
2023-03-10T00:27:10.868Z,0.00
2023-03-10T00:28:10.865Z,0.00
2023-03-10T00:29:10.879Z,0.00
2023-03-10T00:30:10.851Z,0.00
2023-03-10T00:31:10.880Z,0.00
2023-03-10T00:32:10.857Z,0.00
2023-03-10T00:33:10.830Z,0.00
2023-03-10T00:34:10.793Z,0.00
2023-03-10T00:35:10.803Z,0.00
2023-03-10T00:36:10.803Z,0.00
2023-03-10T00:37:10.789Z,0.00
2023-03-10T00:38:10.784Z,0.00
2023-03-10T00:39:11.854Z,0.00
2023-03-10T00:40:10.750Z,0.00
2023-03-10T00:41:10.725Z,0.00
2023-03-10T00:42:10.717Z,0.00
2023-03-10T00:43:10.716Z,0.00
2023-03-10T00:44:10.702Z,0.00
2023-03-10T00:45:10.704Z,0.00
2023-03-10T00:46:10.703Z,0.00
2023-03-10T00:47:10.685Z,0.00
2023-03-10T00:48:10.647Z,0.00
2023-03-10T00:49:10.648Z,0.00
2023-03-10T00:50:10.638Z,0.00
2023-03-10T00:51:10.623Z,0.00
2023-03-10T00:52:10.612Z,0.00
2023-03-10T00:53:10.599Z,0.00
2023-03-10T00:54:10.613Z,0.00
2023-03-10T00:55:10.582Z,0.00
2023-03-10T00:56:10.569Z,0.00
2023-03-10T00:57:10.572Z,0.00
2023-03-10T00:58:10.540Z,0.00
2023-03-10T00:59:10.541Z,0.00
2023-03-10T01:00:10.541Z,0.00
2023-03-10T01:01:10.550Z,0.00
2023-03-10T01:02:10.511Z,0.00
2023-03-10T01:03:10.502Z,0.00
2023-03-10T01:04:10.507Z,0.00
2023-03-10T01:05:10.472Z,0.00
2023-03-10T01:06:10.452Z,0.00
2023-03-10T01:07:10.463Z,0.00
2023-03-10T01:08:10.442Z,0.00
2023-03-10T01:09:10.454Z,0.00
2023-03-10T01:10:10.445Z,0.00
2023-03-10T01:11:10.424Z,0.00
2023-03-10T01:12:10.424Z,0.00
2023-03-10T01:13:10.403Z,0.00
2023-03-10T01:14:10.371Z,0.00
2023-03-10T01:15:10.409Z,0.00
2023-03-10T01:16:10.395Z,0.00
2023-03-10T01:17:10.364Z,0.00
2023-03-10T01:18:10.334Z,0.00
2023-03-10T01:19:10.328Z,0.00
2023-03-10T01:20:10.323Z,0.00
2023-03-10T01:21:10.322Z,0.00
2023-03-10T01:22:10.303Z,0.00
2023-03-10T01:23:10.304Z,0.00
2023-03-10T01:24:10.263Z,0.00
2023-03-10T01:25:10.277Z,0.00
2023-03-10T01:26:10.245Z,0.00
2023-03-10T01:27:10.260Z,0.00
2023-03-10T01:28:10.255Z,0.00
2023-03-10T01:29:10.225Z,0.00
2023-03-10T01:30:10.203Z,0.00
2023-03-10T01:31:10.235Z,0.00
2023-03-10T01:32:10.205Z,0.00
2023-03-10T01:33:10.198Z,0.00
2023-03-10T01:34:10.165Z,0.00
2023-03-10T01:35:10.148Z,0.00
2023-03-10T01:36:10.173Z,0.00
2023-03-10T01:37:10.146Z,0.00
2023-03-10T01:38:10.130Z,0.00
2023-03-10T01:39:10.133Z,0.00
2023-03-10T01:40:10.113Z,0.00
2023-03-10T01:41:10.117Z,0.00
2023-03-10T01:42:10.082Z,0.00
2023-03-10T01:43:10.077Z,0.00
2023-03-10T01:44:10.044Z,0.00
2023-03-10T01:45:10.046Z,0.00
2023-03-10T01:46:10.078Z,0.00
2023-03-10T01:47:10.025Z,0.00
2023-03-10T01:48:10.023Z,0.00
2023-03-10T01:49:10.020Z,0.00
2023-03-10T01:50:09.996Z,0.00
2023-03-10T01:51:10.002Z,0.00
2023-03-10T01:52:09.961Z,0.00
2023-03-10T01:53:09.957Z,0.00
2023-03-10T01:54:09.945Z,0.00
2023-03-10T01:55:09.958Z,0.00
2023-03-10T01:56:09.920Z,0.00
2023-03-10T01:57:09.913Z,0.00
2023-03-10T01:58:09.905Z,0.00
2023-03-10T01:59:09.895Z,0.00
2023-03-10T02:00:09.907Z,0.00
2023-03-10T02:01:09.923Z,0.00
2023-03-10T02:02:09.874Z,0.00
2023-03-10T02:03:09.856Z,0.00
2023-03-10T02:04:09.862Z,0.00
2023-03-10T02:05:09.847Z,0.00
2023-03-10T02:06:09.831Z,0.00
2023-03-10T02:07:09.848Z,0.00
2023-03-10T02:08:09.809Z,0.00
2023-03-10T02:09:09.804Z,0.00
2023-03-10T02:10:09.781Z,0.00
2023-03-10T02:11:09.774Z,0.00
2023-03-10T02:12:09.777Z,0.00
2023-03-10T02:13:09.750Z,0.00
2023-03-10T02:14:09.741Z,0.00
2023-03-10T02:15:09.747Z,0.00
2023-03-10T02:16:09.779Z,0.00
2023-03-10T02:17:09.714Z,0.00
2023-03-10T02:18:09.802Z,0.00
2023-03-10T02:19:09.726Z,0.00
2023-03-10T02:20:09.661Z,0.00
2023-03-10T02:21:09.675Z,0.00
2023-03-10T02:22:09.680Z,0.00
2023-03-10T02:23:09.652Z,0.00
2023-03-10T02:24:09.653Z,0.00
2023-03-10T02:25:09.641Z,0.00
2023-03-10T02:26:09.622Z,0.00
2023-03-10T02:27:09.628Z,0.00
2023-03-10T02:28:09.600Z,0.00
2023-03-10T02:29:09.574Z,0.00
2023-03-10T02:30:09.578Z,0.00
2023-03-10T02:31:09.611Z,0.00
2023-03-10T02:32:09.601Z,0.00
2023-03-10T02:33:09.570Z,0.00
2023-03-10T02:34:09.543Z,0.00
2023-03-10T02:35:09.537Z,0.00
2023-03-10T02:36:09.589Z,0.00
2023-03-10T02:37:09.486Z,0.00
2023-03-10T02:38:09.521Z,0.00
2023-03-10T02:39:09.468Z,0.00
2023-03-10T02:40:09.467Z,0.00
2023-03-10T02:41:09.446Z,0.00
2023-03-10T02:42:09.452Z,0.00
2023-03-10T02:43:09.447Z,0.00
2023-03-10T02:44:09.428Z,0.00
2023-03-10T02:45:09.417Z,0.00
2023-03-10T02:46:09.448Z,0.00
2023-03-10T02:47:09.409Z,0.00
2023-03-10T02:48:09.400Z,0.00
2023-03-10T02:49:09.369Z,0.00
2023-03-10T02:50:09.355Z,0.00
2023-03-10T02:51:09.392Z,0.00
2023-03-10T02:52:09.344Z,0.00
2023-03-10T02:53:09.355Z,0.00
2023-03-10T02:54:09.365Z,0.00
2023-03-10T02:55:09.334Z,0.00
2023-03-10T02:56:09.324Z,0.00
2023-03-10T02:57:09.296Z,0.00
2023-03-10T02:58:09.285Z,0.00
2023-03-10T02:59:09.305Z,0.00
2023-03-10T03:00:09.295Z,0.00
2023-03-10T03:01:09.283Z,0.00
2023-03-10T03:02:09.236Z,0.00
2023-03-10T03:03:09.261Z,0.00
2023-03-10T03:04:09.323Z,0.00
2023-03-10T03:05:09.228Z,0.00
2023-03-10T03:06:09.203Z,0.00
2023-03-10T03:07:09.220Z,0.00
2023-03-10T03:08:09.196Z,0.00
2023-03-10T03:09:09.175Z,0.00
2023-03-10T03:10:09.177Z,0.00
2023-03-10T03:11:09.136Z,0.00
2023-03-10T03:12:09.178Z,0.00
2023-03-10T03:13:09.136Z,0.00
2023-03-10T03:14:09.122Z,0.00
2023-03-10T03:15:09.122Z,0.00
2023-03-10T03:16:09.123Z,0.00
2023-03-10T03:17:09.108Z,0.00
2023-03-10T03:18:09.080Z,0.00
2023-03-10T03:19:09.058Z,0.00
2023-03-10T03:20:09.058Z,0.00
2023-03-10T03:21:09.058Z,0.00
2023-03-10T03:22:09.066Z,0.00
2023-03-10T03:23:09.035Z,0.00
2023-03-10T03:24:08.998Z,0.00
2023-03-10T03:25:09.011Z,0.00
2023-03-10T03:26:08.977Z,0.00
2023-03-10T03:27:08.990Z,0.00
2023-03-10T03:28:08.958Z,0.00
2023-03-10T03:29:08.959Z,0.00
2023-03-10T03:30:08.948Z,0.00
2023-03-10T03:31:08.984Z,0.00
2023-03-10T03:32:08.997Z,0.00
2023-03-10T03:33:08.908Z,0.00
2023-03-10T03:34:08.888Z,0.00
2023-03-10T03:35:08.887Z,0.00
2023-03-10T03:36:09.007Z,0.00
2023-03-10T03:37:08.880Z,0.00
2023-03-10T03:38:08.847Z,0.00
2023-03-10T03:39:08.838Z,0.00
2023-03-10T03:40:08.818Z,0.00
2023-03-10T03:41:08.836Z,0.00
2023-03-10T03:42:08.820Z,0.00
2023-03-10T03:43:08.809Z,0.00
2023-03-10T03:44:08.789Z,0.00
2023-03-10T03:45:08.790Z,0.00
2023-03-10T03:46:08.812Z,0.00
2023-03-10T03:47:08.786Z,0.00
2023-03-10T03:48:08.750Z,0.00
2023-03-10T03:49:08.731Z,0.00
2023-03-10T03:50:08.827Z,0.00
2023-03-10T03:51:08.729Z,0.00
2023-03-10T03:52:08.734Z,0.00
2023-03-10T03:53:08.698Z,0.00
2023-03-10T03:54:08.693Z,0.00
2023-03-10T03:55:08.682Z,0.00
2023-03-10T03:56:08.663Z,0.00
2023-03-10T03:57:08.651Z,0.00
2023-03-10T03:58:08.652Z,0.00
2023-03-10T03:59:08.654Z,0.00
2023-03-10T04:00:09.563Z,0.00
2023-03-10T04:01:08.632Z,0.00
2023-03-10T04:02:08.638Z,0.00
2023-03-10T04:03:08.656Z,0.00
2023-03-10T04:04:08.601Z,0.00
2023-03-10T04:05:08.586Z,0.00
2023-03-10T04:06:08.565Z,0.00
2023-03-10T04:07:08.543Z,0.00
2023-03-10T04:08:08.526Z,0.00
2023-03-10T04:09:08.536Z,0.00
2023-03-10T04:10:08.535Z,0.00
2023-03-10T04:11:08.505Z,0.00
2023-03-10T04:12:08.530Z,0.00
2023-03-10T04:13:08.498Z,0.00
2023-03-10T04:14:08.466Z,0.00
2023-03-10T04:15:08.489Z,0.00
2023-03-10T04:16:08.547Z,0.00
2023-03-10T04:17:10.697Z,0.00
2023-03-10T04:18:08.416Z,0.00
2023-03-10T04:19:08.456Z,0.00
2023-03-10T04:20:08.726Z,0.00
2023-03-10T04:21:08.396Z,0.00
2023-03-10T04:22:08.395Z,0.00
2023-03-10T04:23:08.389Z,0.00
2023-03-10T04:24:08.369Z,0.00
2023-03-10T04:25:08.371Z,0.00
2023-03-10T04:26:08.361Z,0.00
2023-03-10T04:27:08.357Z,0.00
2023-03-10T04:28:08.340Z,0.00
2023-03-10T04:29:08.310Z,0.00
2023-03-10T04:30:08.310Z,0.00
2023-03-10T04:31:08.299Z,0.00
2023-03-10T04:32:08.273Z,0.00
2023-03-10T04:33:08.281Z,0.00
2023-03-10T04:34:08.255Z,0.00
2023-03-10T04:35:08.273Z,0.00
2023-03-10T04:36:08.271Z,0.00
2023-03-10T04:37:08.243Z,0.00
2023-03-10T04:38:08.232Z,0.00
2023-03-10T04:39:08.233Z,0.00
2023-03-10T04:40:08.224Z,0.00
2023-03-10T04:41:08.183Z,0.00
2023-03-10T04:42:08.164Z,0.00
2023-03-10T04:43:08.216Z,0.00
2023-03-10T04:44:12.786Z,0.00
2023-03-10T04:45:09.167Z,0.00
2023-03-10T04:46:08.154Z,0.00
2023-03-10T04:47:08.137Z,0.00
2023-03-10T04:48:08.105Z,0.00
2023-03-10T04:49:08.121Z,0.00
2023-03-10T04:50:08.097Z,0.00
2023-03-10T04:51:08.086Z,0.00
2023-03-10T04:52:08.074Z,0.00
2023-03-10T04:53:08.059Z,0.00
2023-03-10T04:54:08.067Z,0.00
2023-03-10T04:55:08.036Z,0.00
2023-03-10T04:56:08.050Z,0.00
2023-03-10T04:57:08.029Z,0.00
2023-03-10T04:58:08.028Z,0.00
2023-03-10T04:59:07.990Z,0.00
2023-03-10T05:00:08.198Z,0.00
2023-03-10T05:01:08.096Z,0.00
2023-03-10T05:02:08.066Z,0.00
2023-03-10T05:03:07.976Z,0.00
2023-03-10T05:04:08.019Z,0.00
2023-03-10T05:05:07.933Z,0.00
2023-03-10T05:06:07.927Z,0.00
2023-03-10T05:07:07.915Z,0.00
2023-03-10T05:08:07.900Z,0.00
2023-03-10T05:09:07.938Z,0.00
2023-03-10T05:10:07.890Z,0.00
2023-03-10T05:11:07.867Z,0.00
2023-03-10T05:12:07.865Z,0.00
2023-03-10T05:13:07.865Z,0.00
2023-03-10T05:14:07.816Z,0.00
2023-03-10T05:15:07.836Z,0.00
2023-03-10T05:16:07.832Z,0.00
2023-03-10T05:17:07.825Z,0.00
2023-03-10T05:18:07.787Z,0.00
2023-03-10T05:19:07.815Z,0.00
2023-03-10T05:20:07.759Z,0.00
2023-03-10T05:21:07.785Z,0.00
2023-03-10T05:22:07.757Z,0.00
2023-03-10T05:23:07.745Z,0.00
2023-03-10T05:24:07.727Z,0.00
2023-03-10T05:25:07.729Z,0.00
2023-03-10T05:26:07.689Z,0.00
2023-03-10T05:27:07.708Z,0.00
2023-03-10T05:28:07.676Z,0.00
2023-03-10T05:29:07.677Z,0.00
2023-03-10T05:30:07.661Z,0.00
2023-03-10T05:31:07.651Z,0.00
2023-03-10T05:32:07.646Z,0.00
2023-03-10T05:33:07.625Z,0.00
2023-03-10T05:34:07.628Z,0.00
2023-03-10T05:35:07.628Z,0.00
2023-03-10T05:36:07.747Z,0.00
2023-03-10T05:37:07.586Z,0.00
2023-03-10T05:38:07.569Z,0.00
2023-03-10T05:39:07.593Z,0.00
2023-03-10T05:40:07.558Z,0.00
2023-03-10T05:41:07.570Z,0.00
2023-03-10T05:42:07.564Z,0.00
2023-03-10T05:43:07.536Z,0.00
2023-03-10T05:44:07.511Z,0.00
2023-03-10T05:45:07.526Z,0.00
2023-03-10T05:46:07.492Z,0.00
2023-03-10T05:47:07.600Z,0.00
2023-03-10T05:48:07.496Z,0.00
2023-03-10T05:49:07.471Z,0.00
2023-03-10T05:50:07.472Z,0.00
2023-03-10T05:51:07.483Z,0.00
2023-03-10T05:52:07.434Z,0.00
2023-03-10T05:53:07.413Z,0.00
2023-03-10T05:54:07.402Z,5.62
2023-03-10T05:55:07.416Z,5.62
2023-03-10T05:56:07.375Z,5.62
2023-03-10T05:57:07.371Z,5.62
2023-03-10T05:58:07.374Z,5.62
2023-03-10T05:59:07.432Z,5.62
2023-03-10T06:00:07.373Z,5.62
2023-03-10T06:01:07.354Z,5.62
2023-03-10T06:02:07.315Z,5.62
2023-03-10T06:03:07.373Z,5.62
2023-03-10T06:04:07.370Z,5.62
2023-03-10T06:05:09.597Z,11.25
2023-03-10T06:06:07.276Z,16.88
2023-03-10T06:07:07.265Z,22.50
2023-03-10T06:08:07.264Z,28.12
2023-03-10T06:09:07.271Z,33.75
2023-03-10T06:10:07.236Z,39.38
2023-03-10T06:11:07.226Z,39.38
2023-03-10T06:12:07.238Z,39.38
2023-03-10T06:13:07.208Z,39.38
2023-03-10T06:14:07.198Z,33.75
2023-03-10T06:15:07.201Z,33.75
2023-03-10T06:16:07.251Z,45.00
2023-03-10T06:17:07.188Z,56.25
2023-03-10T06:18:07.158Z,50.62
2023-03-10T06:19:07.145Z,45.00
2023-03-10T06:20:07.116Z,39.38
2023-03-10T06:21:07.140Z,33.75
2023-03-10T06:22:07.120Z,28.12
2023-03-10T06:23:07.101Z,16.88
2023-03-10T06:24:07.098Z,11.25
2023-03-10T06:25:07.110Z,11.25
2023-03-10T06:26:07.119Z,11.25
2023-03-10T06:27:07.088Z,11.25
2023-03-10T06:28:09.595Z,11.25
2023-03-10T06:29:07.035Z,11.25
2023-03-10T06:30:07.036Z,11.25
2023-03-10T06:31:07.016Z,11.25
2023-03-10T06:32:07.084Z,16.88
2023-03-10T06:33:06.990Z,16.88
2023-03-10T06:34:06.973Z,22.50
2023-03-10T06:35:06.984Z,28.12
2023-03-10T06:36:06.997Z,28.12
2023-03-10T06:37:06.974Z,22.50
2023-03-10T06:38:06.954Z,16.88
2023-03-10T06:39:06.945Z,16.88
2023-03-10T06:40:06.927Z,16.88
2023-03-10T06:41:06.933Z,22.50
2023-03-10T06:42:06.918Z,33.75
2023-03-10T06:43:06.886Z,39.38
2023-03-10T06:44:06.897Z,33.75
2023-03-10T06:45:06.890Z,28.12
2023-03-10T06:46:06.967Z,28.12
2023-03-10T06:47:06.855Z,28.12
2023-03-10T06:48:06.915Z,28.12
2023-03-10T06:49:06.818Z,33.75
2023-03-10T06:50:06.827Z,33.75
2023-03-10T06:51:06.825Z,33.75
2023-03-10T06:52:06.807Z,33.75
2023-03-10T06:53:06.869Z,39.38
2023-03-10T06:54:06.814Z,39.38
2023-03-10T06:55:06.778Z,39.38
2023-03-10T06:56:06.750Z,45.00
2023-03-10T06:57:06.753Z,50.62
2023-03-10T06:58:06.746Z,50.62
2023-03-10T06:59:06.743Z,61.88
2023-03-10T07:00:06.709Z,67.50
2023-03-10T07:01:06.792Z,73.12
2023-03-10T07:02:06.691Z,78.75
2023-03-10T07:03:06.701Z,84.38
2023-03-10T07:04:06.690Z,73.12
2023-03-10T07:05:06.716Z,61.88
2023-03-10T07:06:06.657Z,56.25
2023-03-10T07:07:06.621Z,50.62
2023-03-10T07:08:06.643Z,50.62
2023-03-10T07:09:06.617Z,50.62
2023-03-10T07:10:08.276Z,56.25
2023-03-10T07:11:06.596Z,56.25
2023-03-10T07:12:06.598Z,50.62
2023-03-10T07:13:06.558Z,50.62
2023-03-10T07:14:06.558Z,56.25
2023-03-10T07:15:06.559Z,56.25
2023-03-10T07:16:06.533Z,50.62
2023-03-10T07:17:06.584Z,50.62
2023-03-10T07:18:06.538Z,61.88
2023-03-10T07:19:07.208Z,67.50
2023-03-10T07:20:06.498Z,73.12
2023-03-10T07:21:07.185Z,78.75
2023-03-10T07:22:06.499Z,84.38
2023-03-10T07:23:06.548Z,84.38
2023-03-10T07:24:06.465Z,90.00
2023-03-10T07:25:07.939Z,95.62
2023-03-10T07:26:06.446Z,95.62
2023-03-10T07:27:07.089Z,95.62
2023-03-10T07:28:06.408Z,101.25
2023-03-10T07:29:07.131Z,101.25
2023-03-10T07:30:06.414Z,95.62
2023-03-10T07:31:06.797Z,90.00
2023-03-10T07:32:06.389Z,90.00
2023-03-10T07:33:06.431Z,90.00
2023-03-10T07:34:06.399Z,90.00
2023-03-10T07:35:06.392Z,90.00
2023-03-10T07:36:06.736Z,84.38
2023-03-10T07:37:06.321Z,73.12
2023-03-10T07:38:06.324Z,61.88
2023-03-10T07:39:06.302Z,56.25
2023-03-10T07:40:06.294Z,56.25
2023-03-10T07:41:06.293Z,61.88
2023-03-10T07:42:06.252Z,61.88
2023-03-10T07:43:06.260Z,73.12
2023-03-10T07:44:06.254Z,95.62
2023-03-10T07:45:06.236Z,112.50
2023-03-10T07:46:06.250Z,118.12
2023-03-10T07:47:06.240Z,123.75
2023-03-10T07:48:06.287Z,118.12
2023-03-10T07:49:06.175Z,129.38
2023-03-10T07:50:06.212Z,118.12
2023-03-10T07:51:06.189Z,101.25
2023-03-10T07:52:06.203Z,106.88
2023-03-10T07:53:06.168Z,135.00
2023-03-10T07:54:06.164Z,157.50
2023-03-10T07:55:06.126Z,157.50
2023-03-10T07:56:06.152Z,151.88
2023-03-10T07:57:06.127Z,135.00
2023-03-10T07:58:06.160Z,129.38
2023-03-10T07:59:06.118Z,106.88
2023-03-10T08:00:06.080Z,95.62
2023-03-10T08:01:06.046Z,78.75
2023-03-10T08:02:06.059Z,73.12
2023-03-10T08:03:06.121Z,61.88
2023-03-10T08:04:06.318Z,45.00
2023-03-10T08:05:06.070Z,33.75
2023-03-10T08:06:06.018Z,28.12
2023-03-10T08:07:05.999Z,22.50
2023-03-10T08:08:05.988Z,22.50
2023-03-10T08:09:05.967Z,22.50
2023-03-10T08:10:05.959Z,22.50
2023-03-10T08:11:05.956Z,22.50
2023-03-10T08:12:05.949Z,22.50
2023-03-10T08:13:05.938Z,22.50
2023-03-10T08:14:05.932Z,28.12
2023-03-10T08:15:05.898Z,28.12
2023-03-10T08:16:05.962Z,28.12
2023-03-10T08:17:05.898Z,22.50
2023-03-10T08:18:05.869Z,22.50
2023-03-10T08:19:05.876Z,22.50
2023-03-10T08:20:05.870Z,28.12
2023-03-10T08:21:05.838Z,33.75
2023-03-10T08:22:05.852Z,45.00
2023-03-10T08:23:06.003Z,50.62
2023-03-10T08:24:05.812Z,45.00
2023-03-10T08:25:05.798Z,50.62
2023-03-10T08:26:05.810Z,73.12
2023-03-10T08:27:05.770Z,123.75
2023-03-10T08:28:05.760Z,151.88
2023-03-10T08:29:05.767Z,163.12
2023-03-10T08:30:05.760Z,163.12
2023-03-10T08:31:05.756Z,163.12
2023-03-10T08:32:05.789Z,135.00
2023-03-10T08:33:05.787Z,106.88
2023-03-10T08:34:05.718Z,106.88
2023-03-10T08:35:05.710Z,90.00
2023-03-10T08:36:05.728Z,90.00
2023-03-10T08:37:05.679Z,84.38
2023-03-10T08:38:05.663Z,90.00
2023-03-10T08:39:05.668Z,123.75
2023-03-10T08:40:05.673Z,129.38
2023-03-10T08:41:05.621Z,135.00
2023-03-10T08:42:05.652Z,112.50
2023-03-10T08:43:05.613Z,168.75
2023-03-10T08:44:05.619Z,219.38
2023-03-10T08:45:08.122Z,247.50
2023-03-10T08:46:08.337Z,253.12
2023-03-10T08:47:05.663Z,258.75
2023-03-10T08:48:05.583Z,230.62
2023-03-10T08:49:05.574Z,168.75
2023-03-10T08:50:05.786Z,106.88
2023-03-10T08:51:05.525Z,101.25
2023-03-10T08:52:05.645Z,135.00
2023-03-10T08:53:05.526Z,140.62
2023-03-10T08:54:05.577Z,118.12
2023-03-10T08:55:05.836Z,95.62
2023-03-10T08:56:06.033Z,84.38
2023-03-10T08:57:05.760Z,95.62
2023-03-10T08:58:06.247Z,123.75
2023-03-10T08:59:05.460Z,118.12
2023-03-10T09:00:05.446Z,112.50
2023-03-10T09:01:05.519Z,123.75
2023-03-10T09:02:05.514Z,135.00
2023-03-10T09:03:05.791Z,123.75
2023-03-10T09:04:05.397Z,101.25
2023-03-10T09:05:05.558Z,112.50
2023-03-10T09:06:05.408Z,118.12
2023-03-10T09:07:05.429Z,129.38
2023-03-10T09:08:05.347Z,180.00
2023-03-10T09:09:05.359Z,213.75
2023-03-10T09:10:05.331Z,225.00
2023-03-10T09:11:05.299Z,219.38
2023-03-10T09:12:05.300Z,236.25
2023-03-10T09:13:13.716Z,225.00
2023-03-10T09:14:06.334Z,225.00
2023-03-10T09:15:05.303Z,208.12
2023-03-10T09:16:05.304Z,213.75
2023-03-10T09:17:05.258Z,219.38
2023-03-10T09:18:05.320Z,219.38
2023-03-10T09:19:05.425Z,225.00
2023-03-10T09:20:05.222Z,219.38
2023-03-10T09:21:05.262Z,191.25
2023-03-10T09:22:05.317Z,163.12
2023-03-10T09:23:05.178Z,163.12
2023-03-10T09:24:05.201Z,174.38
2023-03-10T09:25:05.169Z,202.50
2023-03-10T09:26:05.151Z,236.25
2023-03-10T09:27:05.151Z,270.00
2023-03-10T09:28:05.129Z,253.12
2023-03-10T09:29:05.157Z,247.50
2023-03-10T09:30:05.139Z,202.50
2023-03-10T09:31:05.100Z,168.75
2023-03-10T09:32:06.096Z,140.62
2023-03-10T09:33:05.203Z,129.38
2023-03-10T09:34:05.059Z,118.12
2023-03-10T09:35:05.064Z,129.38
2023-03-10T09:36:06.820Z,140.62
2023-03-10T09:37:06.869Z,191.25
2023-03-10T09:38:05.024Z,191.25
2023-03-10T09:39:05.017Z,208.12
2023-03-10T09:40:06.432Z,236.25
2023-03-10T09:41:08.039Z,247.50
2023-03-10T09:42:05.007Z,247.50
2023-03-10T09:43:04.983Z,213.75
2023-03-10T09:44:04.956Z,208.12
2023-03-10T09:45:04.963Z,236.25
2023-03-10T09:46:05.048Z,213.75
2023-03-10T09:47:04.953Z,185.62
2023-03-10T09:48:05.102Z,174.38
2023-03-10T09:49:04.922Z,163.12
2023-03-10T09:50:04.887Z,163.12
2023-03-10T09:51:04.895Z,157.50
2023-03-10T09:52:04.907Z,151.88
2023-03-10T09:53:04.873Z,168.75
2023-03-10T09:54:04.872Z,202.50
2023-03-10T09:55:04.846Z,230.62
2023-03-10T09:56:04.840Z,225.00
2023-03-10T09:57:04.826Z,213.75
2023-03-10T09:58:04.820Z,202.50
2023-03-10T09:59:04.788Z,225.00
2023-03-10T10:00:04.808Z,258.75
2023-03-10T10:01:04.778Z,264.38
2023-03-10T10:02:04.827Z,253.12
2023-03-10T10:03:05.334Z,241.88
2023-03-10T10:04:04.963Z,219.38
2023-03-10T10:05:04.839Z,202.50
2023-03-10T10:06:04.717Z,180.00
2023-03-10T10:07:04.718Z,168.75
2023-03-10T10:08:04.748Z,202.50
2023-03-10T10:09:05.802Z,168.75
2023-03-10T10:10:04.687Z,151.88
2023-03-10T10:11:04.680Z,157.50
2023-03-10T10:12:04.667Z,168.75
2023-03-10T10:13:04.666Z,185.62
2023-03-10T10:14:04.657Z,163.12
2023-03-10T10:15:04.627Z,163.12
2023-03-10T10:16:21.345Z,168.75
2023-03-10T10:17:05.634Z,168.75
2023-03-10T10:18:16.233Z,168.75
2023-03-10T10:19:05.647Z,140.62
2023-03-10T10:20:04.566Z,106.88
2023-03-10T10:21:04.549Z,84.38
2023-03-10T10:22:04.644Z,84.38
2023-03-10T10:23:04.527Z,90.00
2023-03-10T10:24:04.548Z,90.00
2023-03-10T10:25:06.417Z,95.62
2023-03-10T10:26:04.515Z,95.62
2023-03-10T10:27:04.515Z,90.00
2023-03-10T10:28:04.484Z,95.62
2023-03-10T10:29:04.490Z,112.50
2023-03-10T10:30:04.467Z,118.12
2023-03-10T10:31:04.478Z,112.50
2023-03-10T10:32:04.469Z,106.88
2023-03-10T10:33:04.447Z,112.50
2023-03-10T10:34:04.430Z,118.12
2023-03-10T10:35:04.419Z,101.25
2023-03-10T10:36:04.434Z,95.62
2023-03-10T10:37:04.393Z,106.88
2023-03-10T10:38:04.390Z,112.50
2023-03-10T10:39:04.359Z,106.88
2023-03-10T10:40:04.349Z,123.75
2023-03-10T10:41:07.133Z,123.75
2023-03-10T10:42:04.349Z,157.50
2023-03-10T10:43:04.314Z,129.38
2023-03-10T10:44:04.322Z,123.75
2023-03-10T10:45:04.312Z,151.88
2023-03-10T10:46:04.360Z,208.12
2023-03-10T10:47:04.305Z,253.12
2023-03-10T10:48:04.289Z,191.25
2023-03-10T10:49:04.262Z,230.62
2023-03-10T10:50:04.264Z,270.00
2023-03-10T10:51:04.248Z,196.88
2023-03-10T10:52:04.250Z,135.00
2023-03-10T10:53:04.225Z,129.38
2023-03-10T10:54:04.237Z,146.25
2023-03-10T10:55:04.187Z,157.50
2023-03-10T10:56:04.187Z,135.00
2023-03-10T10:57:04.186Z,196.88
2023-03-10T10:58:04.194Z,241.88
2023-03-10T10:59:04.188Z,213.75
2023-03-10T11:00:04.147Z,208.12
2023-03-10T11:01:04.210Z,191.25
2023-03-10T11:02:04.201Z,258.75
2023-03-10T11:03:04.127Z,196.88
2023-03-10T11:04:04.099Z,174.38
2023-03-10T11:05:04.089Z,247.50
2023-03-10T11:06:04.118Z,247.50
2023-03-10T11:07:04.069Z,208.12
2023-03-10T11:08:04.060Z,180.00
2023-03-10T11:09:04.048Z,168.75
2023-03-10T11:10:04.039Z,213.75
2023-03-10T11:11:04.030Z,270.00
2023-03-10T11:12:04.038Z,337.50
2023-03-10T11:13:04.023Z,298.12
2023-03-10T11:14:04.030Z,275.62
2023-03-10T11:15:04.002Z,270.00
2023-03-10T11:16:04.007Z,225.00
2023-03-10T11:17:03.971Z,247.50
2023-03-10T11:18:03.961Z,264.38
2023-03-10T11:19:03.943Z,309.38
2023-03-10T11:20:03.961Z,337.50
2023-03-10T11:21:03.935Z,337.50
2023-03-10T11:22:03.912Z,365.62
2023-03-10T11:23:03.919Z,354.38
2023-03-10T11:24:03.892Z,331.88
2023-03-10T11:25:03.894Z,309.38
2023-03-10T11:26:03.865Z,326.25
2023-03-10T11:27:03.873Z,331.88
2023-03-10T11:28:03.852Z,343.12
2023-03-10T11:29:03.891Z,348.75
2023-03-10T11:30:03.824Z,348.75
2023-03-10T11:31:03.871Z,348.75
2023-03-10T11:32:03.828Z,348.75
2023-03-10T11:33:03.827Z,348.75
2023-03-10T11:34:03.838Z,348.75
2023-03-10T11:35:03.785Z,348.75
2023-03-10T11:36:03.878Z,337.50
2023-03-10T11:37:03.752Z,309.38
2023-03-10T11:38:03.748Z,337.50
2023-03-10T11:39:03.741Z,348.75
2023-03-10T11:40:03.740Z,354.38
2023-03-10T11:41:03.716Z,360.00
2023-03-10T11:42:03.707Z,365.62
2023-03-10T11:43:03.706Z,371.25
2023-03-10T11:44:03.725Z,365.62
2023-03-10T11:45:03.679Z,348.75
2023-03-10T11:46:03.727Z,315.00
2023-03-10T11:47:03.658Z,281.25
2023-03-10T11:48:03.648Z,264.38
2023-03-10T11:49:03.637Z,253.12
2023-03-10T11:50:03.618Z,247.50
2023-03-10T11:51:03.618Z,253.12
2023-03-10T11:52:03.604Z,275.62
2023-03-10T11:53:03.587Z,292.50
2023-03-10T11:54:03.580Z,315.00
2023-03-10T11:55:03.564Z,320.62
2023-03-10T11:56:03.570Z,292.50
2023-03-10T11:57:03.548Z,241.88
2023-03-10T11:58:03.532Z,225.00
2023-03-10T11:59:03.516Z,146.25
2023-03-10T12:00:03.522Z,163.12
2023-03-10T12:01:03.499Z,202.50
2023-03-10T12:02:03.489Z,185.62
2023-03-10T12:03:03.474Z,157.50
2023-03-10T12:04:03.480Z,168.75
2023-03-10T12:05:03.489Z,174.38
2023-03-10T12:06:03.452Z,247.50
2023-03-10T12:07:03.441Z,264.38
2023-03-10T12:08:03.424Z,253.12
2023-03-10T12:09:03.400Z,298.12
2023-03-10T12:10:03.424Z,348.75
2023-03-10T12:11:03.399Z,393.75
2023-03-10T12:12:03.370Z,433.12
2023-03-10T12:13:03.404Z,461.25
2023-03-10T12:14:03.389Z,461.25
2023-03-10T12:15:03.361Z,472.50
2023-03-10T12:16:03.443Z,472.50
2023-03-10T12:17:03.345Z,478.12
2023-03-10T12:18:03.342Z,489.38
2023-03-10T12:19:03.322Z,596.25
2023-03-10T12:20:03.311Z,624.38
2023-03-10T12:21:03.292Z,652.50
2023-03-10T12:22:03.264Z,579.38
2023-03-10T12:23:03.274Z,438.75
2023-03-10T12:24:03.272Z,472.50
2023-03-10T12:25:03.253Z,562.50
2023-03-10T12:26:03.232Z,596.25
2023-03-10T12:27:03.230Z,675.00
2023-03-10T12:28:03.213Z,691.88
2023-03-10T12:29:03.204Z,466.88
2023-03-10T12:30:03.180Z,393.75
2023-03-10T12:31:03.289Z,320.62
2023-03-10T12:32:03.252Z,264.38
2023-03-10T12:33:03.166Z,281.25
2023-03-10T12:34:03.177Z,309.38
2023-03-10T12:35:03.152Z,303.75
2023-03-10T12:36:03.192Z,298.12
2023-03-10T12:37:03.132Z,309.38
2023-03-10T12:38:03.112Z,258.75
2023-03-10T12:39:03.094Z,202.50
2023-03-10T12:40:03.066Z,191.25
2023-03-10T12:41:03.095Z,225.00
2023-03-10T12:42:03.062Z,213.75
2023-03-10T12:43:03.041Z,241.88
2023-03-10T12:44:03.068Z,258.75
2023-03-10T12:45:03.033Z,264.38
2023-03-10T12:46:03.013Z,258.75
2023-03-10T12:47:03.058Z,225.00
2023-03-10T12:48:02.994Z,247.50
2023-03-10T12:49:02.974Z,309.38
2023-03-10T12:50:02.985Z,331.88
2023-03-10T12:51:02.966Z,365.62
2023-03-10T12:52:03.031Z,433.12
2023-03-10T12:53:02.952Z,483.75
2023-03-10T12:54:02.943Z,478.12
2023-03-10T12:55:02.976Z,399.38