createdAt,value
2019-02-19T00:00:42.726Z,89.77
2019-02-19T00:01:42.705Z,90.19
2019-02-19T00:02:42.696Z,90.39
2019-02-19T00:03:42.680Z,90.39
2019-02-19T00:04:42.702Z,90.39
2019-02-19T00:05:42.691Z,90.29
2019-02-19T00:06:42.646Z,90.12
2019-02-19T00:07:42.645Z,90.19
2019-02-19T00:08:42.645Z,90.33
2019-02-19T00:09:42.634Z,91.27
2019-02-19T00:10:42.631Z,91.27
2019-02-19T00:11:42.633Z,91.89
2019-02-19T00:12:42.586Z,91.16
2019-02-19T00:13:42.578Z,90.44
2019-02-19T00:14:42.561Z,90.85
2019-02-19T00:15:42.579Z,90.95
2019-02-19T00:16:42.542Z,91.43
2019-02-19T00:17:42.535Z,91.53
2019-02-19T00:18:42.519Z,91.53
2019-02-19T00:19:42.511Z,90.70
2019-02-19T00:20:42.519Z,90.70
2019-02-19T00:21:42.488Z,90.81
2019-02-19T00:22:42.480Z,90.91
2019-02-19T00:23:42.465Z,90.35
2019-02-19T00:24:42.491Z,90.25
2019-02-19T00:25:42.488Z,90.25
2019-02-19T00:26:42.435Z,90.04
2019-02-19T00:27:42.422Z,90.04
2019-02-19T00:28:42.414Z,89.62
2019-02-19T00:29:42.452Z,89.62
2019-02-19T00:30:42.441Z,89.52
2019-02-19T00:31:42.442Z,89.83
2019-02-19T00:32:42.372Z,89.83
2019-02-19T00:33:42.367Z,90.04
2019-02-19T00:34:42.351Z,89.73
2019-02-19T00:35:42.342Z,89.31
2019-02-19T00:36:42.372Z,89.17
2019-02-19T00:37:42.320Z,89.11
2019-02-19T00:38:42.307Z,89.00
2019-02-19T00:39:42.293Z,88.96
2019-02-19T00:40:42.325Z,88.03
2019-02-19T00:41:42.306Z,88.34
2019-02-19T00:42:42.271Z,88.65
2019-02-19T00:43:42.258Z,88.45
2019-02-19T00:44:42.239Z,88.45
2019-02-19T00:45:42.239Z,88.20
2019-02-19T00:46:42.221Z,87.78
2019-02-19T00:47:42.251Z,87.57
2019-02-19T00:48:42.202Z,87.47
2019-02-19T00:49:42.189Z,87.27
2019-02-19T00:50:42.195Z,87.16
2019-02-19T00:51:42.166Z,87.06
2019-02-19T00:52:42.205Z,86.75
2019-02-19T00:53:42.158Z,86.96
2019-02-19T00:54:42.138Z,86.75
2019-02-19T00:55:42.123Z,86.85
2019-02-19T00:56:42.112Z,87.16
2019-02-19T00:57:42.117Z,87.37
2019-02-19T00:58:42.129Z,87.06
2019-02-19T00:59:42.089Z,87.43
2019-02-19T01:00:42.093Z,86.75
2019-02-19T01:01:42.058Z,86.60
2019-02-19T01:02:42.051Z,86.44
2019-02-19T01:03:42.099Z,87.16
2019-02-19T01:04:42.029Z,86.81
2019-02-19T01:05:42.049Z,86.81
2019-02-19T01:06:42.006Z,87.12
2019-02-19T01:07:42.030Z,87.02
2019-02-19T01:08:41.983Z,86.60
2019-02-19T01:09:42.003Z,85.88
2019-02-19T01:10:41.969Z,85.99
2019-02-19T01:11:41.954Z,86.09
2019-02-19T01:12:41.974Z,85.78
2019-02-19T01:13:41.939Z,85.78
2019-02-19T01:14:41.982Z,85.99
2019-02-19T01:15:41.928Z,85.68
2019-02-19T01:16:41.915Z,85.53
2019-02-19T01:17:41.888Z,85.47
2019-02-19T01:18:41.879Z,85.88
2019-02-19T01:19:41.916Z,85.78
2019-02-19T01:20:41.905Z,86.09
2019-02-19T01:21:41.857Z,85.99
2019-02-19T01:22:41.845Z,86.19
2019-02-19T01:23:41.845Z,86.09
2019-02-19T01:24:41.820Z,86.29
2019-02-19T01:25:41.867Z,86.40
2019-02-19T01:26:41.802Z,85.78
2019-02-19T01:27:41.790Z,86.19
2019-02-19T01:28:41.790Z,86.71
2019-02-19T01:29:41.761Z,86.50
2019-02-19T01:30:41.796Z,86.29
2019-02-19T01:31:41.755Z,86.50
2019-02-19T01:32:41.731Z,86.60
2019-02-19T01:33:41.721Z,86.50
2019-02-19T01:34:41.736Z,86.81
2019-02-19T01:35:41.699Z,86.91
2019-02-19T01:36:41.724Z,86.60
2019-02-19T01:37:41.685Z,87.23
2019-02-19T01:38:41.677Z,86.71
2019-02-19T01:39:41.666Z,86.75
2019-02-19T01:40:41.654Z,87.16
2019-02-19T01:41:41.667Z,87.27
2019-02-19T01:42:41.637Z,87.06
2019-02-19T01:43:41.612Z,87.78
2019-02-19T01:44:41.602Z,87.27
2019-02-19T01:45:41.602Z,87.99
2019-02-19T01:46:41.582Z,87.57
2019-02-19T01:47:41.601Z,87.78
2019-02-19T01:48:41.584Z,88.09
2019-02-19T01:49:41.554Z,88.20
2019-02-19T01:50:41.545Z,88.13
2019-02-19T01:51:41.579Z,87.99
2019-02-19T01:52:41.524Z,87.99
2019-02-19T01:53:41.510Z,87.57
2019-02-19T01:54:41.501Z,88.20
2019-02-19T01:55:41.486Z,88.09
2019-02-19T01:56:41.479Z,87.99
2019-02-19T01:57:41.502Z,88.20
2019-02-19T01:58:41.461Z,88.09
2019-02-19T01:59:41.466Z,87.78
2019-02-19T02:00:41.434Z,87.78
2019-02-19T02:01:41.452Z,87.72
2019-02-19T02:02:41.441Z,88.09
2019-02-19T02:03:41.403Z,87.57
2019-02-19T02:04:41.400Z,87.72
2019-02-19T02:05:41.382Z,88.20
2019-02-19T02:06:41.376Z,88.03
2019-02-19T02:07:41.395Z,87.68
2019-02-19T02:08:41.355Z,88.24
2019-02-19T02:09:41.352Z,87.99
2019-02-19T02:10:41.339Z,87.68
2019-02-19T02:11:41.340Z,88.13
2019-02-19T02:12:41.305Z,88.20
2019-02-19T02:13:41.370Z,88.20
2019-02-19T02:14:41.312Z,88.20
2019-02-19T02:15:42.915Z,88.09
2019-02-19T02:16:41.266Z,87.88
2019-02-19T02:17:41.251Z,87.99
2019-02-19T02:18:41.269Z,88.24
2019-02-19T02:19:41.238Z,88.55
2019-02-19T02:20:41.221Z,88.34
2019-02-19T02:21:41.219Z,88.76
2019-02-19T02:22:41.200Z,88.28
2019-02-19T02:23:41.188Z,88.69
2019-02-19T02:24:41.209Z,88.79
2019-02-19T02:25:41.169Z,88.59
2019-02-19T02:26:41.163Z,88.94
2019-02-19T02:27:41.156Z,89.67
2019-02-19T02:28:41.138Z,89.77
2019-02-19T02:29:41.165Z,90.29
2019-02-19T02:30:41.115Z,89.77
2019-02-19T02:31:41.111Z,90.50
2019-02-19T02:32:41.113Z,90.60
2019-02-19T02:33:41.082Z,90.60
2019-02-19T02:34:41.100Z,91.12
2019-02-19T02:35:41.092Z,90.91
2019-02-19T02:36:41.055Z,91.02
2019-02-19T02:37:41.083Z,90.95
2019-02-19T02:38:41.029Z,90.95
2019-02-19T02:39:41.029Z,91.37
2019-02-19T02:40:41.037Z,91.27
2019-02-19T02:41:41.006Z,91.27
2019-02-19T02:42:40.989Z,91.47
2019-02-19T02:43:41.017Z,91.58
2019-02-19T02:44:40.965Z,91.68
2019-02-19T02:45:40.991Z,91.99
2019-02-19T02:46:40.944Z,91.78
2019-02-19T02:47:40.949Z,92.10
2019-02-19T02:48:40.931Z,91.78
2019-02-19T02:49:40.946Z,91.53
2019-02-19T02:50:40.906Z,91.89
2019-02-19T02:51:40.922Z,91.78
2019-02-19T02:52:40.889Z,91.58
2019-02-19T02:53:40.881Z,91.78
2019-02-19T02:54:40.871Z,91.68
2019-02-19T02:55:40.852Z,92.35
2019-02-19T02:56:40.864Z,92.14
2019-02-19T02:57:40.861Z,92.51
2019-02-19T02:58:40.819Z,92.51
2019-02-19T02:59:40.810Z,92.30
2019-02-19T03:00:40.807Z,92.93
2019-02-19T03:01:40.811Z,92.41
2019-02-19T03:02:40.796Z,92.30
2019-02-19T03:03:40.787Z,92.10
2019-02-19T03:04:40.792Z,92.10
2019-02-19T03:05:40.781Z,92.20
2019-02-19T03:06:40.771Z,92.10
2019-02-19T03:07:40.748Z,92.36
2019-02-19T03:08:40.710Z,92.16
2019-02-19T03:09:40.711Z,91.85
2019-02-19T03:10:40.700Z,91.85
2019-02-19T03:11:40.722Z,91.33
2019-02-19T03:12:40.667Z,91.43
2019-02-19T03:13:40.671Z,91.53
2019-02-19T03:14:40.649Z,91.85
2019-02-19T03:15:40.635Z,91.43
2019-02-19T03:16:40.626Z,91.43
2019-02-19T03:17:40.645Z,91.74
2019-02-19T03:18:40.603Z,91.64
2019-02-19T03:19:40.595Z,91.53
2019-02-19T03:20:40.599Z,91.74
2019-02-19T03:21:40.573Z,91.64
2019-02-19T03:22:40.566Z,91.64
2019-02-19T03:23:40.582Z,91.08
2019-02-19T03:24:40.543Z,91.39
2019-02-19T03:25:40.540Z,91.08
2019-02-19T03:26:40.521Z,91.49
2019-02-19T03:27:40.507Z,91.28
2019-02-19T03:28:40.525Z,90.56
2019-02-19T03:29:40.492Z,91.28
2019-02-19T03:30:40.510Z,90.10
2019-02-19T03:31:40.466Z,90.31
2019-02-19T03:32:40.549Z,90.10
2019-02-19T03:33:40.487Z,90.31
2019-02-19T03:34:40.450Z,90.20
2019-02-19T03:35:40.429Z,89.69
2019-02-19T03:36:40.415Z,89.58
2019-02-19T03:37:40.415Z,89.28
2019-02-19T03:38:40.389Z,89.23
2019-02-19T03:39:40.425Z,88.92
2019-02-19T03:40:40.373Z,88.40
2019-02-19T03:41:40.363Z,88.40
2019-02-19T03:42:40.383Z,88.82
2019-02-19T03:43:40.346Z,88.51
2019-02-19T03:44:40.363Z,88.51
2019-02-19T03:45:40.314Z,88.40
2019-02-19T03:46:40.310Z,88.51
2019-02-19T03:47:40.306Z,88.61
2019-02-19T03:48:40.299Z,88.61
2019-02-19T03:49:40.334Z,88.61
2019-02-19T03:50:40.290Z,88.61
2019-02-19T03:51:40.255Z,88.61
2019-02-19T03:52:40.239Z,88.51
2019-02-19T03:53:40.241Z,89.03
2019-02-19T03:54:40.240Z,88.40
2019-02-19T03:55:40.248Z,88.71
2019-02-19T03:56:40.209Z,88.71
2019-02-19T03:57:40.189Z,88.57
2019-02-19T03:58:40.180Z,88.16
2019-02-19T03:59:40.171Z,88.57
2019-02-19T04:00:40.199Z,88.78
2019-02-19T04:01:40.146Z,88.67
2019-02-19T04:02:40.138Z,88.06
2019-02-19T04:03:40.128Z,87.99
2019-02-19T04:04:40.122Z,88.16
2019-02-19T04:05:40.111Z,88.57
2019-02-19T04:06:40.159Z,88.78
2019-02-19T04:07:40.081Z,89.19
2019-02-19T04:08:40.094Z,88.46
2019-02-19T04:09:40.092Z,88.36
2019-02-19T04:10:40.055Z,88.88
2019-02-19T04:11:40.078Z,88.57
2019-02-19T04:12:40.037Z,88.67
2019-02-19T04:13:40.023Z,87.43
2019-02-19T04:14:40.013Z,87.60
2019-02-19T04:15:40.004Z,88.22
2019-02-19T04:16:40.006Z,88.12
2019-02-19T04:17:40.004Z,88.12
2019-02-19T04:18:40.006Z,88.12
2019-02-19T04:19:39.957Z,87.70
2019-02-19T04:20:39.953Z,87.91
2019-02-19T04:21:39.942Z,87.81
2019-02-19T04:22:39.952Z,87.81
2019-02-19T04:23:39.912Z,87.70
2019-02-19T04:24:39.901Z,87.15
2019-02-19T04:25:39.891Z,87.91
2019-02-19T04:26:39.888Z,87.81
2019-02-19T04:27:39.927Z,87.91
2019-02-19T04:28:39.859Z,87.18
2019-02-19T04:29:39.849Z,87.39
2019-02-19T04:30:39.840Z,87.08
2019-02-19T04:31:39.826Z,87.08
2019-02-19T04:32:39.813Z,87.08
2019-02-19T04:33:39.835Z,87.39
2019-02-19T04:34:39.801Z,87.29
2019-02-19T04:35:39.783Z,87.39
2019-02-19T04:36:39.775Z,87.29
2019-02-19T04:37:39.773Z,87.29
2019-02-19T04:38:39.776Z,87.29
2019-02-19T04:39:39.759Z,87.91
2019-02-19T04:40:39.734Z,87.91
2019-02-19T04:41:39.722Z,87.91
2019-02-19T04:42:39.709Z,87.46
2019-02-19T04:43:39.732Z,87.60
2019-02-19T04:44:39.692Z,87.70
2019-02-19T04:45:39.676Z,87.56
2019-02-19T04:46:39.668Z,87.60
2019-02-19T04:47:39.662Z,87.49
2019-02-19T04:48:39.679Z,87.70
2019-02-19T04:49:39.639Z,88.01
2019-02-19T04:50:39.623Z,88.53
2019-02-19T04:51:39.620Z,88.43
2019-02-19T04:52:39.621Z,88.12
2019-02-19T04:53:39.614Z,88.22
2019-02-19T04:54:39.588Z,88.01
2019-02-19T04:55:39.571Z,87.70
2019-02-19T04:56:39.562Z,87.49
2019-02-19T04:57:39.562Z,87.81
2019-02-19T04:58:39.579Z,87.56
2019-02-19T04:59:39.523Z,87.49
2019-02-19T05:00:39.513Z,87.66
2019-02-19T05:01:39.507Z,87.35
2019-02-19T05:02:39.506Z,88.07
2019-02-19T05:03:39.509Z,88.01
2019-02-19T05:04:39.468Z,87.56
2019-02-19T05:05:39.537Z,87.81
2019-02-19T05:06:39.456Z,88.70
2019-02-19T05:07:39.438Z,88.94
2019-02-19T05:08:39.468Z,88.94
2019-02-19T05:09:39.416Z,89.01
2019-02-19T05:10:39.405Z,89.56
2019-02-19T05:11:39.394Z,89.46
2019-02-19T05:12:39.382Z,90.25
2019-02-19T05:13:39.399Z,89.56
2019-02-19T05:14:39.367Z,90.04
2019-02-19T05:15:39.374Z,90.56
2019-02-19T05:16:41.010Z,91.07
2019-02-19T05:17:39.331Z,91.07
2019-02-19T05:18:39.346Z,91.69
2019-02-19T05:19:39.306Z,92.77
2019-02-19T05:20:39.297Z,92.72
2019-02-19T05:21:39.285Z,93.35
2019-02-19T05:22:39.272Z,94.28
2019-02-19T05:23:39.265Z,94.18
2019-02-19T05:24:39.289Z,93.39
2019-02-19T05:25:39.260Z,93.70
2019-02-19T05:26:39.239Z,94.07
2019-02-19T05:27:39.233Z,94.84
2019-02-19T05:28:39.217Z,94.59
2019-02-19T05:29:39.256Z,94.84
2019-02-19T05:30:39.188Z,95.46
2019-02-19T05:31:39.205Z,95.25
2019-02-19T05:32:39.170Z,95.36
2019-02-19T05:33:39.156Z,95.25
2019-02-19T05:34:39.207Z,95.04
2019-02-19T05:35:39.144Z,95.15
2019-02-19T05:36:39.124Z,96.39
2019-02-19T05:37:39.119Z,96.80
2019-02-19T05:38:39.116Z,96.54
2019-02-19T05:39:39.102Z,97.01
2019-02-19T05:40:39.163Z,97.32
2019-02-19T05:41:39.076Z,97.26
2019-02-19T05:42:39.072Z,97.78
2019-02-19T05:43:39.050Z,97.67
2019-02-19T05:44:39.100Z,97.67
2019-02-19T05:45:39.050Z,97.78
2019-02-19T05:46:39.032Z,98.40
2019-02-19T05:47:39.080Z,98.30
2019-02-19T05:48:39.023Z,98.82
2019-02-19T05:49:38.985Z,99.13
2019-02-19T05:50:39.019Z,99.02
2019-02-19T05:51:38.967Z,99.74
2019-02-19T05:52:38.985Z,99.95
2019-02-19T05:53:38.940Z,99.64
2019-02-19T05:54:38.948Z,99.99
2019-02-19T05:55:38.921Z,99.99
2019-02-19T05:56:38.987Z,99.99
2019-02-19T05:57:38.896Z,99.99
2019-02-19T05:58:38.938Z,99.99
2019-02-19T05:59:38.876Z,99.99
2019-02-19T06:00:38.869Z,99.99
2019-02-19T06:01:38.902Z,99.99
2019-02-19T06:02:38.855Z,99.99
2019-02-19T06:03:38.853Z,99.79
2019-02-19T06:04:38.827Z,99.95
2019-02-19T06:05:38.812Z,99.99
2019-02-19T06:06:38.835Z,99.99
2019-02-19T06:07:38.794Z,99.74
2019-02-19T06:08:38.794Z,99.99
2019-02-19T06:09:38.775Z,99.99
2019-02-19T06:10:38.782Z,99.99
2019-02-19T06:11:38.796Z,99.99
2019-02-19T06:12:38.758Z,99.99
2019-02-19T06:13:38.733Z,99.99
2019-02-19T06:14:38.729Z,99.99
2019-02-19T06:15:38.714Z,99.99
2019-02-19T06:16:38.753Z,99.99
2019-02-19T06:17:38.939Z,99.99
2019-02-19T06:18:38.677Z,99.99
2019-02-19T06:19:38.675Z,99.99
2019-02-19T06:20:38.657Z,99.99
2019-02-19T06:21:38.692Z,99.99
2019-02-19T06:22:38.653Z,99.99
2019-02-19T06:23:38.626Z,99.99
2019-02-19T06:24:38.630Z,99.99
2019-02-19T06:25:38.618Z,99.99
2019-02-19T06:26:38.592Z,99.99
2019-02-19T06:27:38.617Z,99.99
2019-02-19T06:28:38.571Z,99.99
2019-02-19T06:29:38.572Z,99.99
2019-02-19T06:30:38.562Z,99.99
2019-02-19T06:31:38.541Z,99.99
2019-02-19T06:32:38.576Z,99.99
2019-02-19T06:33:38.521Z,99.99
2019-02-19T06:34:38.537Z,99.99
2019-02-19T06:35:38.498Z,99.99
2019-02-19T06:36:38.491Z,99.99
2019-02-19T06:37:38.540Z,99.99
2019-02-19T06:38:38.497Z,99.99
2019-02-19T06:39:38.462Z,99.99
2019-02-19T06:40:38.448Z,99.99
2019-02-19T06:41:38.448Z,99.99
2019-02-19T06:42:38.426Z,99.99
2019-02-19T06:43:38.453Z,99.99
2019-02-19T06:44:38.430Z,99.99
2019-02-19T06:45:38.395Z,99.99
2019-02-19T06:46:38.389Z,99.99
2019-02-19T06:47:38.390Z,99.99
2019-02-19T06:48:38.389Z,99.99
2019-02-19T06:49:38.356Z,99.99
2019-02-19T06:50:38.342Z,99.99
2019-02-19T06:51:38.337Z,99.99
2019-02-19T06:52:38.335Z,99.99
2019-02-19T06:53:38.332Z,99.99
2019-02-19T06:54:38.298Z,99.99
2019-02-19T06:55:38.287Z,99.99
2019-02-19T06:56:38.287Z,99.99
2019-02-19T06:57:38.281Z,99.99
2019-02-19T06:58:38.281Z,99.99
2019-02-19T06:59:38.245Z,99.99
2019-02-19T07:00:38.242Z,99.99
2019-02-19T07:01:38.227Z,99.99
2019-02-19T07:02:38.211Z,99.99
2019-02-19T07:03:38.240Z,99.99
2019-02-19T07:04:38.196Z,99.99
2019-02-19T07:05:38.192Z,99.99
2019-02-19T07:06:38.175Z,99.99
2019-02-19T07:07:38.179Z,99.99
2019-02-19T07:08:38.152Z,99.99
2019-02-19T07:09:38.202Z,99.99
2019-02-19T07:10:38.129Z,99.99
2019-02-19T07:11:38.123Z,99.99
2019-02-19T07:12:38.104Z,99.99
2019-02-19T07:13:38.098Z,99.99
2019-02-19T07:14:38.112Z,99.99
2019-02-19T07:15:38.073Z,99.99
2019-02-19T07:16:38.063Z,99.99
2019-02-19T07:17:38.085Z,99.99
2019-02-19T07:18:38.037Z,99.99
2019-02-19T07:19:38.064Z,99.99
2019-02-19T07:20:38.030Z,99.99
2019-02-19T07:21:38.008Z,99.99
2019-02-19T07:22:37.995Z,99.99
2019-02-19T07:23:37.988Z,99.99
2019-02-19T07:24:37.976Z,99.99
2019-02-19T07:25:38.008Z,99.99
2019-02-19T07:26:37.992Z,99.99
2019-02-19T07:27:37.954Z,99.99
2019-02-19T07:28:37.933Z,99.99
2019-02-19T07:29:37.919Z,99.99
2019-02-19T07:30:37.961Z,99.99
2019-02-19T07:31:37.899Z,99.99
2019-02-19T07:32:37.891Z,99.99
2019-02-19T07:33:37.889Z,99.99
2019-02-19T07:34:37.868Z,99.99
2019-02-19T07:35:37.875Z,99.99
2019-02-19T07:36:37.841Z,99.99
2019-02-19T07:37:37.830Z,99.99
2019-02-19T07:38:37.818Z,99.99
2019-02-19T07:39:37.815Z,99.99
2019-02-19T07:40:37.849Z,99.99
2019-02-19T07:41:37.788Z,99.99
2019-02-19T07:42:37.779Z,99.99
2019-02-19T07:43:37.781Z,99.99
2019-02-19T07:44:37.763Z,99.99
2019-02-19T07:45:37.779Z,99.99
2019-02-19T07:46:37.743Z,99.99
2019-02-19T07:47:37.723Z,99.99
2019-02-19T07:48:37.719Z,99.99
2019-02-19T07:49:37.702Z,99.99
2019-02-19T07:50:37.723Z,99.99
2019-02-19T07:51:37.684Z,99.99
2019-02-19T07:52:37.682Z,99.99
2019-02-19T07:53:37.672Z,99.99
2019-02-19T07:54:37.644Z,99.99
2019-02-19T07:55:37.635Z,99.99
2019-02-19T07:56:37.654Z,99.99
2019-02-19T07:57:37.617Z,99.99
2019-02-19T07:58:37.601Z,99.99
2019-02-19T07:59:37.592Z,99.99
2019-02-19T08:00:37.609Z,99.99
2019-02-19T08:01:37.571Z,99.99
2019-02-19T08:02:37.560Z,99.99
2019-02-19T08:03:37.581Z,99.99
2019-02-19T08:04:37.540Z,99.99
2019-02-19T08:05:37.527Z,99.99
2019-02-19T08:06:37.562Z,99.99
2019-02-19T08:07:37.508Z,99.99
2019-02-19T08:08:37.495Z,99.99
2019-02-19T08:09:37.481Z,99.99
2019-02-19T08:10:37.470Z,99.99
2019-02-19T08:11:37.522Z,99.99
2019-02-19T08:12:37.446Z,99.99
2019-02-19T08:13:37.443Z,99.99
2019-02-19T08:14:37.429Z,99.99
2019-02-19T08:15:37.432Z,99.99
2019-02-19T08:16:37.433Z,99.99
2019-02-19T08:17:37.401Z,99.99
2019-02-19T08:18:37.380Z,99.99
2019-02-19T08:19:37.380Z,99.99
2019-02-19T08:20:37.366Z,99.99
2019-02-19T08:21:37.376Z,99.52
2019-02-19T08:22:37.337Z,99.47
2019-02-19T08:23:37.331Z,99.99
2019-02-19T08:24:37.321Z,99.78
2019-02-19T08:25:37.308Z,99.57
2019-02-19T08:26:37.345Z,99.68
2019-02-19T08:27:37.284Z,99.88
2019-02-19T08:28:37.278Z,99.63
2019-02-19T08:29:37.277Z,99.43
2019-02-19T08:30:37.281Z,99.52
2019-02-19T08:31:37.242Z,99.43
2019-02-19T08:32:37.233Z,98.97
2019-02-19T08:33:37.219Z,98.70
2019-02-19T08:34:37.209Z,98.60
2019-02-19T08:35:37.197Z,97.88
2019-02-19T08:36:37.212Z,97.73
2019-02-19T08:37:37.179Z,97.36
2019-02-19T08:38:37.192Z,97.52
2019-02-19T08:39:37.155Z,97.42
2019-02-19T08:40:37.197Z,97.31
2019-02-19T08:41:37.169Z,96.80
2019-02-19T08:42:37.129Z,97.06
2019-02-19T08:43:37.127Z,96.39
2019-02-19T08:44:37.105Z,96.24
2019-02-19T08:45:37.093Z,95.62
2019-02-19T08:46:37.130Z,95.62
2019-02-19T08:47:42.600Z,95.10
2019-02-19T08:48:38.066Z,95.21
2019-02-19T08:49:37.052Z,95.93
2019-02-19T08:50:37.045Z,95.62
2019-02-19T08:51:37.038Z,96.03
2019-02-19T08:52:37.049Z,95.93
2019-02-19T08:53:37.014Z,95.62
2019-02-19T08:54:36.997Z,94.80
2019-02-19T08:55:36.993Z,94.28
2019-02-19T08:56:36.981Z,94.18
2019-02-19T08:57:36.997Z,94.80
2019-02-19T08:58:36.959Z,94.90
2019-02-19T08:59:36.952Z,94.38
2019-02-19T09:00:38.533Z,94.34
2019-02-19T09:01:36.938Z,94.13
2019-02-19T09:02:36.931Z,94.28
2019-02-19T09:03:36.902Z,93.21
2019-02-19T09:04:36.890Z,93.83
2019-02-19T09:05:36.874Z,93.11
2019-02-19T09:06:36.879Z,93.41
2019-02-19T09:07:36.855Z,93.68
2019-02-19T09:08:36.868Z,93.79
2019-02-19T09:09:36.830Z,93.58
2019-02-19T09:10:36.824Z,92.34
2019-02-19T09:11:36.825Z,92.14
2019-02-19T09:12:36.803Z,92.65
2019-02-19T09:13:36.817Z,92.03
2019-02-19T09:14:36.806Z,92.34
2019-02-19T09:15:36.776Z,92.03
2019-02-19T09:16:36.769Z,92.14
2019-02-19T09:17:36.771Z,91.52
2019-02-19T09:18:36.773Z,92.14
2019-02-19T09:19:36.734Z,92.24
2019-02-19T09:20:36.922Z,92.24
2019-02-19T09:21:36.712Z,93.16
2019-02-19T09:22:36.721Z,93.68
2019-02-19T09:23:36.720Z,92.76
2019-02-19T09:24:36.703Z,92.03
2019-02-19T09:25:36.657Z,92.03
2019-02-19T09:26:36.645Z,91.72
2019-02-19T09:27:36.648Z,92.44
2019-02-19T09:28:36.661Z,91.99
2019-02-19T09:29:36.623Z,91.68
2019-02-19T09:30:36.606Z,91.89
2019-02-19T09:31:36.607Z,91.68
2019-02-19T09:32:36.583Z,90.96
2019-02-19T09:33:36.594Z,90.55
2019-02-19T09:34:36.571Z,91.17
2019-02-19T09:35:36.552Z,90.86
2019-02-19T09:36:36.541Z,91.23
2019-02-19T09:37:36.539Z,91.29
2019-02-19T09:38:36.561Z,90.16
2019-02-19T09:39:36.513Z,90.98
2019-02-19T09:40:36.506Z,90.63
2019-02-19T09:41:36.492Z,90.22
2019-02-19T09:42:36.490Z,89.56
2019-02-19T09:43:36.496Z,89.40
2019-02-19T09:44:36.452Z,89.50
2019-02-19T09:45:36.459Z,89.46
2019-02-19T09:46:36.432Z,89.25
2019-02-19T09:47:36.456Z,89.66
2019-02-19T09:48:36.410Z,88.80
2019-02-19T09:49:36.449Z,88.29
2019-02-19T09:50:36.436Z,87.16
2019-02-19T09:51:36.378Z,88.96
2019-02-19T09:52:36.371Z,88.80
2019-02-19T09:53:36.411Z,88.24
2019-02-19T09:54:36.370Z,89.07
2019-02-19T09:55:36.337Z,88.76
2019-02-19T09:56:36.343Z,88.96
2019-02-19T09:57:36.312Z,88.66
2019-02-19T09:58:36.304Z,88.56
2019-02-19T09:59:36.297Z,89.58
2019-02-19T10:00:36.311Z,89.37
2019-02-19T10:01:36.272Z,88.86
2019-02-19T10:02:36.293Z,88.86
2019-02-19T10:03:36.250Z,89.37
2019-02-19T10:04:36.239Z,89.11
2019-02-19T10:05:36.365Z,87.57
2019-02-19T10:06:37.538Z,87.67
2019-02-19T10:07:36.335Z,87.94
2019-02-19T10:08:36.219Z,88.18
2019-02-19T10:09:36.202Z,87.98
2019-02-19T10:10:36.222Z,87.77
2019-02-19T10:11:36.160Z,87.05
2019-02-19T10:12:36.150Z,86.95
2019-02-19T10:13:36.141Z,86.95
2019-02-19T10:14:36.132Z,86.95
2019-02-19T10:15:36.403Z,87.73
2019-02-19T10:16:41.603Z,87.98
2019-02-19T10:17:37.098Z,87.46
2019-02-19T10:18:36.089Z,87.67
2019-02-19T10:19:36.075Z,86.75
2019-02-19T10:20:36.086Z,86.75
2019-02-19T10:21:36.063Z,87.02
2019-02-19T10:22:36.056Z,85.93
2019-02-19T10:23:36.050Z,87.43
2019-02-19T10:24:36.055Z,86.40
2019-02-19T10:25:36.057Z,86.50
2019-02-19T10:26:36.007Z,87.18
2019-02-19T10:27:36.014Z,86.15
2019-02-19T10:28:35.987Z,83.86
2019-02-19T10:29:35.971Z,82.42
2019-02-19T10:30:35.969Z,81.50
2019-02-19T10:31:35.972Z,80.68
2019-02-19T10:32:35.936Z,79.66
2019-02-19T10:33:35.935Z,78.08
2019-02-19T10:34:35.968Z,79.31
2019-02-19T10:35:35.908Z,77.06
2019-02-19T10:36:35.919Z,76.34
2019-02-19T10:37:35.902Z,77.47
2019-02-19T10:38:35.866Z,77.77
2019-02-19T10:39:35.860Z,77.26
2019-02-19T10:40:35.857Z,77.26
2019-02-19T10:41:35.878Z,74.90
2019-02-19T10:42:35.841Z,75.96
2019-02-19T10:43:35.813Z,75.66
2019-02-19T10:44:35.827Z,75.56
2019-02-19T10:45:35.792Z,75.56
2019-02-19T10:46:35.785Z,76.20
2019-02-19T10:47:35.976Z,75.18
2019-02-19T10:48:35.759Z,75.18
2019-02-19T10:49:35.754Z,75.08
2019-02-19T10:50:35.739Z,74.63
2019-02-19T10:51:35.730Z,75.45
2019-02-19T10:52:35.748Z,75.45
2019-02-19T10:53:35.716Z,75.04
2019-02-19T10:54:35.729Z,74.53
2019-02-19T10:55:35.687Z,75.45
2019-02-19T10:56:35.676Z,76.17
2019-02-19T10:57:35.770Z,74.19
2019-02-19T10:58:35.658Z,74.60
2019-02-19T10:59:35.647Z,74.60
2019-02-19T11:00:35.656Z,73.47
2019-02-19T11:01:35.644Z,73.16
2019-02-19T11:02:35.643Z,70.50
2019-02-19T11:03:35.629Z,71.83
2019-02-19T11:04:35.622Z,69.37
2019-02-19T11:05:35.593Z,67.90
2019-02-19T11:06:35.570Z,68.62
2019-02-19T11:07:35.560Z,68.11
2019-02-19T11:08:35.608Z,69.75
2019-02-19T11:09:35.579Z,70.47
2019-02-19T11:10:35.551Z,70.03
2019-02-19T11:11:35.517Z,68.18
2019-02-19T11:12:35.525Z,68.38
2019-02-19T11:13:35.531Z,68.18
2019-02-19T11:14:35.509Z,67.77
2019-02-19T11:15:35.629Z,69.00
2019-02-19T11:16:35.481Z,67.97
2019-02-19T11:17:35.501Z,68.79
2019-02-19T11:18:35.534Z,69.20
2019-02-19T11:19:35.430Z,66.51
2019-02-19T11:20:38.153Z,66.00
2019-02-19T11:21:35.413Z,65.69
2019-02-19T11:22:35.414Z,65.39
2019-02-19T11:23:35.416Z,64.98
2019-02-19T11:24:35.405Z,64.57
2019-02-19T11:25:35.364Z,65.97
2019-02-19T11:26:35.355Z,64.23
2019-02-19T11:27:35.340Z,64.64
2019-02-19T11:28:35.336Z,65.15
2019-02-19T11:29:35.358Z,65.66
2019-02-19T11:30:35.337Z,65.87
2019-02-19T11:31:35.327Z,65.66
2019-02-19T11:32:35.296Z,64.71
2019-02-19T11:33:35.306Z,65.53
2019-02-19T11:34:35.307Z,65.94
2019-02-19T11:35:35.385Z,64.48
2019-02-19T11:36:35.248Z,64.30
2019-02-19T11:37:35.258Z,62.63
2019-02-19T11:38:35.245Z,64.17
2019-02-19T11:39:35.248Z,61.61
2019-02-19T11:40:35.229Z,60.90
2019-02-19T11:41:35.200Z,62.05
2019-02-19T11:42:35.198Z,59.80
2019-02-19T11:43:35.182Z,60.42
2019-02-19T11:44:35.226Z,61.44
2019-02-19T11:45:35.154Z,60.21
2019-02-19T11:46:35.165Z,60.72
2019-02-19T11:47:35.134Z,62.98
2019-02-19T11:48:37.178Z,63.15
2019-02-19T11:49:35.129Z,63.86
2019-02-19T11:50:35.104Z,62.33
2019-02-19T11:51:35.076Z,61.72
2019-02-19T11:52:35.074Z,61.82
2019-02-19T11:53:35.054Z,62.16
2019-02-19T11:54:35.073Z,61.82
2019-02-19T11:55:35.038Z,62.77
2019-02-19T11:56:35.071Z,61.92
2019-02-19T11:57:35.022Z,62.23
2019-02-19T11:58:35.004Z,61.92
2019-02-19T11:59:35.017Z,61.82
2019-02-19T12:00:34.980Z,61.72
2019-02-19T12:01:34.966Z,61.00
2019-02-19T12:02:34.993Z,58.34
2019-02-19T12:03:34.986Z,59.16
2019-02-19T12:04:34.965Z,61.00
2019-02-19T12:05:34.929Z,59.23
2019-02-19T12:06:34.912Z,59.03
2019-02-19T12:07:34.907Z,58.42
2019-02-19T12:08:39.068Z,58.52
2019-02-19T12:09:35.022Z,58.11
2019-02-19T12:10:34.869Z,55.76
2019-02-19T12:11:34.923Z,55.36
2019-02-19T12:12:34.848Z,55.26
2019-02-19T12:13:34.842Z,54.64
2019-02-19T12:14:34.869Z,55.36
2019-02-19T12:15:35.593Z,55.36
2019-02-19T12:16:34.835Z,55.87
2019-02-19T12:17:34.790Z,54.74
2019-02-19T12:18:34.818Z,54.85
2019-02-19T12:19:34.799Z,55.46
2019-02-19T12:20:35.418Z,54.95
2019-02-19T12:21:34.752Z,56.07
2019-02-19T12:22:34.776Z,58.01
2019-02-19T12:23:34.726Z,56.27
2019-02-19T12:24:34.745Z,55.05
2019-02-19T12:25:34.716Z,55.05
2019-02-19T12:26:34.744Z,53.62
2019-02-19T12:27:34.693Z,53.11
2019-02-19T12:28:34.673Z,54.54
2019-02-19T12:29:34.671Z,53.92
2019-02-19T12:30:34.700Z,53.59
2019-02-19T12:31:34.643Z,55.13
2019-02-19T12:32:34.656Z,53.80
2019-02-19T12:33:34.617Z,54.11
2019-02-19T12:34:34.620Z,55.13
2019-02-19T12:35:34.643Z,55.54
2019-02-19T12:36:34.594Z,55.84
2019-02-19T12:37:34.615Z,56.25
2019-02-19T12:38:34.560Z,54.11
2019-02-19T12:39:34.555Z,55.33
2019-02-19T12:40:34.549Z,55.33
2019-02-19T12:41:34.586Z,55.33
2019-02-19T12:42:34.542Z,54.39
2019-02-19T12:43:34.517Z,53.49
2019-02-19T12:44:34.499Z,54.11
2019-02-19T12:45:34.483Z,54.00
2019-02-19T12:46:34.531Z,54.72
2019-02-19T12:47:34.483Z,54.28
2019-02-19T12:48:34.478Z,53.08
2019-02-19T12:49:34.446Z,53.80
2019-02-19T12:50:34.437Z,54.18
2019-02-19T12:51:34.454Z,53.19
2019-02-19T12:52:34.531Z,53.57