createdAt,value
2018-11-01T00:01:42.796Z,94415.47
2018-11-01T00:04:12.108Z,94406.87
2018-11-01T00:06:41.450Z,94407.86
2018-11-01T00:09:10.928Z,94408.17
2018-11-01T00:11:40.503Z,94407.90
2018-11-01T00:14:10.484Z,94403.14
2018-11-01T00:16:40.010Z,94401.30
2018-11-01T00:19:09.879Z,94391.22
2018-11-01T00:21:39.912Z,94392.70
2018-11-01T00:24:09.458Z,94389.13
2018-11-01T00:26:39.280Z,94389.84
2018-11-01T00:29:08.600Z,94384.95
2018-11-01T00:31:38.151Z,94391.36
2018-11-01T00:34:07.580Z,94395.33
2018-11-01T00:36:36.846Z,94393.95
2018-11-01T00:39:09.090Z,94396.12
2018-11-01T00:41:38.585Z,94391.48
2018-11-01T00:44:08.051Z,94391.01
2018-11-01T00:46:37.419Z,94392.72
2018-11-01T00:49:06.722Z,94393.78
2018-11-01T00:51:36.369Z,94387.55
2018-11-01T00:54:06.431Z,94387.55
2018-11-01T00:56:36.085Z,94382.64
2018-11-01T00:59:05.646Z,94372.30
2018-11-01T01:01:35.052Z,94367.53
2018-11-01T01:04:04.485Z,94366.55
2018-11-01T01:06:33.818Z,94361.29
2018-11-01T01:09:03.439Z,94353.74
2018-11-01T01:11:32.856Z,94352.73
2018-11-01T01:14:02.268Z,94352.83
2018-11-01T01:16:31.773Z,94352.63
2018-11-01T01:19:01.445Z,94360.66
2018-11-01T01:21:30.571Z,94363.28
2018-11-01T01:23:59.862Z,94354.87
2018-11-01T01:26:29.259Z,94354.56
2018-11-01T01:28:58.715Z,94362.73
2018-11-01T01:31:28.355Z,94367.73
2018-11-01T01:33:58.060Z,94361.87
2018-11-01T01:36:27.645Z,94348.61
2018-11-01T01:38:58.129Z,94343.81
2018-11-01T01:41:27.963Z,94343.45
2018-11-01T01:43:57.306Z,94341.66
2018-11-01T01:46:26.788Z,94339.38
2018-11-01T01:48:56.433Z,94343.72
2018-11-01T01:51:26.246Z,94344.28
2018-11-01T01:53:56.086Z,94344.05
2018-11-01T01:56:25.474Z,94341.58
2018-11-01T01:58:54.908Z,94349.03
2018-11-01T02:01:24.469Z,94347.48
2018-11-01T02:03:54.849Z,94343.86
2018-11-01T02:06:24.344Z,94357.01
2018-11-01T02:08:55.271Z,94351.53
2018-11-01T02:11:24.617Z,94349.89
2018-11-01T02:13:54.094Z,94347.05
2018-11-01T02:16:23.905Z,94356.40
2018-11-01T02:18:54.530Z,94352.30
2018-11-01T02:21:24.879Z,94354.70
2018-11-01T02:23:54.265Z,94356.99
2018-11-01T02:26:23.768Z,94356.05
2018-11-01T02:28:53.090Z,94361.03
2018-11-01T02:31:22.475Z,94371.41
2018-11-01T02:33:51.809Z,94363.81
2018-11-01T02:36:21.221Z,94358.34
2018-11-01T02:38:50.675Z,94351.32
2018-11-01T02:41:20.129Z,94354.67
2018-11-01T02:43:50.457Z,94349.33
2018-11-01T02:46:19.911Z,94360.02
2018-11-01T02:48:49.461Z,94349.41
2018-11-01T02:51:18.947Z,94352.83
2018-11-01T02:53:48.437Z,94357.19
2018-11-01T02:56:18.508Z,94358.17
2018-11-01T02:58:48.685Z,94364.98
2018-11-01T03:01:18.658Z,94364.30
2018-11-01T03:03:49.668Z,94360.50
2018-11-01T03:06:19.934Z,94355.56
2018-11-01T03:08:49.234Z,94358.20
2018-11-01T03:11:18.491Z,94370.33
2018-11-01T03:13:47.858Z,94376.33
2018-11-01T03:16:17.089Z,94368.16
2018-11-01T03:18:46.775Z,94383.20
2018-11-01T03:21:16.122Z,94388.05
2018-11-01T03:23:45.803Z,94380.03
2018-11-01T03:26:15.441Z,94371.05
2018-11-01T03:28:45.254Z,94384.16
2018-11-01T03:31:15.452Z,94378.92
2018-11-01T03:33:45.642Z,94376.56
2018-11-01T03:36:15.352Z,94379.67
2018-11-01T03:38:44.974Z,94363.23
2018-11-01T03:41:14.644Z,94374.25
2018-11-01T03:43:44.022Z,94370.45
2018-11-01T03:46:13.479Z,94372.32
2018-11-01T03:48:42.661Z,94367.48
2018-11-01T03:51:12.149Z,94371.94
2018-11-01T03:53:41.644Z,94377.03
2018-11-01T03:56:11.119Z,94383.11
2018-11-01T03:58:40.807Z,94361.69
2018-11-01T04:01:10.484Z,94351.43
2018-11-01T04:03:39.934Z,94356.45
2018-11-01T04:06:09.683Z,94362.66
2018-11-01T04:08:39.187Z,94357.17
2018-11-01T04:11:08.708Z,94354.25
2018-11-01T04:13:38.244Z,94347.17
2018-11-01T04:16:07.654Z,94328.89
2018-11-01T04:18:36.942Z,94326.00
2018-11-01T04:21:06.405Z,94316.33
2018-11-01T04:23:36.505Z,94329.35
2018-11-01T04:26:06.266Z,94341.25
2018-11-01T04:28:36.101Z,94331.97
2018-11-01T04:31:05.778Z,94316.72
2018-11-01T04:33:35.745Z,94309.27
2018-11-01T04:36:05.805Z,94302.38
2018-11-01T04:38:35.643Z,94320.30
2018-11-01T04:41:05.180Z,94328.19
2018-11-01T04:43:35.349Z,94348.14
2018-11-01T04:46:05.096Z,94352.70
2018-11-01T04:48:35.006Z,94337.16
2018-11-01T04:51:04.623Z,94327.31
2018-11-01T04:53:33.896Z,94321.06
2018-11-01T04:56:04.089Z,94320.58
2018-11-01T04:58:33.527Z,94316.30
2018-11-01T05:01:02.992Z,94309.49
2018-11-01T05:03:32.485Z,94311.09
2018-11-01T05:06:02.008Z,94312.93
2018-11-01T05:08:31.665Z,94303.97
2018-11-01T05:11:01.038Z,94292.28
2018-11-01T05:13:30.985Z,94284.25
2018-11-01T05:16:00.176Z,94272.40
2018-11-01T05:18:29.539Z,94279.31
2018-11-01T05:20:58.881Z,94283.94
2018-11-01T05:23:28.459Z,94288.53
2018-11-01T05:25:57.888Z,94280.66
2018-11-01T05:28:27.373Z,94280.41
2018-11-01T05:30:56.826Z,94294.32
2018-11-01T05:33:26.426Z,94305.94
2018-11-01T05:35:55.966Z,94292.83
2018-11-01T05:38:25.423Z,94291.75
2018-11-01T05:40:54.747Z,94296.48
2018-11-01T05:43:30.319Z,94286.60
2018-11-01T05:46:00.764Z,94298.39
2018-11-01T05:48:30.501Z,94282.69
2018-11-01T05:51:00.077Z,94272.05
2018-11-01T05:53:29.405Z,94264.91
2018-11-01T05:55:59.516Z,94258.92
2018-11-01T05:58:29.027Z,94268.77
2018-11-01T06:00:58.458Z,94266.20
2018-11-01T06:03:29.387Z,94260.98
2018-11-01T06:06:00.712Z,94255.83
2018-11-01T06:08:32.476Z,94259.23
2018-11-01T06:11:02.233Z,94262.96
2018-11-01T06:13:31.595Z,94250.31
2018-11-01T06:16:00.747Z,94245.28
2018-11-01T06:18:30.455Z,94257.78
2018-11-01T06:21:01.032Z,94271.77
2018-11-01T06:23:30.365Z,94261.05
2018-11-01T06:25:59.899Z,94256.45
2018-11-01T06:28:30.406Z,94247.08
2018-11-01T06:31:01.261Z,94235.73
2018-11-01T06:33:31.094Z,94228.10
2018-11-01T06:36:03.929Z,94222.28
2018-11-01T06:38:37.913Z,94226.95
2018-11-01T06:41:07.501Z,94245.40
2018-11-01T06:43:37.921Z,94271.95
2018-11-01T06:46:07.775Z,94270.84
2018-11-01T06:48:37.154Z,94268.45
2018-11-01T06:51:07.512Z,94257.82
2018-11-01T06:53:36.847Z,94245.98
2018-11-01T06:56:06.070Z,94259.30
2018-11-01T06:58:35.574Z,94250.56
2018-11-01T07:01:04.735Z,94236.73
2018-11-01T07:03:34.415Z,94231.45
2018-11-01T07:06:03.986Z,94220.34
2018-11-01T07:08:33.351Z,94212.17
2018-11-01T07:11:02.726Z,94192.09
2018-11-01T07:13:32.068Z,94184.72
2018-11-01T07:16:01.418Z,94181.80
2018-11-01T07:18:30.707Z,94176.42
2018-11-01T07:20:59.997Z,94173.73
2018-11-01T07:23:29.552Z,94154.33
2018-11-01T07:25:58.999Z,94160.86
2018-11-01T07:28:28.309Z,94160.52
2018-11-01T07:30:57.664Z,94142.06
2018-11-01T07:33:27.282Z,94148.63
2018-11-01T07:35:56.825Z,94134.13
2018-11-01T07:38:28.268Z,94128.31
2018-11-01T07:40:58.345Z,94117.13
2018-11-01T07:43:27.735Z,94103.74
2018-11-01T07:45:57.040Z,94106.41
2018-11-01T07:48:26.375Z,94111.40
2018-11-01T07:50:56.217Z,94106.68
2018-11-01T07:53:25.758Z,94103.17
2018-11-01T07:55:56.018Z,94105.52
2018-11-01T07:58:25.682Z,94106.34
2018-11-01T08:00:55.028Z,94094.58
2018-11-01T08:03:25.455Z,94088.30
2018-11-01T08:05:54.948Z,94076.59
2018-11-01T08:08:25.167Z,94073.98
2018-11-01T08:10:54.736Z,94081.20
2018-11-01T08:13:26.375Z,94085.67
2018-11-01T08:15:55.805Z,94082.17
2018-11-01T08:18:25.167Z,94077.81
2018-11-01T08:20:55.450Z,94079.25
2018-11-01T08:23:25.010Z,94087.59
2018-11-01T08:25:54.689Z,94078.06
2018-11-01T08:28:25.129Z,94068.66
2018-11-01T08:30:54.480Z,94057.77
2018-11-01T08:33:23.599Z,94049.75
2018-11-01T08:35:53.344Z,94052.92
2018-11-01T08:38:23.290Z,94048.99
2018-11-01T08:40:53.540Z,94038.53
2018-11-01T08:43:22.947Z,94027.14
2018-11-01T08:45:52.467Z,94007.06
2018-11-01T08:48:22.549Z,94008.30
2018-11-01T08:50:51.814Z,94013.33
2018-11-01T08:53:21.245Z,94002.06
2018-11-01T08:55:50.715Z,93997.66
2018-11-01T08:58:20.272Z,93990.94
2018-11-01T09:00:49.834Z,93985.28
2018-11-01T09:03:19.413Z,93984.77
2018-11-01T09:05:48.947Z,93974.63
2018-11-01T09:08:18.500Z,93974.91
2018-11-01T09:10:48.022Z,93977.56
2018-11-01T09:13:17.598Z,93975.30
2018-11-01T09:16:51.148Z,93978.97
2018-11-01T09:19:44.699Z,93979.02
2018-11-01T09:22:14.211Z,93980.55
2018-11-01T09:24:51.168Z,93958.23
2018-11-01T09:27:20.716Z,93973.56
2018-11-01T09:29:50.276Z,93977.94
2018-11-01T09:32:19.853Z,93953.25
2018-11-01T09:34:50.469Z,93954.45
2018-11-01T09:37:21.736Z,93959.75
2018-11-01T09:39:51.298Z,93970.11
2018-11-01T09:42:21.041Z,93966.79
2018-11-01T09:44:50.657Z,93970.51
2018-11-01T09:47:20.390Z,93959.43
2018-11-01T09:49:49.703Z,93968.17
2018-11-01T09:52:19.014Z,93946.14
2018-11-01T09:54:49.587Z,93957.95
2018-11-01T09:57:19.153Z,93946.98
2018-11-01T09:59:48.545Z,93943.82
2018-11-01T10:02:17.845Z,93941.87
2018-11-01T10:04:47.174Z,93955.20
2018-11-01T10:07:16.631Z,93957.27
2018-11-01T10:09:46.057Z,93946.37
2018-11-01T10:12:15.804Z,93944.48
2018-11-01T10:14:45.502Z,93941.63
2018-11-01T10:17:15.083Z,93934.41
2018-11-01T10:19:44.586Z,93925.81
2018-11-01T10:22:14.058Z,93931.12
2018-11-01T10:24:44.077Z,93939.48
2018-11-01T10:27:19.514Z,93941.79
2018-11-01T10:29:43.654Z,93943.95
2018-11-01T10:32:13.140Z,93940.08
2018-11-01T10:34:42.790Z,93949.31
2018-11-01T10:37:13.407Z,93942.64
2018-11-01T10:39:43.073Z,93933.63
2018-11-01T10:42:12.513Z,93944.97
2018-11-01T10:44:41.827Z,93952.30
2018-11-01T10:47:12.645Z,93967.13
2018-11-01T10:49:42.979Z,93974.97
2018-11-01T10:52:12.543Z,93960.09
2018-11-01T10:54:41.841Z,93953.70
2018-11-01T10:57:12.763Z,93949.73
2018-11-01T10:59:42.112Z,93955.23
2018-11-01T11:02:20.691Z,93967.03
2018-11-01T11:04:50.222Z,93964.50
2018-11-01T11:07:20.931Z,93961.55
2018-11-01T11:09:50.549Z,93963.52
2018-11-01T11:12:19.935Z,93973.88
2018-11-01T11:14:49.659Z,93979.11
2018-11-01T11:17:19.654Z,93987.47
2018-11-01T11:19:49.153Z,93986.14
2018-11-01T11:22:18.671Z,93982.67
2018-11-01T11:24:48.186Z,93976.17
2018-11-01T11:27:18.636Z,93970.69
2018-11-01T11:29:48.340Z,93969.63
2018-11-01T11:32:18.297Z,93975.86
2018-11-01T11:34:47.947Z,93965.33
2018-11-01T11:37:17.505Z,93967.09
2018-11-01T11:39:47.039Z,93978.11
2018-11-01T11:42:16.528Z,93970.81
2018-11-01T11:44:46.057Z,93970.17
2018-11-01T11:47:15.656Z,93963.07
2018-11-01T11:49:44.819Z,93955.22
2018-11-01T11:52:13.975Z,93967.26
2018-11-01T11:54:43.854Z,93977.80
2018-11-01T11:57:17.379Z,93975.16
2018-11-01T11:59:46.732Z,93978.05
2018-11-01T12:02:16.334Z,93961.82
2018-11-01T12:04:45.698Z,93973.90
2018-11-01T12:07:16.553Z,93956.64
2018-11-01T12:09:45.930Z,93952.72
2018-11-01T12:12:15.612Z,93947.80
2018-11-01T12:14:45.076Z,93958.86
2018-11-01T12:17:14.851Z,93940.81
2018-11-01T12:19:44.215Z,93944.21
2018-11-01T12:22:14.568Z,93938.06
2018-11-01T12:24:44.065Z,93933.64
2018-11-01T12:27:13.570Z,93925.16
2018-11-01T12:29:43.065Z,93924.37
2018-11-01T12:32:12.581Z,93920.39
2018-11-01T12:34:42.230Z,93924.53
2018-11-01T12:37:11.767Z,93915.84
2018-11-01T12:39:41.734Z,93907.70
2018-11-01T12:42:11.289Z,93900.17
2018-11-01T12:44:41.636Z,93898.08
2018-11-01T12:47:11.249Z,93899.89
2018-11-01T12:49:40.656Z,93887.59
2018-11-01T12:52:11.735Z,93889.19
2018-11-01T12:54:41.985Z,93889.67
2018-11-01T12:57:11.731Z,93881.75
2018-11-01T12:59:41.284Z,93879.66
2018-11-01T13:02:10.794Z,93892.30
2018-11-01T13:04:40.078Z,93893.64
2018-11-01T13:07:09.180Z,93900.28
2018-11-01T13:09:38.277Z,93896.35
2018-11-01T13:12:07.584Z,93896.07
2018-11-01T13:14:37.840Z,93881.53
2018-11-01T13:17:07.464Z,93893.91
2018-11-01T13:19:37.032Z,93896.29
2018-11-01T13:22:06.970Z,93891.30
2018-11-01T13:24:36.542Z,93899.97
2018-11-01T13:27:05.898Z,93915.20
2018-11-01T13:29:37.081Z,93904.69
2018-11-01T13:32:06.704Z,93909.25
2018-11-01T13:34:36.973Z,93912.63
2018-11-01T13:37:07.571Z,93922.65
2018-11-01T13:39:36.962Z,93922.12
2018-11-01T13:42:06.696Z,93923.44
2018-11-01T13:44:37.103Z,93922.42
2018-11-01T13:47:06.776Z,93935.26
2018-11-01T13:49:36.232Z,93935.29
2018-11-01T13:52:06.809Z,93937.66
2018-11-01T13:54:36.444Z,93928.19
2018-11-01T13:57:05.909Z,93931.34
2018-11-01T13:59:37.121Z,93938.16
2018-11-01T14:02:06.513Z,93944.23
2018-11-01T14:04:35.933Z,93947.36
2018-11-01T14:07:05.634Z,93948.17
2018-11-01T14:09:35.190Z,93934.25
2018-11-01T14:12:05.414Z,93941.34
2018-11-01T14:14:36.042Z,93945.75
2018-11-01T14:17:05.379Z,93942.60
2018-11-01T14:19:34.812Z,93942.88
2018-11-01T14:22:04.626Z,93947.85
2018-11-01T14:24:34.241Z,93944.94
2018-11-01T14:27:07.160Z,93945.47
2018-11-01T14:29:37.279Z,93922.59
2018-11-01T14:32:06.772Z,93946.97
2018-11-01T14:34:36.223Z,93945.91
2018-11-01T14:37:05.684Z,93948.00
2018-11-01T14:39:35.233Z,93961.05
2018-11-01T14:42:04.696Z,93964.43
2018-11-01T14:44:34.974Z,93972.49
2018-11-01T14:47:04.073Z,93972.37
2018-11-01T14:49:33.577Z,93964.50
2018-11-01T14:52:03.237Z,93961.06
2018-11-01T14:54:33.535Z,93975.41
2018-11-01T14:57:03.329Z,93978.14
2018-11-01T14:59:33.861Z,93972.84
2018-11-01T15:02:01.355Z,93979.37
2018-11-01T15:04:31.006Z,93983.02
2018-11-01T15:07:00.624Z,93988.50
2018-11-01T15:09:31.046Z,93985.59
2018-11-01T15:12:00.437Z,93986.88
2018-11-01T15:14:29.996Z,93974.72
2018-11-01T15:16:59.592Z,93985.75
2018-11-01T15:19:29.014Z,93983.77
2018-11-01T15:21:58.410Z,93980.36
2018-11-01T15:24:27.653Z,93972.77
2018-11-01T15:26:58.046Z,93968.32
2018-11-01T15:29:27.491Z,93971.02
2018-11-01T15:32:00.555Z,93977.77
2018-11-01T15:34:30.345Z,93981.11
2018-11-01T15:36:59.702Z,93980.78
2018-11-01T15:39:28.915Z,93978.08
2018-11-01T15:41:58.363Z,93984.33
2018-11-01T15:44:27.911Z,93981.52
2018-11-01T15:46:57.336Z,93983.93
2018-11-01T15:49:26.774Z,93991.30
2018-11-01T15:51:56.198Z,93987.66
2018-11-01T15:54:25.860Z,93987.67
2018-11-01T15:56:55.178Z,93977.07
2018-11-01T15:59:24.581Z,93979.60
2018-11-01T16:01:53.955Z,93978.45
2018-11-01T16:04:23.295Z,93978.30
2018-11-01T16:06:53.389Z,93978.81
2018-11-01T16:09:22.774Z,93982.14
2018-11-01T16:11:52.280Z,93990.75
2018-11-01T16:14:21.430Z,93992.92
2018-11-01T16:16:50.900Z,93993.91
2018-11-01T16:19:20.345Z,94000.66
2018-11-01T16:21:49.918Z,93996.80
2018-11-01T16:24:19.217Z,93998.42
2018-11-01T16:26:49.507Z,93994.82
2018-11-01T16:29:19.009Z,94000.89
2018-11-01T16:31:48.443Z,93997.48
2018-11-01T16:34:17.907Z,94002.84
2018-11-01T16:36:47.770Z,94010.00
2018-11-01T16:39:17.002Z,94017.55
2018-11-01T16:41:47.294Z,94012.63
2018-11-01T16:44:16.823Z,94018.64
2018-11-01T16:46:46.609Z,94019.16
2018-11-01T16:49:16.119Z,94015.89
2018-11-01T16:51:45.668Z,94014.39
2018-11-01T16:54:16.396Z,93997.86
2018-11-01T16:56:45.768Z,94002.65
2018-11-01T16:59:15.247Z,94004.47
2018-11-01T17:01:44.652Z,94013.75
2018-11-01T17:04:14.245Z,94030.60
2018-11-01T17:06:43.619Z,94041.09
2018-11-01T17:09:14.225Z,94047.56
2018-11-01T17:11:43.709Z,94049.66
2018-11-01T17:14:13.080Z,94054.06
2018-11-01T17:16:42.511Z,94055.33
2018-11-01T17:19:11.793Z,94056.86
2018-11-01T17:21:41.711Z,94060.08
2018-11-01T17:24:11.231Z,94042.34
2018-11-01T17:26:40.703Z,94052.20
2018-11-01T17:29:10.705Z,94052.02
2018-11-01T17:31:41.368Z,94054.09
2018-11-01T17:34:10.935Z,94064.03
2018-11-01T17:36:40.407Z,94078.34
2018-11-01T17:39:10.703Z,94080.69
2018-11-01T17:41:40.247Z,94088.25
2018-11-01T17:44:09.741Z,94086.05
2018-11-01T17:46:39.162Z,94097.78
2018-11-01T17:49:08.918Z,94101.74
2018-11-01T17:51:38.506Z,94097.78
2018-11-01T17:54:13.025Z,94082.98
2018-11-01T17:56:43.218Z,94080.61
2018-11-01T17:59:12.732Z,94087.13
2018-11-01T18:01:42.185Z,94090.88
2018-11-01T18:04:12.473Z,94074.16
2018-11-01T18:06:42.005Z,94087.81
2018-11-01T18:09:14.337Z,94091.16
2018-11-01T18:11:44.345Z,94086.95
2018-11-01T18:14:13.810Z,94076.19
2018-11-01T18:16:43.243Z,94074.27
2018-11-01T18:19:12.836Z,94079.41
2018-11-01T18:21:42.149Z,94083.04
2018-11-01T18:24:11.616Z,94078.64
2018-11-01T18:26:41.058Z,94080.22
2018-11-01T18:29:10.650Z,94083.00
2018-11-01T18:31:40.682Z,94088.03
2018-11-01T18:34:10.950Z,94081.29
2018-11-01T18:36:40.323Z,94075.34
2018-11-01T18:39:10.131Z,94068.95
2018-11-01T18:41:39.585Z,94062.95
2018-11-01T18:44:09.918Z,94075.75
2018-11-01T18:46:39.320Z,94078.35
2018-11-01T18:49:08.679Z,94071.66
2018-11-01T18:51:38.254Z,94078.63
2018-11-01T18:54:08.233Z,94078.11
2018-11-01T18:56:37.917Z,94074.11
2018-11-01T18:59:07.347Z,94076.36
2018-11-01T19:01:36.871Z,94079.07
2018-11-01T19:04:06.521Z,94067.98
2018-11-01T19:06:36.937Z,94076.69
2018-11-01T19:09:08.625Z,94083.17
2018-11-01T19:11:38.221Z,94084.56
2018-11-01T19:14:07.799Z,94092.56
2018-11-01T19:16:37.178Z,94110.71
2018-11-01T19:19:06.793Z,94107.25
2018-11-01T19:21:36.403Z,94117.51
2018-11-01T19:24:06.725Z,94114.56
2018-11-01T19:26:37.165Z,94122.44
2018-11-01T19:29:06.545Z,94111.23
2018-11-01T19:31:35.907Z,94109.64
2018-11-01T19:34:05.458Z,94119.73
2018-11-01T19:36:36.512Z,94131.25
2018-11-01T19:39:08.931Z,94133.63
2018-11-01T19:41:38.420Z,94135.53
2018-11-01T19:44:07.982Z,94138.77
2018-11-01T19:46:38.190Z,94144.44
2018-11-01T19:49:07.924Z,94151.48
2018-11-01T19:51:38.366Z,94152.16
2018-11-01T19:54:07.838Z,94145.05
2018-11-01T19:56:37.964Z,94142.95
2018-11-01T19:59:07.924Z,94139.08
2018-11-01T20:01:37.587Z,94154.29
2018-11-01T20:04:06.931Z,94162.92
2018-11-01T20:06:36.417Z,94170.87
2018-11-01T20:09:06.903Z,94167.98
2018-11-01T20:11:36.898Z,94171.66
2018-11-01T20:14:07.233Z,94165.81
2018-11-01T20:16:37.392Z,94170.52
2018-11-01T20:19:07.190Z,94172.67
2018-11-01T20:21:36.950Z,94181.47
2018-11-01T20:24:06.714Z,94185.53
2018-11-01T20:26:36.675Z,94189.94
2018-11-01T20:29:06.303Z,94195.86
2018-11-01T20:31:36.111Z,94204.59
2018-11-01T20:34:05.665Z,94200.72
2018-11-01T20:36:35.324Z,94200.11
2018-11-01T20:39:05.487Z,94202.14
2018-11-01T20:41:35.021Z,94200.70
2018-11-01T20:44:05.535Z,94205.03
2018-11-01T20:46:35.069Z,94203.88
2018-11-01T20:49:05.442Z,94199.58
2018-11-01T20:51:35.588Z,94204.45
2018-11-01T20:54:06.656Z,94179.91
2018-11-01T20:56:37.092Z,94205.17
2018-11-01T20:59:06.783Z,94203.30
2018-11-01T21:01:36.248Z,94200.37
2018-11-01T21:04:06.247Z,94199.04
2018-11-01T21:06:35.721Z,94203.88
2018-11-01T21:09:06.768Z,94216.22
2018-11-01T21:11:36.209Z,94210.30
2018-11-01T21:14:06.339Z,94209.50
2018-11-01T21:16:36.010Z,94217.23
2018-11-01T21:19:05.625Z,94229.91
2018-11-01T21:21:35.161Z,94221.25
2018-11-01T21:24:05.289Z,94225.15
2018-11-01T21:26:35.178Z,94230.20
2018-11-01T21:29:05.221Z,94230.48
2018-11-01T21:31:35.059Z,94234.63
2018-11-01T21:34:04.694Z,94232.83
2018-11-01T21:36:34.140Z,94232.61
2018-11-01T21:39:06.235Z,94230.73
2018-11-01T21:41:35.988Z,94239.05
2018-11-01T21:44:05.625Z,94244.89
2018-11-01T21:46:35.422Z,94252.59
2018-11-01T21:49:04.868Z,94247.75
2018-11-01T21:51:34.455Z,94252.70
2018-11-01T21:54:04.207Z,94258.06
2018-11-01T21:56:34.162Z,94257.28
2018-11-01T21:59:04.208Z,94254.84
2018-11-01T22:01:34.052Z,94250.59
2018-11-01T22:04:03.476Z,94251.89
2018-11-01T22:06:32.965Z,94252.55
2018-11-01T22:09:02.406Z,94257.15
2018-11-01T22:11:32.404Z,94258.83
2018-11-01T22:14:02.071Z,94252.26
2018-11-01T22:16:32.316Z,94252.61
2018-11-01T22:19:01.579Z,94251.03
2018-11-01T22:21:31.236Z,94251.52
2018-11-01T22:24:00.676Z,94247.06
2018-11-01T22:26:30.025Z,94235.84
2018-11-01T22:28:59.183Z,94238.61
2018-11-01T22:31:29.259Z,94242.84
2018-11-01T22:33:58.790Z,94255.36
2018-11-01T22:36:28.692Z,94258.16
2018-11-01T22:38:58.274Z,94251.33
2018-11-01T22:41:27.796Z,94252.67
2018-11-01T22:43:57.241Z,94267.36
2018-11-01T22:46:26.598Z,94272.06
2018-11-01T22:48:56.058Z,94272.11
2018-11-01T22:51:25.477Z,94275.73
2018-11-01T22:53:54.892Z,94269.95
2018-11-01T22:56:24.389Z,94273.69
2018-11-01T22:58:53.787Z,94271.64
2018-11-01T23:01:23.072Z,94263.38
2018-11-01T23:03:52.459Z,94262.37
2018-11-01T23:06:22.208Z,94259.95
2018-11-01T23:08:51.903Z,94258.61
2018-11-01T23:11:21.420Z,94264.77
2018-11-01T23:13:50.951Z,94266.97
2018-11-01T23:16:20.447Z,94268.20
2018-11-01T23:18:51.032Z,94281.14
2018-11-01T23:21:20.421Z,94279.34
2018-11-01T23:23:49.634Z,94282.73
2018-11-01T23:26:19.146Z,94282.77
2018-11-01T23:28:48.469Z,94290.27
2018-11-01T23:31:17.890Z,94283.93
2018-11-01T23:33:47.194Z,94288.73
2018-11-01T23:36:15.549Z,94293.34
2018-11-01T23:38:49.833Z,94283.25
2018-11-01T23:41:24.439Z,94289.84
2018-11-01T23:43:58.755Z,94291.09
2018-11-01T23:46:33.250Z,94293.24
2018-11-01T23:49:06.910Z,94304.67
2018-11-01T23:51:36.421Z,94313.25
2018-11-01T23:54:06.329Z,94315.27
2018-11-01T23:56:35.758Z,94315.27
2018-11-01T23:59:05.322Z,94314.78
