createdAt,value
2022-12-14T00:04:10.551Z,19.0
2022-12-14T00:09:16.917Z,17.5
2022-12-14T00:14:21.977Z,16.0
2022-12-14T00:19:28.188Z,18.0
2022-12-14T00:24:34.393Z,17.5
2022-12-14T00:29:40.600Z,17.0
2022-12-14T00:34:46.803Z,16.0
2022-12-14T00:39:53.178Z,18.0
2022-12-14T00:44:59.227Z,17.0
2022-12-14T00:50:05.422Z,17.0
2022-12-14T00:55:11.635Z,17.0
2022-12-14T01:00:17.861Z,16.0
2022-12-14T01:05:24.050Z,17.0
2022-12-14T01:10:30.250Z,16.0
2022-12-14T01:15:36.495Z,15.0
2022-12-14T01:20:42.659Z,17.0
2022-12-14T01:25:49.012Z,16.0
2022-12-14T01:30:55.136Z,15.0
2022-12-14T01:36:01.300Z,15.5
2022-12-14T01:41:07.489Z,15.0
2022-12-14T01:46:13.790Z,13.0
2022-12-14T01:51:19.917Z,15.0
2022-12-14T01:56:26.117Z,14.0
2022-12-14T02:01:32.508Z,14.0
2022-12-14T02:06:38.528Z,13.5
2022-12-14T02:11:44.746Z,14.0
2022-12-14T02:16:50.944Z,14.0
2022-12-14T02:21:57.146Z,13.0
2022-12-14T02:27:03.355Z,13.0
2022-12-14T02:32:09.561Z,13.0
2022-12-14T02:37:16.053Z,13.0
2022-12-14T02:42:21.977Z,13.5
2022-12-14T02:47:28.176Z,13.0
2022-12-14T02:52:34.467Z,13.0
2022-12-14T02:57:40.597Z,13.0
2022-12-14T03:02:46.970Z,14.0
2022-12-14T03:07:53.009Z,14.0
2022-12-14T03:12:59.237Z,13.0
2022-12-14T03:18:05.420Z,13.0
2022-12-14T03:23:11.632Z,13.0
2022-12-14T03:28:17.828Z,13.0
2022-12-14T03:33:24.353Z,13.0
2022-12-14T03:38:30.248Z,15.0
2022-12-14T03:43:36.458Z,13.0
2022-12-14T03:48:42.655Z,14.0
2022-12-14T03:53:48.864Z,13.0
2022-12-14T03:58:57.339Z,14.0
2022-12-14T04:04:01.283Z,13.0
2022-12-14T04:09:07.498Z,12.0
2022-12-14T04:14:13.704Z,12.0
2022-12-14T04:19:19.913Z,13.0
2022-12-14T04:24:26.120Z,14.0
2022-12-14T04:29:32.319Z,12.0
2022-12-14T04:34:38.532Z,12.0
2022-12-14T04:39:44.955Z,12.0
2022-12-14T04:44:50.940Z,12.0
2022-12-14T04:49:57.152Z,12.0
2022-12-14T04:55:03.355Z,11.0
2022-12-14T05:00:09.560Z,11.0
2022-12-14T05:05:15.779Z,13.0
2022-12-14T05:10:21.976Z,10.0
2022-12-14T05:15:28.182Z,12.0
2022-12-14T05:20:34.391Z,13.0
2022-12-14T05:25:40.601Z,12.0
2022-12-14T05:30:49.013Z,12.0
2022-12-14T05:35:53.003Z,11.0
2022-12-14T05:40:59.222Z,13.0
2022-12-14T05:46:04.486Z,13.0
2022-12-14T05:51:10.652Z,12.0
2022-12-14T05:56:16.855Z,12.0
2022-12-14T06:01:23.168Z,12.0
2022-12-14T06:06:29.271Z,13.0
2022-12-14T06:11:35.469Z,11.0
2022-12-14T06:16:41.688Z,12.0
2022-12-14T06:21:47.882Z,11.0
2022-12-14T06:26:54.090Z,11.0
2022-12-14T06:32:00.299Z,10.0
2022-12-14T06:37:06.631Z,10.0
2022-12-14T06:42:12.709Z,10.5
2022-12-14T06:47:18.912Z,10.0
2022-12-14T06:52:27.147Z,10.0
2022-12-14T06:57:31.329Z,11.0
2022-12-14T07:02:37.714Z,12.0
2022-12-14T07:07:43.742Z,12.0
2022-12-14T07:12:49.960Z,12.0
2022-12-14T07:17:56.157Z,11.0
2022-12-14T07:23:02.369Z,12.0
2022-12-14T07:28:08.571Z,10.0
2022-12-14T07:33:14.774Z,10.0
2022-12-14T07:38:20.990Z,11.0
2022-12-14T07:43:27.532Z,11.0
2022-12-14T07:48:33.392Z,10.0
2022-12-14T07:53:39.597Z,10.0
2022-12-14T07:58:45.835Z,10.0
2022-12-14T08:03:52.017Z,10.0
2022-12-14T08:08:58.253Z,9.0
2022-12-14T08:14:04.446Z,10.0
2022-12-14T08:19:10.654Z,9.0
2022-12-14T08:24:16.999Z,9.0
2022-12-14T08:29:23.100Z,10.0
2022-12-14T08:34:29.298Z,13.0
2022-12-14T08:39:35.516Z,10.0
2022-12-14T08:44:41.725Z,12.0
2022-12-14T08:49:47.944Z,12.0
2022-12-14T08:54:54.158Z,10.0
2022-12-14T09:00:02.125Z,10.0
2022-12-14T09:05:06.583Z,12.0
2022-12-14T09:10:12.794Z,11.0
2022-12-14T09:15:19.011Z,12.0
2022-12-14T09:20:25.232Z,12.0
2022-12-14T09:25:31.451Z,10.0
2022-12-14T09:30:37.651Z,12.0
2022-12-14T09:35:43.867Z,11.0
2022-12-14T09:40:50.084Z,11.0
2022-12-14T09:45:56.356Z,12.0
2022-12-14T09:51:02.531Z,13.0
2022-12-14T09:56:08.722Z,11.5
2022-12-14T10:01:15.099Z,12.0
2022-12-14T10:06:21.160Z,12.0
2022-12-14T10:11:27.369Z,11.0
2022-12-14T10:16:33.667Z,12.0
2022-12-14T10:21:39.798Z,12.0
2022-12-14T10:26:46.006Z,13.0
2022-12-14T10:31:52.274Z,11.0
2022-12-14T10:36:58.420Z,11.0
2022-12-14T10:42:04.622Z,10.5
2022-12-14T10:47:10.836Z,11.0
2022-12-14T10:52:17.044Z,11.0
2022-12-14T10:57:23.255Z,11.0
2022-12-14T11:02:30.016Z,11.0
2022-12-14T11:07:35.657Z,11.0
2022-12-14T11:12:41.866Z,12.0
2022-12-14T11:17:47.261Z,12.0
2022-12-14T11:22:53.294Z,10.0
2022-12-14T11:27:59.504Z,9.5
2022-12-14T11:33:05.702Z,10.0
2022-12-14T11:38:11.913Z,9.5
2022-12-14T11:43:18.129Z,10.0
2022-12-14T11:48:23.340Z,11.0
2022-12-14T11:53:29.551Z,9.0
2022-12-14T11:58:35.760Z,12.0
2022-12-14T12:03:42.042Z,10.0
2022-12-14T12:08:48.183Z,14.0
2022-12-14T12:13:54.390Z,11.0
2022-12-14T12:19:00.590Z,9.0
2022-12-14T12:24:06.799Z,9.0
2022-12-14T12:29:13.006Z,10.0
2022-12-14T12:34:19.223Z,10.0
2022-12-14T12:39:25.415Z,11.0
2022-12-14T12:44:31.636Z,11.0
2022-12-14T12:49:37.840Z,9.0
2022-12-14T12:54:44.066Z,9.5
2022-12-14T12:59:50.260Z,10.0
2022-12-14T13:04:56.465Z,9.0
2022-12-14T13:10:05.767Z,10.0
2022-12-14T13:15:08.888Z,10.0
2022-12-14T13:20:15.098Z,10.0
2022-12-14T13:25:21.308Z,10.0
2022-12-14T13:30:27.510Z,10.0
2022-12-14T13:35:34.050Z,9.0
2022-12-14T13:40:39.936Z,9.0
2022-12-14T13:45:46.157Z,9.0
2022-12-14T13:51:01.104Z,10.0
2022-12-14T13:55:58.607Z,9.0
2022-12-14T14:01:04.785Z,10.0
2022-12-14T14:06:11.079Z,9.0
2022-12-14T14:16:29.307Z,9.0
2022-12-14T14:21:29.629Z,10.5
2022-12-14T14:26:35.839Z,9.5
2022-12-14T14:31:42.193Z,9.5
2022-12-14T14:36:48.269Z,9.0
2022-12-14T14:41:54.472Z,11.0
2022-12-14T14:47:00.782Z,9.0
2022-12-14T14:52:10.303Z,9.0
2022-12-14T14:57:13.091Z,9.0
2022-12-14T15:02:19.347Z,8.0
2022-12-14T15:07:25.504Z,11.0
2022-12-14T15:12:31.727Z,10.0
2022-12-14T15:17:37.928Z,10.0
2022-12-14T15:22:44.130Z,10.0
2022-12-14T15:27:50.333Z,10.0
2022-12-14T15:32:56.540Z,12.0
2022-12-14T15:38:02.759Z,12.0
2022-12-14T15:43:08.952Z,11.5
2022-12-14T15:48:15.173Z,12.0
2022-12-14T15:53:21.381Z,11.0
2022-12-14T15:58:27.568Z,12.0
2022-12-14T16:03:33.958Z,12.5
2022-12-14T16:08:39.988Z,14.0
2022-12-14T16:13:46.202Z,16.0
2022-12-14T16:18:52.402Z,16.0
2022-12-14T16:23:58.621Z,15.0
2022-12-14T16:29:04.823Z,16.0
2022-12-14T16:39:17.223Z,19.0
2022-12-14T16:44:23.442Z,19.0
2022-12-14T16:49:29.638Z,18.0
2022-12-14T16:54:35.849Z,20.0
2022-12-14T16:59:42.058Z,21.0
2022-12-14T17:04:48.262Z,24.0
2022-12-14T17:09:54.581Z,16.0
2022-12-14T17:15:00.696Z,14.0
2022-12-14T17:20:10.520Z,13.0
2022-12-14T17:25:12.117Z,13.0
2022-12-14T17:30:18.343Z,13.0
2022-12-14T17:35:24.556Z,19.5
2022-12-14T17:40:30.772Z,15.0
2022-12-14T17:45:36.981Z,13.5
2022-12-14T17:50:43.198Z,14.0
2022-12-14T17:55:49.404Z,14.0
2022-12-14T18:00:55.608Z,14.0
2022-12-14T18:06:01.825Z,16.0
2022-12-14T18:11:13.627Z,17.0
2022-12-14T18:16:14.280Z,18.0
2022-12-14T18:21:20.474Z,33.0
2022-12-14T18:26:26.681Z,41.0
2022-12-14T18:31:32.961Z,35.0
2022-12-14T18:36:39.107Z,33.0
2022-12-14T18:41:45.311Z,20.0
2022-12-14T18:46:51.605Z,19.0
2022-12-14T18:51:57.729Z,15.0
2022-12-14T18:57:03.933Z,16.5
2022-12-14T19:02:10.260Z,16.0
2022-12-14T19:07:16.354Z,16.5
2022-12-14T19:12:22.566Z,15.0
2022-12-14T19:17:28.772Z,15.5
2022-12-14T19:22:34.978Z,16.0
2022-12-14T19:32:47.490Z,15.0
2022-12-14T19:37:53.615Z,16.0
2022-12-14T19:42:59.815Z,16.0
2022-12-14T19:48:09.957Z,16.0
2022-12-14T19:53:12.232Z,18.0
2022-12-14T19:58:18.761Z,19.0
2022-12-14T20:03:24.789Z,17.0
2022-12-14T20:08:30.872Z,19.5
2022-12-14T20:13:37.062Z,19.0
2022-12-14T20:18:43.270Z,16.5
2022-12-14T20:23:49.472Z,15.0
2022-12-14T20:28:55.688Z,15.0
2022-12-14T20:34:01.887Z,20.5
2022-12-14T20:39:08.094Z,23.5
2022-12-14T20:44:14.296Z,22.0
2022-12-14T20:49:20.501Z,25.0
2022-12-14T20:54:26.715Z,23.5
2022-12-14T20:59:32.913Z,22.0
2022-12-14T21:04:39.127Z,21.0
2022-12-14T21:09:45.329Z,19.5
2022-12-14T21:14:51.558Z,17.5
2022-12-14T21:19:57.751Z,22.0
2022-12-14T21:25:05.713Z,22.0
2022-12-14T21:30:10.302Z,22.5
2022-12-14T21:35:16.370Z,24.5
2022-12-14T21:40:22.570Z,22.0
2022-12-14T21:45:28.860Z,22.0
2022-12-14T21:50:34.991Z,21.0
2022-12-14T21:55:41.189Z,22.0
2022-12-14T22:00:47.484Z,21.0
2022-12-14T22:05:54.970Z,21.0
2022-12-14T22:10:59.811Z,21.5
2022-12-14T22:16:06.172Z,22.0
2022-12-14T22:21:12.229Z,23.0
2022-12-14T22:26:18.425Z,22.0
2022-12-14T22:31:24.680Z,20.5
2022-12-14T22:36:30.953Z,21.0
2022-12-14T22:41:37.074Z,21.0
2022-12-14T22:46:43.254Z,22.0
2022-12-14T22:51:48.474Z,26.0
2022-12-14T22:56:54.691Z,23.0
2022-12-14T23:02:01.126Z,23.0
2022-12-14T23:07:07.140Z,24.0
2022-12-14T23:12:13.478Z,22.0
2022-12-14T23:17:19.511Z,21.0
2022-12-14T23:22:25.763Z,22.0
2022-12-14T23:27:31.925Z,22.0
2022-12-14T23:32:38.130Z,23.0
2022-12-14T23:37:44.338Z,22.0
2022-12-14T23:42:50.542Z,23.5
2022-12-14T23:47:56.747Z,23.0
2022-12-14T23:53:02.958Z,22.0
2022-12-14T23:58:09.186Z,23.0
