createdAt,value
2022-12-28T01:48:54.981Z,80.75
2022-12-28T01:51:24.624Z,80.67
2022-12-28T01:53:54.470Z,80.73
2022-12-28T01:56:23.486Z,80.54
2022-12-28T01:58:51.586Z,80.65
2022-12-28T02:01:19.559Z,80.84
2022-12-28T02:03:47.613Z,80.78
2022-12-28T02:06:15.474Z,80.78
2022-12-28T02:08:53.703Z,81.08
2022-12-28T02:11:21.618Z,81.03
2022-12-28T02:13:52.158Z,80.71
2022-12-28T02:16:20.149Z,81.05
2022-12-28T02:18:48.569Z,81.17
2022-12-28T02:21:31.044Z,80.99
2022-12-28T02:24:10.879Z,81.12
2022-12-28T02:26:55.102Z,81.44
2022-12-28T02:29:42.663Z,81.39
2022-12-28T02:32:42.836Z,81.71
2022-12-28T02:35:23.758Z,81.46
2022-12-28T02:38:01.824Z,81.55
2022-12-28T02:40:42.936Z,81.49
2022-12-28T02:43:10.976Z,81.32
2022-12-28T02:46:07.498Z,81.58
2022-12-28T02:49:04.082Z,81.81
2022-12-28T02:51:34.501Z,81.82
2022-12-28T02:54:48.348Z,81.68
2022-12-28T02:57:37.309Z,81.98
2022-12-28T03:00:15.829Z,81.95
2022-12-28T03:03:05.091Z,82.04
2022-12-28T03:06:25.543Z,82.22
2022-12-28T03:09:04.230Z,82.34
2022-12-28T03:12:26.685Z,82.44
2022-12-28T03:15:07.108Z,82.61
2022-12-28T03:17:58.322Z,82.81
2022-12-28T03:20:50.161Z,82.95
2022-12-28T03:23:40.848Z,82.73
2022-12-28T03:26:30.012Z,83.24
2022-12-28T03:29:19.848Z,83.32
2022-12-28T03:31:47.760Z,83.35
2022-12-28T03:34:15.745Z,83.53
2022-12-28T03:36:48.704Z,83.28
2022-12-28T03:39:36.702Z,83.20
2022-12-28T03:42:49.582Z,83.83
2022-12-28T03:45:47.418Z,83.56
2022-12-28T03:48:17.102Z,83.71
2022-12-28T03:50:48.424Z,83.51
2022-12-28T03:53:24.452Z,83.19
2022-12-28T03:55:52.419Z,83.51
2022-12-28T03:58:21.884Z,83.57
2022-12-28T04:00:49.580Z,83.72
2022-12-28T04:03:17.233Z,83.95
2022-12-28T04:05:45.112Z,84.23
2022-12-28T04:08:12.873Z,83.91
2022-12-28T04:10:40.526Z,83.69
2022-12-28T04:13:08.238Z,83.78
2022-12-28T04:15:36.081Z,83.85
2022-12-28T04:18:03.937Z,83.59
2022-12-28T04:20:31.690Z,83.83
2022-12-28T04:22:59.323Z,83.64
2022-12-28T04:25:27.108Z,84.01
2022-12-28T04:27:54.812Z,84.24
2022-12-28T04:30:22.542Z,84.17
2022-12-28T04:32:50.297Z,84.01
2022-12-28T04:35:18.055Z,84.13
2022-12-28T04:37:45.720Z,84.34
2022-12-28T04:40:13.398Z,84.23
2022-12-28T04:42:41.143Z,84.44
2022-12-28T04:45:09.380Z,84.43
2022-12-28T04:47:37.008Z,84.56
2022-12-28T04:50:04.967Z,84.35
2022-12-28T04:52:34.035Z,84.19
2022-12-28T04:55:01.808Z,84.32
2022-12-28T04:57:29.564Z,84.27
2022-12-28T04:59:57.194Z,84.46
2022-12-28T05:02:24.971Z,84.98
2022-12-28T05:04:52.825Z,84.54
2022-12-28T05:07:20.514Z,84.45
2022-12-28T05:09:48.156Z,84.23
2022-12-28T05:12:15.789Z,84.48
2022-12-28T05:14:44.929Z,84.63
2022-12-28T05:17:13.090Z,84.35
2022-12-28T05:19:40.974Z,84.44
2022-12-28T05:22:12.869Z,84.57
2022-12-28T05:24:41.095Z,84.64
2022-12-28T05:27:08.763Z,84.71
2022-12-28T05:29:36.411Z,84.59
2022-12-28T05:32:04.741Z,84.44
2022-12-28T05:34:33.535Z,84.56
2022-12-28T05:37:01.352Z,84.60
2022-12-28T05:39:29.065Z,84.89
2022-12-28T05:42:00.278Z,85.03
2022-12-28T05:44:28.025Z,84.84
2022-12-28T05:46:56.124Z,84.91
2022-12-28T05:49:24.059Z,84.87
2022-12-28T05:51:52.000Z,85.04
2022-12-28T05:54:19.848Z,85.30
2022-12-28T05:56:51.643Z,85.28
2022-12-28T05:59:19.411Z,85.55
2022-12-28T06:01:47.186Z,85.36
2022-12-28T06:04:18.120Z,85.08
2022-12-28T06:06:47.628Z,85.24
2022-12-28T06:09:15.794Z,85.18
2022-12-28T06:11:43.550Z,85.35
2022-12-28T06:14:11.425Z,85.19
2022-12-28T06:16:41.941Z,85.32
2022-12-28T06:19:11.960Z,85.44
2022-12-28T06:21:40.544Z,85.55
2022-12-28T06:24:09.763Z,85.45
2022-12-28T06:26:39.381Z,85.48
2022-12-28T06:29:07.410Z,85.29
2022-12-28T06:31:38.227Z,85.51
2022-12-28T06:34:08.173Z,85.38
2022-12-28T06:36:41.771Z,85.60
2022-12-28T06:39:12.324Z,85.56
2022-12-28T06:41:41.279Z,85.64
2022-12-28T06:44:11.439Z,85.86
2022-12-28T06:46:39.351Z,85.62
2022-12-28T06:49:08.075Z,85.57
2022-12-28T06:51:41.996Z,85.55
2022-12-28T06:54:11.482Z,85.63
2022-12-28T06:56:39.844Z,85.79
2022-12-28T06:59:08.239Z,85.71
2022-12-28T07:01:38.828Z,85.67
2022-12-28T07:04:08.797Z,85.66
2022-12-28T07:06:40.005Z,85.78
2022-12-28T07:09:12.166Z,85.89
2022-12-28T07:11:40.137Z,86.05
2022-12-28T07:14:07.903Z,85.83
2022-12-28T07:19:02.387Z,85.94
2022-12-28T07:21:33.569Z,86.01
2022-12-28T07:24:02.551Z,86.09
2022-12-28T07:26:32.854Z,86.21
2022-12-28T07:29:02.452Z,86.21
2022-12-28T07:31:38.200Z,86.24
2022-12-28T07:34:09.529Z,86.11
2022-12-28T07:36:37.228Z,86.19
2022-12-28T07:39:05.406Z,86.15
2022-12-28T07:41:34.425Z,86.07
2022-12-28T07:44:02.592Z,86.15
2022-12-28T07:46:34.584Z,86.36
2022-12-28T07:49:02.820Z,86.00
2022-12-28T07:51:33.656Z,86.29
2022-12-28T07:54:02.000Z,86.04
2022-12-28T07:59:01.885Z,86.10
2022-12-28T08:01:32.641Z,86.31
2022-12-28T08:04:04.612Z,86.04
2022-12-28T08:06:35.893Z,86.13
2022-12-28T08:09:05.617Z,86.16
2022-12-28T08:11:36.404Z,86.09
2022-12-28T08:14:04.860Z,85.93
2022-12-28T08:16:36.767Z,85.95
2022-12-28T08:19:05.159Z,85.91
2022-12-28T08:21:38.742Z,85.80
2022-12-28T08:24:08.021Z,85.91
2022-12-28T08:26:39.316Z,85.50
2022-12-28T08:29:10.362Z,85.40
2022-12-28T08:31:41.144Z,85.50
2022-12-28T08:34:14.257Z,85.11
2022-12-28T08:36:42.746Z,84.96
2022-12-28T08:39:10.809Z,85.24
2022-12-28T08:41:38.888Z,84.97
2022-12-28T08:44:06.734Z,84.41
2022-12-28T08:46:36.289Z,84.44
2022-12-28T08:49:05.986Z,84.05
2022-12-28T08:51:39.889Z,84.31
2022-12-28T08:54:09.071Z,84.15
2022-12-28T08:56:39.473Z,83.85
2022-12-28T08:59:07.444Z,83.46
2022-12-28T09:01:43.830Z,83.86
2022-12-28T09:04:19.223Z,83.38
2022-12-28T09:06:51.353Z,83.16
2022-12-28T09:09:20.037Z,82.91
2022-12-28T09:11:48.814Z,82.84
2022-12-28T09:14:24.799Z,83.00
2022-12-28T09:16:54.202Z,83.03
2022-12-28T09:19:22.973Z,82.85
2022-12-28T09:21:53.365Z,82.59
2022-12-28T09:24:22.499Z,82.41
2022-12-28T09:26:52.913Z,82.36
2022-12-28T09:29:20.997Z,81.68
2022-12-28T09:31:48.811Z,80.97
2022-12-28T09:34:36.105Z,80.87
2022-12-28T09:37:05.744Z,80.80
2022-12-28T09:39:33.612Z,80.69
2022-12-28T09:42:14.998Z,80.75
2022-12-28T09:44:56.033Z,80.42
2022-12-28T09:47:38.175Z,80.22
2022-12-28T09:50:26.007Z,80.18
2022-12-28T09:53:19.845Z,79.49
2022-12-28T09:55:58.183Z,79.59
2022-12-28T09:58:28.524Z,79.27
2022-12-28T10:00:59.438Z,79.27
2022-12-28T10:03:42.466Z,78.54
2022-12-28T10:06:13.429Z,78.63
2022-12-28T10:08:46.605Z,78.53
2022-12-28T10:11:24.592Z,78.18
2022-12-28T10:13:58.779Z,78.42
2022-12-28T10:16:32.284Z,78.46
2022-12-28T10:19:00.597Z,77.75
2022-12-28T10:21:32.912Z,76.88
2022-12-28T10:24:31.019Z,76.66
2022-12-28T10:26:55.509Z,76.69
2022-12-28T10:29:24.627Z,76.55
2022-12-28T10:32:09.283Z,76.73
2022-12-28T10:34:37.678Z,75.82
2022-12-28T10:37:17.750Z,75.69
2022-12-28T10:39:52.826Z,75.64
2022-12-28T10:42:25.859Z,75.95
2022-12-28T10:45:01.778Z,75.82
2022-12-28T10:47:43.200Z,76.06
2022-12-28T10:50:59.653Z,75.35
2022-12-28T10:53:33.774Z,75.66
2022-12-28T10:56:06.325Z,75.38
2022-12-28T10:58:35.216Z,75.05
2022-12-28T11:01:03.085Z,75.10
2022-12-28T11:03:35.753Z,74.92
2022-12-28T11:06:26.577Z,75.22
2022-12-28T11:09:04.009Z,75.05
2022-12-28T11:11:34.119Z,75.21
2022-12-28T11:14:28.982Z,75.26
2022-12-28T11:16:57.152Z,75.15
2022-12-28T11:19:26.080Z,75.45
2022-12-28T11:21:53.891Z,75.30
2022-12-28T11:24:27.317Z,75.16
2022-12-28T11:26:55.795Z,74.53
2022-12-28T11:29:23.666Z,75.00
2022-12-28T11:32:03.619Z,74.67
2022-12-28T11:34:32.116Z,74.68
2022-12-28T11:37:00.434Z,74.85
2022-12-28T11:39:28.513Z,74.11
2022-12-28T11:44:45.463Z,74.18
2022-12-28T11:47:16.068Z,74.07
2022-12-28T11:49:45.380Z,74.27
2022-12-28T11:52:15.820Z,74.10
2022-12-28T11:55:24.348Z,73.64
2022-12-28T11:57:54.045Z,73.81
2022-12-28T12:00:23.810Z,74.16
2022-12-28T12:02:57.761Z,74.21
2022-12-28T12:05:37.834Z,73.84
2022-12-28T12:08:11.760Z,73.39
2022-12-28T12:10:41.802Z,73.73
2022-12-28T12:13:24.972Z,72.99
2022-12-28T12:16:07.069Z,73.20
2022-12-28T12:18:51.483Z,73.23
2022-12-28T12:21:30.492Z,73.30
2022-12-28T12:24:18.541Z,73.29
2022-12-28T12:27:06.041Z,73.62
2022-12-28T12:29:40.745Z,73.40
2022-12-28T12:32:29.716Z,73.90
2022-12-28T12:35:08.400Z,73.66
2022-12-28T12:37:41.989Z,73.42
2022-12-28T12:40:09.902Z,73.56
2022-12-28T12:42:43.740Z,73.57
2022-12-28T12:45:23.265Z,73.70
2022-12-28T12:48:12.749Z,73.32
2022-12-28T12:50:57.782Z,73.39
2022-12-28T12:53:34.439Z,73.39
2022-12-28T12:56:23.102Z,73.33
2022-12-28T12:59:18.916Z,73.65
2022-12-28T13:01:49.691Z,73.68
2022-12-28T13:04:22.542Z,73.19
2022-12-28T13:06:57.468Z,73.41
2022-12-28T13:09:27.980Z,73.74
2022-12-28T13:11:56.726Z,73.53
2022-12-28T13:14:25.178Z,72.90
2022-12-28T13:17:00.947Z,73.34
2022-12-28T13:19:29.900Z,73.02
2022-12-28T13:21:59.293Z,73.40
2022-12-28T13:24:34.473Z,73.20
2022-12-28T13:27:07.656Z,73.46
2022-12-28T13:29:40.111Z,73.77
2022-12-28T13:32:32.773Z,73.21
2022-12-28T13:35:17.522Z,73.66
2022-12-28T13:38:13.260Z,73.45
2022-12-28T13:40:48.427Z,73.26
2022-12-28T13:43:25.103Z,73.52
2022-12-28T13:45:56.978Z,73.75
2022-12-28T13:48:25.845Z,73.67
2022-12-28T13:50:53.908Z,73.72
2022-12-28T13:53:25.501Z,73.38
2022-12-28T13:55:56.202Z,73.47
2022-12-28T13:58:34.307Z,73.94
2022-12-28T14:01:09.891Z,73.87
2022-12-28T14:03:42.339Z,73.44
2022-12-28T14:06:19.314Z,73.87
2022-12-28T14:08:47.745Z,73.89
2022-12-28T14:11:17.464Z,73.74
2022-12-28T14:13:45.861Z,73.74
2022-12-28T14:16:14.496Z,73.92
2022-12-28T14:18:42.639Z,74.13
2022-12-28T14:21:10.367Z,74.04
2022-12-28T14:23:39.862Z,73.86
2022-12-28T14:26:20.493Z,74.14
2022-12-28T14:28:53.173Z,74.06
2022-12-28T14:31:25.094Z,74.30
2022-12-28T14:33:56.847Z,74.05
2022-12-28T14:36:29.485Z,74.15
2022-12-28T14:39:04.437Z,74.27
2022-12-28T14:41:38.370Z,74.38
2022-12-28T14:44:15.075Z,74.31
2022-12-28T14:46:45.327Z,74.11
2022-12-28T14:49:28.425Z,74.18
2022-12-28T14:52:09.032Z,74.56
2022-12-28T14:54:52.220Z,74.25
2022-12-28T14:57:19.870Z,74.38
2022-12-28T14:59:56.742Z,74.34
2022-12-28T15:02:51.346Z,74.41
2022-12-28T15:05:44.520Z,74.55
2022-12-28T15:08:13.518Z,74.61
2022-12-28T15:10:46.579Z,74.49
2022-12-28T15:13:15.162Z,74.33
2022-12-28T15:15:42.910Z,74.33
2022-12-28T15:18:10.856Z,74.35
2022-12-28T15:20:39.514Z,74.48
2022-12-28T15:23:07.970Z,74.40
2022-12-28T15:25:36.048Z,74.54
2022-12-28T15:28:05.333Z,74.43
2022-12-28T15:30:33.698Z,74.56
2022-12-28T15:33:01.697Z,74.35
2022-12-28T15:35:29.649Z,74.71
2022-12-28T15:37:57.524Z,74.45
2022-12-28T15:40:25.389Z,74.53
2022-12-28T15:42:53.131Z,74.50
2022-12-28T15:45:20.842Z,74.45
2022-12-28T15:47:48.514Z,74.62
2022-12-28T15:50:16.222Z,74.79
2022-12-28T15:52:44.211Z,74.52
2022-12-28T15:55:12.148Z,74.65
2022-12-28T15:57:39.808Z,74.56
2022-12-28T16:00:11.128Z,74.42
2022-12-28T16:02:39.549Z,74.79
2022-12-28T16:05:08.333Z,74.40
2022-12-28T16:07:36.471Z,74.43
2022-12-28T16:10:05.722Z,74.57
2022-12-28T16:12:33.781Z,74.33
2022-12-28T16:15:02.039Z,74.35
2022-12-28T16:17:30.109Z,74.43
2022-12-28T16:19:57.891Z,74.63
2022-12-28T16:22:26.200Z,74.44
2022-12-28T16:24:53.947Z,74.46
2022-12-28T16:27:21.722Z,74.14
2022-12-28T16:29:53.930Z,74.29
2022-12-28T16:32:24.674Z,74.52
2022-12-28T16:34:54.279Z,74.40
2022-12-28T16:37:22.353Z,74.31
2022-12-28T16:39:50.041Z,74.11
2022-12-28T16:42:18.049Z,73.95
2022-12-28T16:44:45.973Z,73.96
2022-12-28T16:47:13.662Z,73.83
2022-12-28T16:49:41.578Z,73.88
2022-12-28T16:52:09.992Z,73.68
2022-12-28T16:54:37.756Z,73.36
2022-12-28T16:57:05.486Z,73.34
2022-12-28T16:59:33.141Z,73.55
2022-12-28T17:02:01.747Z,73.62
2022-12-28T17:04:29.560Z,73.53
2022-12-28T17:06:57.222Z,73.25
2022-12-28T17:09:25.017Z,73.28
2022-12-28T17:11:52.780Z,73.31
2022-12-28T17:14:36.363Z,73.47
2022-12-28T17:17:06.897Z,73.35
2022-12-28T17:19:35.585Z,73.10
2022-12-28T17:22:04.190Z,73.21
2022-12-28T17:24:31.988Z,72.76
2022-12-28T17:27:06.829Z,72.79
2022-12-28T17:29:37.145Z,73.04
2022-12-28T17:32:06.680Z,72.55
2022-12-28T17:34:34.816Z,72.18
2022-12-28T17:37:02.575Z,72.58
2022-12-28T17:39:35.980Z,72.68
2022-12-28T17:42:08.136Z,72.74
2022-12-28T17:44:36.095Z,72.72
2022-12-28T17:47:04.391Z,72.39
2022-12-28T17:49:32.140Z,72.63
2022-12-28T17:51:59.844Z,72.69
2022-12-28T17:54:27.492Z,72.97
2022-12-28T17:56:55.195Z,72.25
2022-12-28T17:59:23.371Z,72.23
2022-12-28T18:01:51.244Z,72.05
2022-12-28T18:04:19.221Z,71.65
2022-12-28T18:06:46.946Z,71.82
2022-12-28T18:09:14.614Z,71.64
2022-12-28T18:11:42.313Z,71.89
2022-12-28T18:14:12.966Z,71.84
2022-12-28T18:16:41.283Z,71.99
2022-12-28T18:19:09.140Z,72.00
2022-12-28T18:21:36.800Z,71.93
2022-12-28T18:24:04.673Z,71.61
2022-12-28T18:26:32.366Z,71.44
2022-12-28T18:29:00.200Z,71.64
2022-12-28T18:31:28.282Z,71.67
2022-12-28T18:33:56.444Z,71.65
2022-12-28T18:36:24.247Z,71.42
2022-12-28T18:38:52.006Z,71.69
2022-12-28T18:41:21.344Z,71.81
2022-12-28T18:43:51.513Z,71.93
2022-12-28T18:46:19.597Z,71.62
2022-12-28T18:48:47.479Z,71.43
2022-12-28T18:51:17.799Z,71.91
2022-12-28T18:53:46.317Z,72.04
2022-12-28T18:56:21.293Z,71.52
2022-12-28T18:58:55.393Z,71.50
2022-12-28T19:04:16.825Z,71.60
2022-12-28T19:06:45.539Z,71.68
2022-12-28T19:09:13.766Z,71.59
2022-12-28T19:11:42.190Z,71.26
2022-12-28T19:14:12.405Z,71.37
2022-12-28T19:16:40.494Z,71.66
2022-12-28T19:19:08.329Z,71.45
2022-12-28T19:21:40.894Z,71.12
2022-12-28T19:24:19.457Z,71.17
2022-12-28T19:26:47.722Z,71.42
2022-12-28T19:29:16.562Z,71.50
2022-12-28T19:31:44.561Z,71.81
2022-12-28T19:34:12.649Z,71.58
2022-12-28T19:36:40.444Z,71.59
2022-12-28T19:39:08.089Z,71.92
2022-12-28T19:41:35.957Z,71.87
2022-12-28T19:44:03.950Z,71.88
2022-12-28T19:46:32.529Z,71.82
2022-12-28T19:49:02.642Z,71.76
2022-12-28T19:51:32.372Z,72.11
2022-12-28T19:54:01.454Z,72.24
2022-12-28T19:56:29.449Z,71.86
2022-12-28T19:59:05.152Z,71.96
2022-12-28T20:01:35.003Z,72.13
2022-12-28T20:04:10.236Z,72.28
2022-12-28T20:06:41.194Z,72.28
2022-12-28T20:09:09.203Z,72.50
2022-12-28T20:11:36.967Z,72.14
2022-12-28T20:14:05.463Z,72.83
2022-12-28T20:16:35.094Z,72.58
2022-12-28T20:19:06.955Z,72.50
2022-12-28T20:21:37.002Z,72.39
2022-12-28T20:24:05.698Z,72.71
2022-12-28T20:26:33.565Z,72.77
2022-12-28T20:29:02.764Z,72.88
2022-12-28T20:31:31.143Z,73.01
2022-12-28T20:33:58.944Z,73.07
2022-12-28T20:36:28.450Z,73.02
2022-12-28T20:38:57.031Z,72.90
2022-12-28T20:41:48.559Z,72.56
2022-12-28T20:44:26.456Z,72.88
2022-12-28T20:46:56.013Z,73.08
2022-12-28T20:49:26.255Z,72.85
2022-12-28T20:51:54.507Z,72.98
2022-12-28T20:54:22.554Z,72.85
2022-12-28T20:56:55.209Z,72.91
2022-12-28T20:59:25.117Z,72.99
2022-12-28T21:01:53.735Z,72.63
2022-12-28T21:04:24.045Z,73.12
2022-12-28T21:06:55.107Z,72.96
2022-12-28T21:09:22.909Z,72.76
2022-12-28T21:11:50.650Z,72.85
2022-12-28T21:14:18.542Z,73.06
2022-12-28T21:16:46.505Z,73.04
2022-12-28T21:19:14.314Z,72.79
2022-12-28T21:21:42.110Z,73.08
2022-12-28T21:24:09.870Z,72.95
2022-12-28T21:26:37.551Z,73.21
2022-12-28T21:29:05.218Z,73.16
2022-12-28T21:31:32.923Z,73.23
2022-12-28T21:34:00.624Z,73.23
2022-12-28T21:36:28.336Z,73.11
2022-12-28T21:38:55.999Z,72.92
2022-12-28T21:41:42.580Z,72.90
2022-12-28T21:44:13.074Z,73.22
2022-12-28T21:46:41.235Z,72.85
2022-12-28T21:49:09.556Z,72.92
2022-12-28T21:51:39.862Z,73.16
2022-12-28T21:54:07.559Z,73.07
2022-12-28T21:56:36.136Z,72.95
2022-12-28T21:59:04.674Z,73.10
2022-12-28T22:01:52.025Z,72.61
2022-12-28T22:04:40.264Z,73.08
2022-12-28T22:07:10.251Z,73.06
2022-12-28T22:09:56.853Z,73.38
2022-12-28T22:12:34.764Z,72.97
2022-12-28T22:15:29.877Z,73.19
2022-12-28T22:18:00.704Z,73.19
2022-12-28T22:20:29.472Z,73.28
2022-12-28T22:22:59.071Z,73.42
2022-12-28T22:25:28.819Z,73.23
2022-12-28T22:27:58.083Z,73.35
2022-12-28T22:30:26.863Z,73.25
2022-12-28T22:32:54.946Z,73.20
2022-12-28T22:35:23.616Z,73.55
2022-12-28T22:37:51.795Z,73.25
2022-12-28T22:40:19.677Z,73.38
2022-12-28T22:42:49.053Z,73.11
2022-12-28T22:45:19.793Z,72.99
2022-12-28T22:47:48.480Z,73.27
2022-12-28T22:50:18.396Z,73.02
2022-12-28T22:52:46.578Z,73.31
2022-12-28T22:55:14.372Z,73.03
2022-12-28T22:57:42.115Z,73.30
