createdAt,value
2018-07-10T00:02:13.497Z,30.30
2018-07-10T00:07:13.784Z,30.30
2018-07-10T00:15:29.080Z,30.30
2018-07-10T00:18:03.370Z,30.30
2018-07-10T00:20:37.920Z,30.30
2018-07-10T00:23:12.233Z,30.30
2018-07-10T00:25:45.992Z,30.40
2018-07-10T00:28:20.322Z,30.50
2018-07-10T00:30:53.886Z,30.50
2018-07-10T00:33:28.196Z,30.50
2018-07-10T00:36:02.356Z,30.60
2018-07-10T00:38:45.190Z,30.60
2018-07-10T00:43:51.197Z,30.70
2018-07-10T00:46:26.779Z,30.70
2018-07-10T00:49:00.461Z,30.80
2018-07-10T00:51:36.595Z,30.90
2018-07-10T00:54:10.405Z,30.90
2018-07-10T00:59:16.602Z,31.00
2018-07-10T01:01:51.356Z,31.00
2018-07-10T01:04:25.476Z,31.10
2018-07-10T01:06:59.387Z,31.10
2018-07-10T01:09:33.320Z,31.10
2018-07-10T01:12:07.066Z,31.20
2018-07-10T01:14:41.848Z,31.20
2018-07-10T01:17:16.363Z,31.30
2018-07-10T01:19:50.221Z,31.30
2018-07-10T01:22:23.993Z,31.40
2018-07-10T01:24:58.043Z,31.40
2018-07-10T01:30:04.682Z,31.40
2018-07-10T01:32:38.395Z,31.50
2018-07-10T01:35:11.978Z,31.50
2018-07-10T01:37:46.033Z,31.50
2018-07-10T01:40:20.141Z,31.60
2018-07-10T01:42:55.145Z,31.60
2018-07-10T01:45:29.473Z,31.60
2018-07-10T01:48:04.350Z,31.70
2018-07-10T01:50:38.528Z,31.70
2018-07-10T01:53:12.466Z,31.80
2018-07-10T01:55:46.360Z,31.80
2018-07-10T01:58:20.377Z,31.90
2018-07-10T02:00:54.657Z,31.90
2018-07-10T02:03:29.307Z,32.00
2018-07-10T02:06:03.256Z,32.00
2018-07-10T02:08:36.794Z,32.10
2018-07-10T02:11:11.458Z,32.10
2018-07-10T02:13:45.846Z,32.10
2018-07-10T02:16:20.027Z,32.20
2018-07-10T02:18:54.146Z,32.20
2018-07-10T02:21:28.032Z,32.30
2018-07-10T02:24:02.502Z,32.30
2018-07-10T02:26:36.625Z,32.40
2018-07-10T02:29:10.793Z,32.40
2018-07-10T02:31:44.739Z,32.40
2018-07-10T02:34:18.714Z,32.50
2018-07-10T02:36:52.383Z,32.50
2018-07-10T02:39:25.953Z,32.60
2018-07-10T02:42:00.168Z,32.70
2018-07-10T02:44:33.894Z,32.70
2018-07-10T02:47:08.179Z,32.80
2018-07-10T02:49:43.346Z,32.90
2018-07-10T02:52:17.016Z,32.90
2018-07-10T02:54:51.353Z,33.10
2018-07-10T02:57:26.054Z,33.10
2018-07-10T03:00:00.300Z,33.20
2018-07-10T03:02:33.799Z,33.30
2018-07-10T03:05:09.227Z,33.40
2018-07-10T03:07:43.495Z,33.50
2018-07-10T03:10:17.010Z,33.60
2018-07-10T03:12:50.517Z,33.70
2018-07-10T03:15:24.856Z,33.90
2018-07-10T03:17:58.592Z,34.00
2018-07-10T03:20:32.373Z,34.10
2018-07-10T03:23:06.750Z,34.30
2018-07-10T03:25:40.592Z,34.40
2018-07-10T03:28:14.398Z,34.50
2018-07-10T03:30:48.396Z,34.60
2018-07-10T03:33:22.468Z,34.60
2018-07-10T03:35:56.140Z,34.70
2018-07-10T03:38:30.081Z,34.70
2018-07-10T03:41:04.088Z,34.70
2018-07-10T03:43:37.827Z,34.70
2018-07-10T03:46:12.104Z,34.80
2018-07-10T03:48:46.603Z,34.80
2018-07-10T03:51:22.262Z,34.80
2018-07-10T03:53:56.216Z,34.80
2018-07-10T03:56:30.146Z,34.80
2018-07-10T03:59:05.852Z,34.70
2018-07-10T04:01:40.957Z,34.70
2018-07-10T04:04:15.389Z,34.70
2018-07-10T04:09:22.873Z,34.70
2018-07-10T04:11:57.383Z,34.70
2018-07-10T04:14:31.998Z,34.80
2018-07-10T04:17:06.372Z,34.80
2018-07-10T04:19:41.784Z,34.80
2018-07-10T04:22:18.051Z,34.90
2018-07-10T04:24:52.011Z,35.00
2018-07-10T04:27:30.302Z,35.10
2018-07-10T04:30:15.918Z,35.30
2018-07-10T04:32:50.150Z,35.40
2018-07-10T04:35:27.275Z,35.40
2018-07-10T04:38:02.093Z,35.60
2018-07-10T04:40:36.910Z,35.70
2018-07-10T04:43:15.677Z,35.80
2018-07-10T04:51:08.956Z,36.10
2018-07-10T04:53:49.399Z,36.20
2018-07-10T04:56:23.728Z,36.30
2018-07-10T04:58:58.731Z,36.30
2018-07-10T05:01:37.521Z,36.50
2018-07-10T05:04:11.742Z,36.50
2018-07-10T05:06:45.748Z,36.50
2018-07-10T05:11:51.804Z,36.50
2018-07-10T05:14:26.592Z,36.50
2018-07-10T05:17:00.276Z,36.50
2018-07-10T05:19:34.461Z,36.50
2018-07-10T05:22:08.296Z,36.50
2018-07-10T05:24:42.706Z,36.40
2018-07-10T05:27:17.624Z,36.40
2018-07-10T05:29:51.528Z,36.50
2018-07-10T05:32:25.604Z,36.50
2018-07-10T05:34:59.351Z,36.60
2018-07-10T05:37:40.259Z,36.60
2018-07-10T05:40:15.669Z,36.70
2018-07-10T05:45:27.914Z,36.80
2018-07-10T05:48:06.327Z,36.90
2018-07-10T05:50:41.769Z,37.00
2018-07-10T05:56:21.563Z,37.10
2018-07-10T05:58:55.868Z,37.20
2018-07-10T06:01:29.577Z,37.20
2018-07-10T06:04:03.318Z,37.20
2018-07-10T06:06:37.704Z,37.30
2018-07-10T06:09:11.546Z,37.30
2018-07-10T06:11:46.199Z,37.30
2018-07-10T06:14:20.108Z,37.40
2018-07-10T06:16:54.528Z,37.40
2018-07-10T06:19:28.436Z,37.50
2018-07-10T06:22:02.610Z,37.50
2018-07-10T06:24:36.472Z,37.50
2018-07-10T06:27:10.884Z,37.50
2018-07-10T06:29:53.050Z,37.50
2018-07-10T06:35:12.055Z,37.40
2018-07-10T07:07:08.577Z,37.30
2018-07-10T07:09:42.423Z,37.40
2018-07-10T07:12:18.394Z,36.50
2018-07-10T07:14:52.293Z,36.50
2018-07-10T07:17:26.707Z,36.60
2018-07-10T07:20:00.742Z,36.70
2018-07-10T07:22:35.460Z,36.80
2018-07-10T07:25:09.214Z,36.90
2018-07-10T07:27:42.680Z,37.10
2018-07-10T07:30:16.575Z,37.10
2018-07-10T07:32:50.873Z,37.20
2018-07-10T07:35:25.017Z,37.20
2018-07-10T07:37:58.760Z,37.30
2018-07-10T07:43:04.944Z,37.50
2018-07-10T07:45:38.996Z,37.50
2018-07-10T07:48:12.841Z,37.50
2018-07-10T07:50:46.552Z,37.50
2018-07-10T07:53:21.661Z,37.60
2018-07-10T07:55:56.060Z,37.60
2018-07-10T07:58:30.338Z,37.60
2018-07-10T08:01:04.556Z,37.60
2018-07-10T08:03:41.634Z,37.60
2018-07-10T08:06:15.728Z,37.70
2018-07-10T08:08:51.051Z,37.70
2018-07-10T08:11:24.923Z,37.70
2018-07-10T08:16:31.540Z,37.70
2018-07-10T08:19:05.488Z,37.70
2018-07-10T08:21:39.369Z,37.70
2018-07-10T08:24:13.231Z,37.60
2018-07-10T08:26:49.323Z,37.60
2018-07-10T08:29:22.538Z,37.50
2018-07-10T08:31:57.175Z,37.50
2018-07-10T08:34:31.641Z,37.40
2018-07-10T08:37:07.070Z,37.30
2018-07-10T08:42:14.117Z,37.10
2018-07-10T08:47:23.721Z,37.00
2018-07-10T08:50:02.639Z,37.00
2018-07-10T08:52:38.567Z,36.90
2018-07-10T08:55:12.397Z,36.90
2018-07-10T08:57:46.708Z,36.90
2018-07-10T09:00:20.796Z,36.90
2018-07-10T09:02:55.356Z,36.90
2018-07-10T09:05:31.609Z,36.90
2018-07-10T09:08:05.738Z,36.90
2018-07-10T09:10:40.174Z,36.90
2018-07-10T09:13:14.189Z,36.90
2018-07-10T09:15:48.190Z,36.90
2018-07-10T09:18:22.036Z,36.80
2018-07-10T09:20:57.990Z,36.80
2018-07-10T09:23:31.861Z,36.80
2018-07-10T09:26:06.169Z,36.80
2018-07-10T09:28:41.397Z,36.80
2018-07-10T09:31:15.335Z,36.80
2018-07-10T09:33:50.480Z,36.90
2018-07-10T09:36:24.227Z,36.90
2018-07-10T09:38:59.560Z,36.90
2018-07-10T09:41:34.071Z,36.90
2018-07-10T09:44:08.393Z,36.90
2018-07-10T09:49:14.316Z,36.90
2018-07-10T09:51:48.072Z,36.80
2018-07-10T09:54:22.118Z,36.80
2018-07-10T09:56:55.901Z,36.70
2018-07-10T09:59:29.862Z,36.60
2018-07-10T10:02:35.457Z,36.60
2018-07-10T10:05:09.918Z,36.50
2018-07-10T10:07:48.432Z,36.40
2018-07-10T10:10:22.902Z,36.30
2018-07-10T10:12:57.942Z,36.30
2018-07-10T10:15:34.422Z,36.20
2018-07-10T10:18:09.671Z,36.10
2018-07-10T10:20:44.184Z,36.10
2018-07-10T10:23:17.929Z,36.00
2018-07-10T10:25:57.677Z,36.00
2018-07-10T10:28:32.575Z,35.90
2018-07-10T10:31:06.783Z,35.90
2018-07-10T10:33:40.545Z,35.90
2018-07-10T10:36:15.457Z,35.80
2018-07-10T10:38:50.043Z,35.70
2018-07-10T10:41:24.569Z,35.70
2018-07-10T10:54:09.060Z,35.40
2018-07-10T10:56:42.740Z,35.30
2018-07-10T10:59:17.761Z,35.30
2018-07-10T11:01:51.072Z,35.30
2018-07-10T11:04:26.555Z,35.20
2018-07-10T11:07:00.052Z,35.20
2018-07-10T11:09:34.875Z,35.20
2018-07-10T11:12:08.383Z,35.10
2018-07-10T11:14:42.680Z,35.10
2018-07-10T11:19:56.975Z,35.00
2018-07-10T11:22:31.231Z,35.00
2018-07-10T11:25:09.035Z,34.90
2018-07-10T11:27:55.784Z,34.90
2018-07-10T11:30:30.906Z,34.80
2018-07-10T11:33:06.134Z,34.80
2018-07-10T11:38:14.626Z,34.70
2018-07-10T11:40:49.892Z,34.70
2018-07-10T11:43:23.138Z,34.60
2018-07-10T11:45:56.896Z,34.60
2018-07-10T11:48:31.689Z,34.60
2018-07-10T11:51:05.615Z,34.50
2018-07-10T11:53:40.808Z,34.50
2018-07-10T11:56:14.443Z,34.40
2018-07-10T11:58:48.571Z,34.40
2018-07-10T12:01:22.238Z,34.30
2018-07-10T12:03:57.938Z,34.30
2018-07-10T12:06:31.913Z,34.20
2018-07-10T12:09:05.830Z,34.20
2018-07-10T12:11:41.528Z,34.20
2018-07-10T12:16:47.824Z,34.20
2018-07-10T12:19:21.524Z,34.20
2018-07-10T12:21:55.581Z,34.10
2018-07-10T12:24:29.379Z,34.10
2018-07-10T12:27:04.061Z,34.10
2018-07-10T12:29:37.842Z,34.10
2018-07-10T12:32:12.094Z,34.10
2018-07-10T12:37:19.187Z,34.10
2018-07-10T12:39:53.330Z,34.20
2018-07-10T12:42:27.363Z,34.20
2018-07-10T12:45:01.226Z,34.20
2018-07-10T12:47:34.805Z,34.10
2018-07-10T12:50:09.674Z,34.10
2018-07-10T12:52:43.548Z,34.10
2018-07-10T12:55:19.165Z,34.10
2018-07-10T12:57:53.480Z,34.10
2018-07-10T13:00:29.723Z,34.10
2018-07-10T13:03:04.905Z,34.10
2018-07-10T13:06:11.899Z,34.00
2018-07-10T13:08:47.074Z,34.00
2018-07-10T13:11:22.773Z,34.00
2018-07-10T13:13:57.688Z,34.00
2018-07-10T13:16:31.517Z,34.00
2018-07-10T13:19:05.965Z,34.00
2018-07-10T13:21:40.870Z,34.00
2018-07-10T13:24:15.934Z,33.90
2018-07-10T13:26:50.149Z,33.90
2018-07-10T13:29:24.245Z,33.90
2018-07-10T13:31:58.982Z,33.90
2018-07-10T13:34:33.147Z,33.80
2018-07-10T13:37:06.907Z,33.80
2018-07-10T13:39:40.778Z,33.90
2018-07-10T13:42:14.284Z,33.80
2018-07-10T13:44:48.639Z,33.80
2018-07-10T13:47:22.319Z,33.80
2018-07-10T13:49:56.263Z,33.80
2018-07-10T13:52:30.602Z,33.80
2018-07-10T13:55:04.835Z,33.80
2018-07-10T13:57:38.943Z,33.80
2018-07-10T14:00:12.691Z,33.80
2018-07-10T14:02:46.619Z,33.80
2018-07-10T14:05:21.064Z,33.80
2018-07-10T14:07:55.397Z,33.80
2018-07-10T14:10:29.018Z,33.80
2018-07-10T14:13:02.930Z,33.70
2018-07-10T14:15:38.171Z,33.70
2018-07-10T14:20:48.597Z,33.70
2018-07-10T14:23:22.401Z,33.70
2018-07-10T14:25:58.156Z,33.70
2018-07-10T14:28:32.620Z,33.70
2018-07-10T14:31:06.583Z,33.70
2018-07-10T14:33:41.005Z,33.70
2018-07-10T14:36:16.043Z,33.60
2018-07-10T14:38:49.693Z,33.60
2018-07-10T14:41:23.567Z,33.60
2018-07-10T14:43:57.398Z,33.60
2018-07-10T14:46:31.489Z,33.60
2018-07-10T14:49:07.372Z,33.60
2018-07-10T14:54:17.518Z,33.50
2018-07-10T14:56:51.719Z,33.50
2018-07-10T14:59:25.979Z,33.50
2018-07-10T15:04:32.437Z,33.50
2018-07-10T15:07:06.340Z,33.50
2018-07-10T15:09:39.694Z,33.50
2018-07-10T15:14:45.848Z,33.40
2018-07-10T15:17:25.291Z,33.40
2018-07-10T15:19:59.797Z,33.40
2018-07-10T15:22:35.208Z,33.40
2018-07-10T15:25:09.244Z,33.30
2018-07-10T15:27:43.008Z,33.30
2018-07-10T15:30:16.903Z,33.30
2018-07-10T16:15:47.197Z,32.80
2018-07-10T16:35:17.132Z,32.80
2018-07-10T16:54:45.291Z,32.70
2018-07-10T16:57:19.189Z,32.70
2018-07-10T16:59:53.131Z,32.70
2018-07-10T17:04:59.667Z,32.60
2018-07-10T17:07:33.481Z,32.60
2018-07-10T17:10:07.403Z,32.70
2018-07-10T17:15:13.775Z,32.70
2018-07-10T17:17:47.707Z,32.70
2018-07-10T17:20:22.563Z,32.70
2018-07-10T17:22:56.633Z,32.70
2018-07-10T17:28:03.249Z,32.70
2018-07-10T17:30:37.066Z,32.70
2018-07-10T17:33:10.948Z,32.70
2018-07-10T17:35:45.151Z,32.70
2018-07-10T17:38:19.300Z,32.70
2018-07-10T17:40:52.797Z,32.70
2018-07-10T17:43:27.271Z,32.60
2018-07-10T17:46:01.036Z,32.60
2018-07-10T17:48:35.103Z,32.60
2018-07-10T17:51:08.729Z,32.60
2018-07-10T17:53:42.701Z,32.60
2018-07-10T17:58:48.361Z,32.60
2018-07-10T18:01:22.009Z,32.60
2018-07-10T18:03:56.013Z,32.60
2018-07-10T18:06:29.847Z,32.60
2018-07-10T18:09:04.993Z,32.60
2018-07-10T18:11:39.106Z,32.60
2018-07-10T18:14:12.842Z,32.60
2018-07-10T18:16:46.821Z,32.50
2018-07-10T18:19:20.585Z,32.50
2018-07-10T18:21:56.412Z,32.50
2018-07-10T18:24:29.871Z,32.50
2018-07-10T18:27:04.474Z,32.50
2018-07-10T18:29:39.204Z,32.50
2018-07-10T18:32:13.025Z,32.50
2018-07-10T18:34:46.494Z,32.50
2018-07-10T18:37:20.159Z,32.50
2018-07-10T18:39:54.042Z,32.50
2018-07-10T18:42:28.751Z,32.50
2018-07-10T18:45:02.563Z,32.40
2018-07-10T18:47:36.449Z,32.40
2018-07-10T18:50:10.215Z,32.40
2018-07-10T18:52:43.938Z,32.40
2018-07-10T18:55:18.160Z,32.40
2018-07-10T18:58:04.720Z,32.40
2018-07-10T19:01:02.013Z,32.40
2018-07-10T19:03:38.742Z,32.40
2018-07-10T19:06:17.055Z,32.30
2018-07-10T19:08:51.065Z,32.30
2018-07-10T19:14:02.956Z,32.30
2018-07-10T19:29:43.532Z,32.30
2018-07-10T19:34:52.574Z,31.70
2018-07-10T19:39:58.994Z,31.60
2018-07-10T19:42:34.019Z,31.60
2018-07-10T19:45:08.469Z,31.70
2018-07-10T19:47:42.304Z,31.70
2018-07-10T19:50:20.565Z,31.80
2018-07-10T19:52:57.704Z,31.80
2018-07-10T19:55:31.801Z,31.80
2018-07-10T19:59:09.598Z,31.80
2018-07-10T20:01:50.538Z,31.90
2018-07-10T20:04:30.494Z,31.90
2018-07-10T20:07:24.649Z,31.80
2018-07-10T20:10:08.451Z,31.80
2018-07-10T20:12:51.988Z,31.80
2018-07-10T20:20:45.392Z,31.80
2018-07-10T20:23:59.464Z,31.80
2018-07-10T20:26:37.909Z,31.90
2018-07-10T20:29:21.916Z,31.90
2018-07-10T20:32:08.933Z,31.90
2018-07-10T20:37:25.989Z,31.80
2018-07-10T20:39:59.824Z,31.80
2018-07-10T20:42:42.949Z,31.80
2018-07-10T20:45:17.138Z,31.80
2018-07-10T20:47:54.689Z,31.80
2018-07-10T20:50:41.867Z,31.80
2018-07-10T20:54:20.833Z,31.80
2018-07-10T20:57:07.634Z,31.80
2018-07-10T20:59:49.419Z,31.80
2018-07-10T21:04:42.982Z,31.80
2018-07-10T21:10:02.524Z,31.70
2018-07-10T21:13:43.001Z,31.60
2018-07-10T21:16:24.555Z,31.70
2018-07-10T21:20:08.676Z,31.60
2018-07-10T21:24:06.899Z,31.60
2018-07-10T21:26:48.546Z,31.60
2018-07-10T21:29:42.086Z,31.60
2018-07-10T21:33:27.532Z,31.50
2018-07-10T21:36:03.646Z,31.60
2018-07-10T21:38:45.457Z,31.60
2018-07-10T21:41:28.214Z,31.50
2018-07-10T21:46:21.784Z,31.60
2018-07-10T21:49:03.844Z,31.50
2018-07-10T21:54:10.597Z,31.40
2018-07-10T21:56:45.421Z,31.40
2018-07-10T21:59:20.466Z,31.40
2018-07-10T22:02:00.020Z,31.40
2018-07-10T22:04:37.528Z,31.50
2018-07-10T22:07:12.954Z,31.50
2018-07-10T22:09:47.041Z,31.50
2018-07-10T22:12:22.508Z,31.50
2018-07-10T22:14:56.352Z,31.50
2018-07-10T22:17:30.483Z,31.50
2018-07-10T22:20:04.868Z,31.50
2018-07-10T22:25:11.591Z,31.50
2018-07-10T22:27:46.955Z,31.50
2018-07-10T22:30:24.712Z,31.50
2018-07-10T22:33:04.241Z,31.50
2018-07-10T22:35:38.016Z,31.40
2018-07-10T22:38:11.721Z,31.50
2018-07-10T22:40:45.862Z,31.50
2018-07-10T22:43:19.859Z,31.50
2018-07-10T22:45:54.220Z,31.50
2018-07-10T22:48:28.327Z,31.40
2018-07-10T22:51:02.789Z,31.40
2018-07-10T22:53:37.456Z,31.40
2018-07-10T23:01:16.440Z,31.40
2018-07-10T23:03:50.670Z,31.40
2018-07-10T23:06:25.757Z,31.40
2018-07-10T23:08:59.769Z,31.40
2018-07-10T23:11:33.688Z,31.40
2018-07-10T23:14:07.281Z,31.40
2018-07-10T23:16:43.043Z,31.40
2018-07-10T23:19:17.073Z,31.40
2018-07-10T23:24:23.584Z,31.40
2018-07-10T23:26:57.192Z,31.40
2018-07-10T23:29:37.705Z,31.40
2018-07-10T23:34:47.073Z,31.40
2018-07-10T23:37:22.413Z,31.40
2018-07-10T23:42:38.123Z,31.40
2018-07-10T23:45:31.010Z,31.50
2018-07-10T23:48:09.881Z,31.50
2018-07-10T23:50:43.995Z,31.50
2018-07-10T23:53:53.095Z,31.50
2018-07-10T23:58:59.688Z,31.50
