createdAt,value
2023-05-25T00:01:11.506Z,17.30
2023-05-25T00:03:46.347Z,16.80
2023-05-25T00:06:20.508Z,16.70
2023-05-25T00:08:57.912Z,17.80
2023-05-25T00:11:31.443Z,17.20
2023-05-25T00:14:05.530Z,16.70
2023-05-25T00:16:41.081Z,17.20
2023-05-25T00:19:15.731Z,17.40
2023-05-25T00:21:50.373Z,17.00
2023-05-25T00:24:24.124Z,17.10
2023-05-25T00:26:57.593Z,18.60
2023-05-25T00:29:31.312Z,17.30
2023-05-25T00:32:05.386Z,18.90
2023-05-25T00:34:39.651Z,18.50
2023-05-25T00:37:13.800Z,17.90
2023-05-25T00:39:50.452Z,17.40
2023-05-25T00:42:24.303Z,18.20
2023-05-25T00:44:58.190Z,18.40
2023-05-25T00:47:32.157Z,20.40
2023-05-25T00:50:10.278Z,18.70
2023-05-25T00:52:44.054Z,21.30
2023-05-25T00:55:20.938Z,19.50
2023-05-25T00:57:57.684Z,18.90
2023-05-25T01:00:32.596Z,20.10
2023-05-25T01:03:12.382Z,21.80
2023-05-25T01:05:49.266Z,21.30
2023-05-25T01:08:26.198Z,20.90
2023-05-25T01:11:02.299Z,21.40
2023-05-25T01:13:38.572Z,21.50
2023-05-25T01:16:12.964Z,20.30
2023-05-25T01:18:53.413Z,22.40
2023-05-25T01:21:31.230Z,23.40
2023-05-25T01:24:12.645Z,23.00
2023-05-25T01:26:56.551Z,23.10
2023-05-25T01:29:34.891Z,22.10
2023-05-25T01:32:10.513Z,21.90
2023-05-25T01:34:45.362Z,24.10
2023-05-25T01:37:20.799Z,23.00
2023-05-25T01:39:55.580Z,23.00
2023-05-25T01:42:29.546Z,23.50
2023-05-25T01:45:04.236Z,21.70
2023-05-25T01:47:47.103Z,21.50
2023-05-25T01:50:28.509Z,20.30
2023-05-25T01:53:06.760Z,21.40
2023-05-25T01:55:45.529Z,23.60
2023-05-25T01:58:21.567Z,22.10
2023-05-25T02:00:57.222Z,22.50
2023-05-25T02:03:31.702Z,20.90
2023-05-25T02:06:05.613Z,20.20
2023-05-25T02:08:42.122Z,20.10
2023-05-25T02:11:16.583Z,20.90
2023-05-25T02:13:52.205Z,22.40
2023-05-25T02:16:27.872Z,21.60
2023-05-25T02:19:01.795Z,20.90
2023-05-25T02:21:37.449Z,21.90
2023-05-25T02:24:11.737Z,21.20
2023-05-25T02:26:45.548Z,19.40
2023-05-25T02:29:19.568Z,21.60
2023-05-25T02:31:53.538Z,20.40
2023-05-25T02:34:27.119Z,21.90
2023-05-25T02:37:02.732Z,21.60
2023-05-25T02:39:36.913Z,20.70
2023-05-25T02:42:10.941Z,20.50
2023-05-25T02:44:48.932Z,19.00
2023-05-25T02:47:23.269Z,21.30
2023-05-25T02:49:57.482Z,20.60
2023-05-25T02:52:33.118Z,20.70
2023-05-25T02:55:07.131Z,20.50
2023-05-25T02:57:43.581Z,20.40
2023-05-25T03:00:19.829Z,19.50
2023-05-25T03:02:53.650Z,19.80
2023-05-25T03:05:28.650Z,20.00
2023-05-25T03:08:02.371Z,21.10
2023-05-25T03:10:38.168Z,20.80
2023-05-25T03:13:13.549Z,21.50
2023-05-25T03:15:47.318Z,19.60
2023-05-25T03:18:22.310Z,20.50
2023-05-25T03:20:56.419Z,20.20
2023-05-25T03:23:30.815Z,21.10
2023-05-25T03:26:04.617Z,20.90
2023-05-25T03:28:39.822Z,20.90
2023-05-25T03:31:14.470Z,21.00
2023-05-25T03:33:48.141Z,21.10
2023-05-25T03:36:22.619Z,20.10
2023-05-25T03:38:56.531Z,22.10
2023-05-25T03:41:30.837Z,20.70
2023-05-25T03:44:04.553Z,21.90
2023-05-25T03:46:40.196Z,22.30
2023-05-25T03:49:14.415Z,21.30
2023-05-25T03:51:48.448Z,21.60
2023-05-25T03:54:23.517Z,20.40
2023-05-25T03:56:59.196Z,19.90
2023-05-25T03:59:33.192Z,20.70
2023-05-25T04:02:06.988Z,22.10
2023-05-25T04:04:44.889Z,21.20
2023-05-25T04:07:18.805Z,20.90
2023-05-25T04:09:52.392Z,20.90
2023-05-25T04:12:25.839Z,21.40
2023-05-25T04:14:59.728Z,21.50
2023-05-25T04:17:36.342Z,22.20
2023-05-25T04:20:13.601Z,23.80
2023-05-25T04:22:47.911Z,22.10
2023-05-25T04:25:22.518Z,21.60
2023-05-25T04:27:57.149Z,21.20
2023-05-25T04:31:04.079Z,21.50
2023-05-25T04:33:49.695Z,22.20
2023-05-25T04:36:35.166Z,23.00
2023-05-25T04:39:11.463Z,22.80
2023-05-25T04:41:50.243Z,22.20
2023-05-25T04:44:26.237Z,20.80
2023-05-25T04:47:01.747Z,23.00
2023-05-25T04:49:38.838Z,22.30
2023-05-25T04:52:15.218Z,23.00
2023-05-25T04:54:49.061Z,22.20
2023-05-25T04:57:23.069Z,22.30
2023-05-25T04:59:56.970Z,21.90
2023-05-25T05:02:31.227Z,21.50
2023-05-25T05:05:05.722Z,21.40
2023-05-25T05:07:39.851Z,22.10
2023-05-25T05:10:15.009Z,22.30
2023-05-25T05:12:53.886Z,22.40
2023-05-25T05:15:27.950Z,23.00
2023-05-25T05:18:02.926Z,21.70
2023-05-25T05:20:37.714Z,20.90
2023-05-25T05:23:11.945Z,22.20
2023-05-25T05:25:46.661Z,21.10
2023-05-25T05:28:21.895Z,22.50
2023-05-25T05:30:56.092Z,23.30
2023-05-25T05:33:30.796Z,21.80
2023-05-25T05:36:06.088Z,20.90
2023-05-25T05:38:41.931Z,20.90
2023-05-25T05:41:15.691Z,21.30
2023-05-25T05:43:55.421Z,21.30
2023-05-25T05:46:28.860Z,21.60
2023-05-25T05:49:03.052Z,22.00
2023-05-25T05:51:37.670Z,21.50
2023-05-25T05:54:12.074Z,20.00
2023-05-25T05:56:45.579Z,18.80
2023-05-25T05:59:19.821Z,19.80
2023-05-25T06:01:54.176Z,19.20
2023-05-25T06:04:29.368Z,20.90
2023-05-25T06:07:03.888Z,20.90
2023-05-25T06:09:37.621Z,19.40
2023-05-25T06:12:12.717Z,21.10
2023-05-25T06:14:50.502Z,17.80
2023-05-25T06:17:24.893Z,20.80
2023-05-25T06:20:00.886Z,20.00
2023-05-25T06:22:35.104Z,20.50
2023-05-25T06:25:10.765Z,20.70
2023-05-25T06:27:44.553Z,22.10
2023-05-25T06:30:19.085Z,21.20
2023-05-25T06:32:52.850Z,21.10
2023-05-25T06:35:26.925Z,21.50
2023-05-25T06:38:02.236Z,20.40
2023-05-25T06:40:35.976Z,20.70
2023-05-25T06:43:30.133Z,20.00
2023-05-25T06:46:21.897Z,20.10
2023-05-25T06:48:55.897Z,19.20
2023-05-25T06:51:30.025Z,19.70
2023-05-25T06:54:04.154Z,20.40
2023-05-25T06:56:37.985Z,20.40
2023-05-25T06:59:11.911Z,20.40
2023-05-25T07:01:47.626Z,21.80
2023-05-25T07:04:22.943Z,20.10
2023-05-25T07:06:56.933Z,20.60
2023-05-25T07:09:30.958Z,20.10
2023-05-25T07:12:07.955Z,20.80
2023-05-25T07:14:41.888Z,20.80
2023-05-25T07:17:15.814Z,21.00
2023-05-25T07:19:50.623Z,20.80
2023-05-25T07:22:24.775Z,21.00
2023-05-25T07:24:58.893Z,20.20
2023-05-25T07:27:34.142Z,21.50
2023-05-25T07:30:09.839Z,20.30
2023-05-25T07:32:44.313Z,20.80
2023-05-25T07:35:18.385Z,21.00
2023-05-25T07:38:00.314Z,20.80
2023-05-25T07:40:34.149Z,18.90
2023-05-25T07:43:08.516Z,19.70
2023-05-25T07:45:42.588Z,19.90
2023-05-25T07:48:16.378Z,20.10
2023-05-25T07:50:50.512Z,20.50
2023-05-25T07:53:24.608Z,21.50
2023-05-25T07:55:58.388Z,19.90
2023-05-25T07:58:32.195Z,19.20
2023-05-25T08:01:08.360Z,20.00
2023-05-25T08:06:22.294Z,21.60
2023-05-25T08:08:56.459Z,21.60
2023-05-25T08:11:31.654Z,21.40
2023-05-25T08:14:05.525Z,20.10
2023-05-25T08:16:39.504Z,19.70
2023-05-25T08:19:13.162Z,18.70
2023-05-25T08:21:47.080Z,19.70
2023-05-25T08:24:21.066Z,20.50
2023-05-25T08:26:55.233Z,21.60
2023-05-25T08:29:28.866Z,21.50
2023-05-25T08:32:02.593Z,19.80
2023-05-25T08:34:36.885Z,22.70
2023-05-25T08:37:10.558Z,21.30
2023-05-25T08:39:44.917Z,21.20
2023-05-25T08:42:18.638Z,21.00
2023-05-25T08:44:52.264Z,20.60
2023-05-25T08:47:31.708Z,21.10
2023-05-25T08:50:07.824Z,21.90
2023-05-25T08:52:46.974Z,21.20
2023-05-25T08:55:22.655Z,20.60
2023-05-25T08:58:04.672Z,20.20
2023-05-25T09:00:43.139Z,23.10
2023-05-25T09:03:19.575Z,20.60
2023-05-25T09:05:53.959Z,20.70
2023-05-25T09:08:28.829Z,19.80
2023-05-25T09:11:03.872Z,19.40
2023-05-25T09:13:38.861Z,19.60
2023-05-25T09:16:13.401Z,20.10
2023-05-25T09:18:47.205Z,20.70
2023-05-25T09:21:21.217Z,22.20
2023-05-25T09:23:56.269Z,20.70
2023-05-25T09:26:30.526Z,19.60
2023-05-25T09:29:04.730Z,21.40
2023-05-25T09:31:39.044Z,20.60
2023-05-25T09:34:17.036Z,19.90
2023-05-25T09:36:51.033Z,20.90
2023-05-25T09:39:25.380Z,19.40
2023-05-25T09:41:59.922Z,19.30
2023-05-25T09:44:34.007Z,18.10
2023-05-25T09:47:08.784Z,19.00
2023-05-25T09:49:44.772Z,20.80
2023-05-25T09:52:19.511Z,20.80
2023-05-25T09:54:55.366Z,20.10
2023-05-25T09:57:30.801Z,22.00
2023-05-25T10:00:05.918Z,19.80
2023-05-25T10:02:46.174Z,20.50
2023-05-25T10:05:20.227Z,20.90
2023-05-25T10:07:56.408Z,21.10
2023-05-25T10:10:31.203Z,19.70
2023-05-25T10:13:09.507Z,18.90
2023-05-25T10:15:47.436Z,19.60
2023-05-25T10:18:27.176Z,20.60
2023-05-25T10:21:06.097Z,19.00
2023-05-25T10:23:47.869Z,19.10
2023-05-25T10:26:26.716Z,17.30
2023-05-25T10:29:04.973Z,17.70
2023-05-25T10:31:40.032Z,18.10
2023-05-25T10:34:13.725Z,15.50
2023-05-25T10:36:49.318Z,18.60
2023-05-25T10:39:25.270Z,17.90
2023-05-25T10:42:02.551Z,18.70
2023-05-25T10:44:36.938Z,18.60
2023-05-25T10:47:12.093Z,17.30
2023-05-25T10:49:59.818Z,16.10
2023-05-25T10:52:34.813Z,16.70
2023-05-25T10:55:10.615Z,15.60
2023-05-25T10:57:44.471Z,16.30
2023-05-25T11:00:19.971Z,16.80
2023-05-25T11:02:56.217Z,15.30
2023-05-25T11:05:39.323Z,16.80
2023-05-25T11:08:14.534Z,15.60
2023-05-25T11:10:55.106Z,14.20
2023-05-25T11:13:41.395Z,15.20
2023-05-25T11:16:36.811Z,15.50
2023-05-25T11:19:18.685Z,14.80
2023-05-25T11:21:55.991Z,15.50
2023-05-25T11:24:32.442Z,15.00
2023-05-25T11:27:07.555Z,14.30
2023-05-25T11:29:42.119Z,14.20
2023-05-25T11:32:18.900Z,12.90
2023-05-25T11:34:55.994Z,14.40
2023-05-25T11:37:32.038Z,13.20
2023-05-25T11:40:12.112Z,12.90
2023-05-25T11:42:48.766Z,13.00
2023-05-25T11:45:26.838Z,13.90
2023-05-25T11:48:01.511Z,13.60
2023-05-25T11:50:35.406Z,14.00
2023-05-25T11:53:11.276Z,13.90
2023-05-25T11:55:53.687Z,12.80
2023-05-25T11:58:37.308Z,13.00
2023-05-25T12:01:21.765Z,12.10
2023-05-25T12:03:57.183Z,12.50
2023-05-25T12:06:34.337Z,13.10
2023-05-25T12:09:12.898Z,14.10
2023-05-25T12:11:47.504Z,13.30
2023-05-25T12:14:21.922Z,12.20
2023-05-25T12:16:56.753Z,11.90
2023-05-25T12:19:31.013Z,12.20
2023-05-25T12:22:06.597Z,11.90
2023-05-25T12:24:41.536Z,12.60
2023-05-25T12:27:22.966Z,12.80
2023-05-25T12:30:01.342Z,11.80
2023-05-25T12:32:35.785Z,12.30
2023-05-25T12:35:11.427Z,12.60
2023-05-25T12:37:45.092Z,13.00
2023-05-25T12:40:25.034Z,11.20
2023-05-25T12:43:02.001Z,11.10
2023-05-25T12:45:41.580Z,11.30
2023-05-25T12:48:15.658Z,11.70
2023-05-25T12:51:10.888Z,12.20
2023-05-25T12:53:54.727Z,11.50
2023-05-25T12:56:28.429Z,12.00
2023-05-25T12:59:18.271Z,11.30
2023-05-25T13:01:53.308Z,11.50
2023-05-25T13:04:27.524Z,11.40
2023-05-25T13:07:01.819Z,10.80
2023-05-25T13:09:36.358Z,11.50
2023-05-25T13:12:11.677Z,10.60
2023-05-25T13:14:46.856Z,11.70
2023-05-25T13:17:22.810Z,11.30
2023-05-25T13:19:57.000Z,11.50
2023-05-25T13:22:30.749Z,10.60
2023-05-25T13:25:04.728Z,11.10
2023-05-25T13:27:39.505Z,10.80
2023-05-25T13:30:15.651Z,10.00
2023-05-25T13:32:51.689Z,10.70
2023-05-25T13:35:38.321Z,9.90
2023-05-25T13:38:13.469Z,9.80
2023-05-25T13:40:48.427Z,9.90
2023-05-25T13:43:22.415Z,12.00
2023-05-25T13:45:56.191Z,10.30
2023-05-25T13:48:30.764Z,9.70
2023-05-25T13:51:04.865Z,10.40
2023-05-25T13:53:38.508Z,10.30
2023-05-25T13:56:13.612Z,9.40
2023-05-25T13:58:47.509Z,10.10
2023-05-25T14:01:21.516Z,9.50
2023-05-25T14:03:56.596Z,9.60
2023-05-25T14:06:31.350Z,9.30
2023-05-25T14:09:06.504Z,10.00
2023-05-25T14:11:41.354Z,9.50
2023-05-25T14:14:30.027Z,10.00
2023-05-25T14:17:06.435Z,11.30
2023-05-25T14:19:40.787Z,10.30
2023-05-25T14:22:14.959Z,10.90
2023-05-25T14:24:49.515Z,11.40
2023-05-25T14:27:23.499Z,11.80
2023-05-25T14:29:57.621Z,10.90
2023-05-25T14:32:31.587Z,11.30
2023-05-25T14:35:06.460Z,11.30
2023-05-25T14:37:48.075Z,11.70
2023-05-25T14:40:22.642Z,10.90
2023-05-25T14:42:57.099Z,11.20
2023-05-25T14:45:31.248Z,11.20
2023-05-25T14:48:16.174Z,10.30
2023-05-25T14:50:51.611Z,10.80
2023-05-25T14:53:25.836Z,11.10
2023-05-25T14:55:59.750Z,10.70
2023-05-25T14:58:34.631Z,10.20
2023-05-25T15:01:09.451Z,10.50
2023-05-25T15:03:43.842Z,10.60
2023-05-25T15:06:17.975Z,10.60
2023-05-25T15:08:51.802Z,10.80
2023-05-25T15:11:26.069Z,10.60
2023-05-25T15:14:00.828Z,10.20
2023-05-25T15:16:34.675Z,9.60
2023-05-25T15:19:11.416Z,9.90
2023-05-25T15:21:46.782Z,10.40
2023-05-25T15:24:20.387Z,10.40
2023-05-25T15:26:54.451Z,9.50
2023-05-25T15:29:28.165Z,10.50
2023-05-25T15:32:02.096Z,10.20
2023-05-25T15:34:36.993Z,10.70
2023-05-25T15:37:12.945Z,10.60
2023-05-25T15:39:47.161Z,10.10
2023-05-25T15:42:22.860Z,10.10
2023-05-25T15:44:57.367Z,11.00
2023-05-25T15:47:31.224Z,11.20
2023-05-25T15:50:05.146Z,10.70
2023-05-25T15:52:38.708Z,10.70
2023-05-25T15:55:14.336Z,9.90
2023-05-25T15:57:48.254Z,10.10
2023-05-25T16:00:23.414Z,11.10
2023-05-25T16:02:58.626Z,10.20
2023-05-25T16:05:33.505Z,11.30
2023-05-25T16:08:07.307Z,11.30
2023-05-25T16:10:41.130Z,11.10
2023-05-25T16:13:15.226Z,12.10
2023-05-25T16:15:50.010Z,11.50
2023-05-25T16:18:24.034Z,11.50
2023-05-25T16:20:58.155Z,10.90
2023-05-25T16:23:32.078Z,11.30
2023-05-25T16:26:06.433Z,11.10
2023-05-25T16:28:40.211Z,11.20
2023-05-25T16:31:16.035Z,11.20
2023-05-25T16:33:49.816Z,11.20
2023-05-25T16:36:25.305Z,11.30
2023-05-25T16:39:00.972Z,11.40
2023-05-25T16:41:35.034Z,12.10
2023-05-25T16:44:09.038Z,11.50
2023-05-25T16:46:42.998Z,12.20
2023-05-25T16:49:18.152Z,14.30
2023-05-25T16:51:52.628Z,13.20
2023-05-25T16:54:26.386Z,14.90
2023-05-25T16:56:59.914Z,13.00
2023-05-25T16:59:33.761Z,11.40
2023-05-25T17:02:08.419Z,11.20
2023-05-25T17:04:42.245Z,11.10
2023-05-25T17:07:16.328Z,11.40
2023-05-25T17:09:50.085Z,11.10
2023-05-25T17:12:24.108Z,10.30
2023-05-25T17:14:58.007Z,10.90
2023-05-25T17:17:31.646Z,10.50
2023-05-25T17:20:05.883Z,11.80
2023-05-25T17:22:39.517Z,11.40
2023-05-25T17:25:13.509Z,11.10
2023-05-25T17:27:46.856Z,10.40
2023-05-25T17:30:21.557Z,11.20
2023-05-25T17:33:01.993Z,11.40
2023-05-25T17:35:36.584Z,11.50
2023-05-25T17:38:10.461Z,11.80
2023-05-25T17:40:44.457Z,10.80
2023-05-25T17:43:18.313Z,11.50
2023-05-25T17:45:53.199Z,10.60
2023-05-25T17:48:27.024Z,10.20
2023-05-25T17:51:00.855Z,10.40
2023-05-25T17:53:34.323Z,11.10
2023-05-25T17:56:08.945Z,10.40
2023-05-25T17:58:48.027Z,11.20
2023-05-25T18:01:21.989Z,10.40
2023-05-25T18:03:56.027Z,10.70
2023-05-25T18:06:30.316Z,10.50
2023-05-25T18:09:05.308Z,10.70
2023-05-25T18:11:39.109Z,11.00
2023-05-25T18:14:13.228Z,11.20
2023-05-25T18:16:47.123Z,11.30
2023-05-25T18:19:21.972Z,10.50
2023-05-25T18:21:56.387Z,11.20
2023-05-25T18:24:30.532Z,11.20
2023-05-25T18:27:05.277Z,10.80
2023-05-25T18:29:39.186Z,11.20
2023-05-25T18:32:13.414Z,11.30
2023-05-25T18:34:49.113Z,11.60
2023-05-25T18:37:23.641Z,11.10
2023-05-25T18:39:57.791Z,12.00
2023-05-25T18:42:31.674Z,10.50
2023-05-25T18:45:06.247Z,11.60
2023-05-25T18:47:40.318Z,12.10
2023-05-25T18:50:15.751Z,11.40
2023-05-25T18:52:53.448Z,12.00
2023-05-25T18:55:27.519Z,11.50
2023-05-25T18:58:01.423Z,11.70
2023-05-25T19:00:35.194Z,11.80
2023-05-25T19:03:08.959Z,11.10
2023-05-25T19:05:43.198Z,10.80
2023-05-25T19:08:17.382Z,12.50
2023-05-25T19:10:50.780Z,10.90
2023-05-25T19:13:24.479Z,11.30
2023-05-25T19:15:58.197Z,11.90
2023-05-25T19:18:32.010Z,10.70
2023-05-25T19:21:06.145Z,10.60
2023-05-25T19:23:39.604Z,10.00
2023-05-25T19:26:13.983Z,11.50
2023-05-25T19:28:47.650Z,12.00
2023-05-25T19:31:24.070Z,10.50
2023-05-25T19:33:58.326Z,11.70
2023-05-25T19:36:33.118Z,10.90
2023-05-25T19:39:07.265Z,11.60
2023-05-25T19:41:42.070Z,11.40
2023-05-25T19:44:16.506Z,11.60
2023-05-25T19:46:50.414Z,11.60
2023-05-25T19:49:24.233Z,11.80
2023-05-25T19:51:58.181Z,12.40
2023-05-25T19:54:32.286Z,11.40
2023-05-25T19:57:07.097Z,10.70
2023-05-25T19:59:41.229Z,12.10
2023-05-25T20:02:15.186Z,11.90
2023-05-25T20:04:49.197Z,11.20
2023-05-25T20:07:24.261Z,11.20
2023-05-25T20:09:58.017Z,10.70
2023-05-25T20:12:31.940Z,11.50
2023-05-25T20:15:05.658Z,12.10
2023-05-25T20:17:39.585Z,12.70
2023-05-25T20:20:14.088Z,12.50
2023-05-25T20:22:47.693Z,12.30
2023-05-25T20:25:21.694Z,12.40
2023-05-25T20:27:55.612Z,11.50
2023-05-25T20:30:29.077Z,11.00
2023-05-25T20:33:03.413Z,11.30
2023-05-25T20:35:37.853Z,11.00
2023-05-25T20:38:11.728Z,11.60
2023-05-25T20:40:45.553Z,11.40
2023-05-25T20:43:19.303Z,11.60
2023-05-25T20:45:53.352Z,11.70
2023-05-25T20:48:27.375Z,12.40
2023-05-25T20:51:01.294Z,12.90
2023-05-25T20:53:35.237Z,13.50
2023-05-25T20:56:09.208Z,13.00
2023-05-25T20:58:43.008Z,13.10
2023-05-25T21:01:17.053Z,12.60
2023-05-25T21:03:51.885Z,13.00
2023-05-25T21:06:26.623Z,12.90
2023-05-25T21:09:00.571Z,13.70
2023-05-25T21:11:34.075Z,13.50
2023-05-25T21:14:08.509Z,12.70
2023-05-25T21:16:42.338Z,12.20
2023-05-25T21:19:16.863Z,13.30
2023-05-25T21:21:50.791Z,13.60
2023-05-25T21:24:25.111Z,13.90
2023-05-25T21:26:58.813Z,15.60
2023-05-25T21:29:32.872Z,15.40
2023-05-25T21:32:06.824Z,14.40
2023-05-25T21:34:40.336Z,14.80
2023-05-25T21:37:13.918Z,13.80
2023-05-25T21:39:47.813Z,12.70
2023-05-25T21:42:21.864Z,13.00
2023-05-25T21:44:55.878Z,11.30
2023-05-25T21:47:29.940Z,11.00
2023-05-25T21:50:03.925Z,11.20
2023-05-25T21:52:38.360Z,11.10
2023-05-25T21:55:13.048Z,10.30
2023-05-25T21:57:46.915Z,9.90
2023-05-25T22:00:21.905Z,10.30
2023-05-25T22:02:55.794Z,10.30
2023-05-25T22:05:35.148Z,10.10
2023-05-25T22:08:09.640Z,10.30
2023-05-25T22:10:43.996Z,9.60
2023-05-25T22:13:18.831Z,10.40
2023-05-25T22:15:53.157Z,10.80
2023-05-25T22:18:27.133Z,11.50
2023-05-25T22:21:01.325Z,10.80
2023-05-25T22:23:35.115Z,10.00
2023-05-25T22:26:08.632Z,10.90
2023-05-25T22:28:42.609Z,10.40
2023-05-25T22:31:16.554Z,10.40
2023-05-25T22:33:51.220Z,10.30
2023-05-25T22:36:24.912Z,10.10
2023-05-25T22:38:58.402Z,10.30
2023-05-25T22:41:32.123Z,11.00
2023-05-25T22:44:05.521Z,10.30
2023-05-25T22:46:39.419Z,10.90
2023-05-25T22:49:13.196Z,10.80
2023-05-25T22:51:46.900Z,10.70
2023-05-25T22:54:20.911Z,11.70
2023-05-25T22:56:54.395Z,11.00
2023-05-25T22:59:28.222Z,11.20
2023-05-25T23:02:01.717Z,10.80
2023-05-25T23:04:35.475Z,11.00
2023-05-25T23:07:09.206Z,10.60
2023-05-25T23:09:43.092Z,11.70
2023-05-25T23:12:16.999Z,11.40
2023-05-25T23:14:52.674Z,10.20
2023-05-25T23:17:26.465Z,10.00
2023-05-25T23:20:00.342Z,10.30
2023-05-25T23:22:34.710Z,10.60
2023-05-25T23:25:09.881Z,10.00
2023-05-25T23:27:44.364Z,9.40
2023-05-25T23:30:19.248Z,10.90
2023-05-25T23:32:53.553Z,8.80
2023-05-25T23:35:27.404Z,7.70
2023-05-25T23:38:02.177Z,8.00
2023-05-25T23:40:35.937Z,7.70
2023-05-25T23:43:09.824Z,7.90
2023-05-25T23:45:44.095Z,7.90
2023-05-25T23:48:18.142Z,7.90
2023-05-25T23:50:51.840Z,7.50
2023-05-25T23:53:25.300Z,8.90
2023-05-25T23:55:59.613Z,8.50
2023-05-25T23:58:33.288Z,8.40
