createdAt,value
2018-09-22T00:01:23.007Z,1.93
2018-09-22T00:03:49.761Z,2.27
2018-09-22T00:06:16.450Z,2.37
2018-09-22T00:08:43.095Z,2.23
2018-09-22T00:11:09.834Z,2.40
2018-09-22T00:13:36.489Z,2.07
2018-09-22T00:16:03.945Z,2.37
2018-09-22T00:18:30.655Z,2.10
2018-09-22T00:20:57.364Z,1.97
2018-09-22T00:23:24.800Z,2.07
2018-09-22T00:25:51.491Z,2.20
2018-09-22T00:28:18.164Z,2.33
2018-09-22T00:30:44.884Z,2.10
2018-09-22T00:33:11.534Z,2.13
2018-09-22T00:35:38.215Z,2.27
2018-09-22T00:38:05.804Z,1.90
2018-09-22T00:40:32.538Z,2.53
2018-09-22T00:42:59.341Z,1.87
2018-09-22T00:45:26.205Z,2.33
2018-09-22T00:47:53.609Z,1.77
2018-09-22T00:50:22.664Z,2.13
2018-09-22T00:52:49.584Z,2.30
2018-09-22T00:55:16.365Z,1.77
2018-09-22T00:57:43.158Z,2.67
2018-09-22T01:00:10.860Z,2.17
2018-09-22T01:02:37.759Z,2.30
2018-09-22T01:05:04.667Z,2.53
2018-09-22T01:07:31.470Z,2.67
2018-09-22T01:09:58.374Z,1.83
2018-09-22T01:12:25.294Z,1.90
2018-09-22T01:14:52.053Z,2.37
2018-09-22T01:17:18.959Z,2.47
2018-09-22T01:19:46.432Z,2.00
2018-09-22T01:22:13.476Z,2.70
2018-09-22T01:24:40.432Z,2.30
2018-09-22T01:27:08.004Z,1.70
2018-09-22T01:29:35.253Z,2.20
2018-09-22T01:32:02.919Z,2.17
2018-09-22T01:34:29.731Z,2.37
2018-09-22T01:36:56.891Z,1.73
2018-09-22T01:39:24.074Z,2.47
2018-09-22T01:41:50.872Z,2.23
2018-09-22T01:44:17.660Z,2.30
2018-09-22T01:46:44.307Z,2.43
2018-09-22T01:49:11.089Z,2.33
2018-09-22T01:51:38.547Z,2.20
2018-09-22T01:54:05.323Z,2.03
2018-09-22T01:56:31.987Z,2.07
2018-09-22T01:58:58.681Z,1.97
2018-09-22T02:01:25.422Z,2.47
2018-09-22T02:03:52.110Z,2.03
2018-09-22T02:06:18.775Z,1.77
2018-09-22T02:08:46.335Z,1.80
2018-09-22T02:11:13.728Z,2.10
2018-09-22T02:13:40.394Z,1.43
2018-09-22T02:16:07.234Z,1.77
2018-09-22T02:18:33.932Z,1.87
2018-09-22T02:21:00.670Z,2.00
2018-09-22T02:23:28.037Z,1.50
2018-09-22T02:25:54.993Z,1.73
2018-09-22T02:28:21.859Z,1.50
2018-09-22T02:30:49.663Z,1.80
2018-09-22T02:33:16.821Z,1.97
2018-09-22T02:35:43.991Z,1.90
2018-09-22T02:38:11.285Z,1.90
2018-09-22T02:40:38.565Z,1.90
2018-09-22T02:43:05.762Z,1.97
2018-09-22T02:45:32.602Z,1.40
2018-09-22T02:48:00.469Z,1.70
2018-09-22T02:50:27.349Z,1.70
2018-09-22T02:52:54.677Z,1.50
2018-09-22T02:55:22.429Z,1.70
2018-09-22T02:57:49.402Z,1.73
2018-09-22T03:00:16.793Z,1.80
2018-09-22T03:02:43.897Z,1.93
2018-09-22T03:05:12.352Z,1.83
2018-09-22T03:07:39.294Z,1.77
2018-09-22T03:10:06.619Z,1.50
2018-09-22T03:12:33.593Z,1.43
2018-09-22T03:15:00.499Z,1.53
2018-09-22T03:17:27.916Z,1.57
2018-09-22T03:19:54.650Z,1.37
2018-09-22T03:22:21.331Z,1.50
2018-09-22T03:24:48.012Z,1.67
2018-09-22T03:27:14.694Z,1.07
2018-09-22T03:29:41.396Z,1.93
2018-09-22T03:32:08.091Z,1.90
2018-09-22T03:34:35.573Z,1.00
2018-09-22T03:37:03.018Z,1.20
2018-09-22T03:39:30.438Z,1.10
2018-09-22T03:41:57.247Z,1.10
2018-09-22T03:44:23.915Z,1.17
2018-09-22T03:46:50.581Z,1.43
2018-09-22T03:49:17.298Z,1.50
2018-09-22T03:51:43.977Z,1.10
2018-09-22T03:54:11.413Z,1.23
2018-09-22T03:56:38.249Z,1.10
2018-09-22T03:59:04.931Z,1.27
2018-09-22T04:01:31.582Z,1.13
2018-09-22T04:03:58.323Z,0.87
2018-09-22T04:06:25.060Z,1.10
2018-09-22T04:08:51.729Z,1.63
2018-09-22T04:11:18.443Z,1.70
2018-09-22T04:13:45.115Z,0.80
2018-09-22T04:16:11.832Z,1.17
2018-09-22T04:18:38.511Z,1.30
2018-09-22T04:21:05.278Z,1.40
2018-09-22T04:23:32.683Z,1.43
2018-09-22T04:25:59.341Z,1.20
2018-09-22T04:28:26.147Z,1.37
2018-09-22T04:30:52.776Z,1.20
2018-09-22T04:33:19.475Z,1.13
2018-09-22T04:35:47.003Z,1.40
2018-09-22T04:38:13.651Z,1.20
2018-09-22T04:40:40.321Z,1.00
2018-09-22T04:43:07.753Z,1.30
2018-09-22T04:45:34.376Z,1.67
2018-09-22T04:48:01.099Z,1.43
2018-09-22T04:50:27.779Z,1.23
2018-09-22T04:52:55.199Z,1.73
2018-09-22T04:55:21.960Z,1.30
2018-09-22T04:57:50.086Z,1.63
2018-09-22T05:00:16.747Z,1.57
2018-09-22T05:02:43.463Z,1.53
2018-09-22T05:05:10.172Z,1.20
2018-09-22T05:07:36.880Z,1.60
2018-09-22T05:10:03.743Z,1.70
2018-09-22T05:12:30.435Z,1.70
2018-09-22T05:14:57.075Z,1.87
2018-09-22T05:17:23.926Z,1.80
2018-09-22T05:19:50.660Z,1.47
2018-09-22T05:22:17.334Z,1.70
2018-09-22T05:24:44.151Z,1.37
2018-09-22T05:27:10.766Z,1.80
2018-09-22T05:29:37.426Z,1.67
2018-09-22T05:32:04.127Z,1.30
2018-09-22T05:34:31.639Z,1.57
2018-09-22T05:36:58.303Z,1.90
2018-09-22T05:39:25.694Z,1.70
2018-09-22T05:41:52.494Z,1.83
2018-09-22T05:44:19.098Z,1.57
2018-09-22T05:46:45.910Z,1.87
2018-09-22T05:49:12.559Z,1.50
2018-09-22T05:51:39.208Z,2.10
2018-09-22T05:54:05.884Z,1.33
2018-09-22T05:56:32.535Z,1.70
2018-09-22T05:58:59.217Z,1.70
2018-09-22T06:01:26.681Z,1.90
2018-09-22T06:03:53.444Z,2.20
2018-09-22T06:06:20.143Z,1.50
2018-09-22T06:08:46.842Z,1.80
2018-09-22T06:11:13.698Z,1.97
2018-09-22T06:13:41.083Z,1.87
2018-09-22T06:16:07.839Z,1.80
2018-09-22T06:18:34.613Z,1.77
2018-09-22T06:21:01.300Z,2.07
2018-09-22T06:23:27.991Z,2.40
2018-09-22T06:25:55.585Z,1.40
2018-09-22T06:28:22.264Z,2.00
2018-09-22T06:30:48.923Z,2.20
2018-09-22T06:33:15.631Z,2.30
2018-09-22T06:35:42.337Z,1.80
2018-09-22T06:38:09.752Z,2.17
2018-09-22T06:40:36.432Z,1.43
2018-09-22T06:43:03.859Z,1.50
2018-09-22T06:45:30.695Z,2.30
2018-09-22T06:47:57.369Z,1.60
2018-09-22T06:50:24.820Z,1.80
2018-09-22T06:52:51.523Z,1.60
2018-09-22T06:55:18.261Z,1.20
2018-09-22T06:57:44.936Z,1.27
2018-09-22T07:00:12.516Z,1.50
2018-09-22T07:02:39.895Z,1.30
2018-09-22T07:05:06.625Z,1.50
2018-09-22T07:07:33.376Z,1.40
2018-09-22T07:10:00.024Z,1.47
2018-09-22T07:15:08.364Z,1.60
2018-09-22T07:17:35.235Z,1.70
2018-09-22T07:20:01.937Z,1.50
2018-09-22T07:25:21.108Z,1.60
2018-09-22T07:27:47.876Z,1.70
2018-09-22T07:30:14.585Z,1.50
2018-09-22T07:32:41.335Z,1.40
2018-09-22T07:35:08.004Z,1.17
2018-09-22T07:37:34.728Z,1.40
2018-09-22T07:40:01.451Z,1.57
2018-09-22T07:42:28.153Z,1.20
2018-09-22T07:44:54.916Z,1.43
2018-09-22T07:47:22.062Z,1.77
2018-09-22T07:49:49.638Z,1.40
2018-09-22T07:52:16.696Z,1.60
2018-09-22T07:54:43.373Z,1.30
2018-09-22T07:57:10.154Z,1.10
2018-09-22T07:59:37.028Z,1.40
2018-09-22T08:02:03.681Z,1.40
2018-09-22T08:04:30.357Z,1.43
2018-09-22T08:06:57.032Z,1.60
2018-09-22T08:09:23.750Z,1.40
2018-09-22T08:12:05.348Z,1.50
2018-09-22T08:14:32.067Z,1.53
2018-09-22T08:16:59.494Z,1.90
2018-09-22T08:19:26.189Z,1.77
2018-09-22T08:21:55.298Z,1.40
2018-09-22T08:24:22.762Z,1.40
2018-09-22T08:26:49.472Z,1.57
2018-09-22T08:29:16.236Z,1.53
2018-09-22T08:31:43.128Z,1.30
2018-09-22T08:34:10.750Z,1.50
2018-09-22T08:36:37.786Z,1.70
2018-09-22T08:39:04.489Z,1.47
2018-09-22T08:41:31.975Z,1.30
2018-09-22T08:43:58.730Z,1.53
2018-09-22T08:46:25.400Z,1.80
2018-09-22T08:48:52.095Z,1.57
2018-09-22T08:51:19.060Z,1.63
2018-09-22T08:53:45.759Z,1.40
2018-09-22T08:56:13.163Z,1.50
2018-09-22T08:58:39.869Z,1.60
2018-09-22T09:01:06.557Z,1.50
2018-09-22T09:03:33.224Z,1.47
2018-09-22T09:05:59.904Z,1.30
2018-09-22T09:08:26.589Z,1.30
2018-09-22T09:10:53.323Z,1.50
2018-09-22T09:13:20.803Z,1.27
2018-09-22T09:15:47.508Z,1.50
2018-09-22T09:18:14.926Z,1.20
2018-09-22T09:20:41.752Z,1.20
2018-09-22T09:23:08.433Z,1.60
2018-09-22T09:25:35.087Z,0.93
2018-09-22T09:28:01.884Z,1.10
2018-09-22T09:30:28.547Z,1.37
2018-09-22T09:32:55.234Z,1.17
2018-09-22T09:35:22.671Z,1.20
2018-09-22T09:37:49.325Z,1.40
2018-09-22T09:40:16.042Z,1.10
2018-09-22T09:42:42.793Z,1.47
2018-09-22T09:45:09.458Z,1.53
2018-09-22T09:47:36.118Z,1.47
2018-09-22T09:50:02.839Z,1.13
2018-09-22T09:52:29.640Z,1.60
2018-09-22T09:54:56.403Z,1.70
2018-09-22T09:57:23.776Z,1.70
2018-09-22T09:59:50.471Z,1.47
2018-09-22T10:02:17.125Z,1.70
2018-09-22T10:04:43.799Z,1.57
2018-09-22T10:07:10.482Z,1.63
2018-09-22T10:09:37.213Z,1.50
2018-09-22T10:12:04.677Z,1.60
2018-09-22T10:14:31.335Z,1.70
2018-09-22T10:16:58.069Z,1.47
2018-09-22T10:19:24.775Z,1.53
2018-09-22T10:21:51.460Z,1.37
2018-09-22T10:24:18.142Z,1.30
2018-09-22T10:26:44.769Z,1.30
2018-09-22T10:29:12.235Z,1.57
2018-09-22T10:31:38.934Z,1.47
2018-09-22T10:34:05.641Z,1.60
2018-09-22T10:36:32.319Z,1.33
2018-09-22T10:38:59.732Z,1.27
2018-09-22T10:41:26.428Z,1.17
2018-09-22T10:43:53.864Z,1.30
2018-09-22T10:46:20.521Z,1.43
2018-09-22T10:48:47.197Z,1.70
2018-09-22T10:51:13.883Z,1.70
2018-09-22T10:53:40.682Z,1.10
2018-09-22T10:56:07.332Z,1.13
2018-09-22T10:58:34.763Z,1.30
2018-09-22T11:01:01.457Z,1.40
2018-09-22T11:03:28.168Z,1.60
2018-09-22T11:05:54.913Z,1.30
2018-09-22T11:08:21.569Z,1.47
2018-09-22T11:10:48.234Z,1.10
2018-09-22T11:13:14.968Z,1.43
2018-09-22T11:15:42.439Z,1.80
2018-09-22T11:18:10.724Z,1.87
2018-09-22T11:20:37.664Z,1.10
2018-09-22T11:23:05.196Z,1.70
2018-09-22T11:25:31.860Z,1.40
2018-09-22T11:27:58.514Z,1.43
2018-09-22T11:30:25.231Z,1.30
2018-09-22T11:32:52.924Z,1.77
2018-09-22T11:35:19.582Z,1.93
2018-09-22T11:37:46.254Z,1.40
2018-09-22T11:40:13.018Z,1.60
2018-09-22T11:42:40.434Z,1.60
2018-09-22T11:45:07.109Z,1.60
2018-09-22T11:47:34.531Z,1.30
2018-09-22T11:50:01.227Z,1.50
2018-09-22T11:52:27.880Z,1.43
2018-09-22T11:54:54.607Z,1.77
2018-09-22T11:57:21.333Z,1.87
2018-09-22T11:59:48.772Z,1.80
2018-09-22T12:02:16.221Z,1.60
2018-09-22T12:04:43.634Z,1.50
2018-09-22T12:07:10.289Z,1.40
2018-09-22T12:09:36.964Z,1.57
2018-09-22T12:12:03.767Z,1.83
2018-09-22T12:14:31.246Z,1.70
2018-09-22T12:16:59.121Z,1.57
2018-09-22T12:19:26.597Z,1.67
2018-09-22T12:21:54.039Z,1.37
2018-09-22T12:24:21.698Z,1.57
2018-09-22T12:26:48.365Z,1.43
2018-09-22T12:29:15.786Z,1.80
2018-09-22T12:31:42.471Z,1.43
2018-09-22T12:34:09.135Z,1.30
2018-09-22T12:36:36.032Z,1.47
2018-09-22T12:39:02.820Z,1.40
2018-09-22T12:41:29.487Z,1.83
2018-09-22T12:43:56.185Z,1.43
2018-09-22T12:46:23.046Z,1.80
2018-09-22T12:48:49.704Z,1.93
2018-09-22T12:51:16.488Z,1.10
2018-09-22T12:53:43.204Z,1.07
2018-09-22T12:56:10.712Z,1.20
2018-09-22T12:58:37.533Z,1.50
2018-09-22T13:01:04.324Z,1.60
2018-09-22T13:03:31.001Z,1.47
2018-09-22T13:05:57.703Z,1.20
2018-09-22T13:08:24.355Z,1.40
2018-09-22T13:10:51.886Z,0.83
2018-09-22T13:13:18.583Z,1.20
2018-09-22T13:15:46.127Z,0.80
2018-09-22T13:18:13.581Z,1.23
2018-09-22T13:20:41.094Z,1.20
2018-09-22T13:23:07.831Z,1.10
2018-09-22T13:25:34.799Z,1.00
2018-09-22T13:28:02.326Z,0.97
2018-09-22T13:30:29.023Z,1.20
2018-09-22T13:32:55.745Z,1.50
2018-09-22T13:35:22.512Z,1.07
2018-09-22T13:37:49.224Z,1.10
2018-09-22T13:40:15.890Z,1.10
2018-09-22T13:42:43.185Z,1.30
2018-09-22T13:45:09.897Z,1.13
2018-09-22T13:47:36.539Z,0.83
2018-09-22T13:50:03.294Z,1.00
2018-09-22T13:52:29.984Z,0.80
2018-09-22T13:54:57.414Z,1.10
2018-09-22T13:57:24.124Z,1.00
2018-09-22T13:59:50.776Z,0.87
2018-09-22T14:02:17.456Z,0.87
2018-09-22T14:04:44.103Z,1.17
2018-09-22T14:07:10.799Z,1.40
2018-09-22T14:09:37.519Z,1.13
2018-09-22T14:12:04.157Z,1.13
2018-09-22T14:14:30.951Z,1.00
2018-09-22T14:16:57.681Z,1.00
2018-09-22T14:19:24.402Z,0.80
2018-09-22T14:21:52.124Z,1.20
2018-09-22T14:24:19.011Z,1.47
2018-09-22T14:26:45.609Z,0.70
2018-09-22T14:29:12.445Z,0.93
2018-09-22T14:31:39.091Z,1.30
2018-09-22T14:34:06.491Z,1.30
2018-09-22T14:36:33.195Z,1.10
2018-09-22T14:38:59.875Z,1.17
2018-09-22T14:41:26.622Z,1.20
2018-09-22T14:43:53.367Z,1.50
2018-09-22T14:46:20.921Z,1.03
2018-09-22T14:48:47.691Z,0.73
2018-09-22T14:51:15.026Z,1.03
2018-09-22T14:53:42.033Z,1.30
2018-09-22T14:56:08.711Z,1.20
2018-09-22T14:58:35.385Z,1.17
2018-09-22T15:01:02.048Z,1.40
2018-09-22T15:03:28.969Z,1.37
2018-09-22T15:05:55.642Z,1.50
2018-09-22T15:08:22.340Z,1.17
2018-09-22T15:10:49.017Z,1.47
2018-09-22T15:13:15.711Z,1.30
2018-09-22T15:15:42.450Z,1.37
2018-09-22T15:18:10.288Z,1.10
2018-09-22T15:20:37.841Z,1.13
2018-09-22T15:23:04.552Z,0.83
2018-09-22T15:25:31.216Z,1.63
2018-09-22T15:27:57.875Z,1.33
2018-09-22T15:30:25.324Z,1.43
2018-09-22T15:32:52.150Z,1.30
2018-09-22T15:35:18.854Z,0.93
2018-09-22T15:37:45.581Z,1.47
2018-09-22T15:40:12.405Z,1.60
2018-09-22T15:42:39.844Z,1.47
2018-09-22T15:45:07.241Z,1.23
2018-09-22T15:47:34.029Z,1.30
2018-09-22T15:50:00.674Z,1.33
2018-09-22T15:52:27.387Z,1.27
2018-09-22T15:54:54.207Z,1.47
2018-09-22T15:57:20.893Z,1.27
2018-09-22T15:59:47.553Z,1.63
2018-09-22T16:02:15.111Z,1.80
2018-09-22T16:04:41.774Z,1.40
2018-09-22T16:07:08.464Z,1.50
2018-09-22T16:09:35.250Z,1.60
2018-09-22T16:12:01.952Z,1.47
2018-09-22T16:14:28.626Z,1.40
2018-09-22T16:16:56.303Z,1.43
2018-09-22T16:19:23.755Z,1.57
2018-09-22T16:21:50.478Z,1.63
2018-09-22T16:24:17.174Z,1.60
2018-09-22T16:26:43.873Z,1.73
2018-09-22T16:29:10.577Z,1.33
2018-09-22T16:31:38.067Z,1.43
2018-09-22T16:34:04.802Z,2.10
2018-09-22T16:36:31.503Z,1.57
2018-09-22T16:38:58.327Z,1.73
2018-09-22T16:41:25.029Z,1.50
2018-09-22T16:43:51.699Z,1.60
2018-09-22T16:46:18.412Z,1.73
2018-09-22T16:48:45.134Z,1.77
2018-09-22T16:51:12.011Z,1.90
2018-09-22T16:53:38.676Z,1.97
2018-09-22T16:56:06.122Z,1.80
2018-09-22T16:58:32.819Z,1.67
2018-09-22T17:00:59.523Z,1.33
2018-09-22T17:03:26.186Z,1.30
2018-09-22T17:05:53.632Z,1.30
2018-09-22T17:08:20.282Z,1.27
2018-09-22T17:10:46.930Z,1.30
2018-09-22T17:13:13.608Z,1.83
2018-09-22T17:15:40.267Z,1.63
2018-09-22T17:18:06.983Z,1.10
2018-09-22T17:20:33.714Z,1.60
2018-09-22T17:23:00.368Z,1.40
2018-09-22T17:25:27.019Z,1.10
2018-09-22T17:27:53.868Z,1.50
2018-09-22T17:30:20.562Z,1.47
2018-09-22T17:32:47.277Z,0.90
2018-09-22T17:35:14.790Z,1.33
2018-09-22T17:37:41.474Z,1.30
2018-09-22T17:40:08.939Z,1.57
2018-09-22T17:42:35.782Z,1.30
2018-09-22T17:45:03.255Z,1.40
2018-09-22T17:47:29.899Z,1.20
2018-09-22T17:49:56.561Z,1.60
2018-09-22T17:52:23.331Z,1.47
2018-09-22T17:54:49.982Z,1.47
2018-09-22T17:57:17.418Z,1.20
2018-09-22T17:59:44.123Z,1.50
2018-09-22T18:02:11.165Z,1.00
2018-09-22T18:04:37.821Z,1.57
2018-09-22T18:07:04.541Z,1.20
2018-09-22T18:09:31.272Z,1.37
2018-09-22T18:11:58.686Z,1.27
2018-09-22T18:14:25.478Z,1.43
2018-09-22T18:16:52.231Z,1.40
2018-09-22T18:19:19.634Z,1.33
2018-09-22T18:21:46.432Z,1.40
2018-09-22T18:24:13.090Z,1.33
2018-09-22T18:26:39.892Z,1.30
2018-09-22T18:29:06.547Z,1.20
2018-09-22T18:31:33.602Z,1.20
2018-09-22T18:34:00.319Z,1.40
2018-09-22T18:36:27.062Z,1.40
2018-09-22T18:38:53.794Z,1.10
2018-09-22T18:41:20.541Z,1.33
2018-09-22T18:43:47.228Z,1.37
2018-09-22T18:46:13.907Z,1.10
2018-09-22T18:48:40.739Z,1.17
2018-09-22T18:51:07.398Z,1.43
2018-09-22T18:53:34.048Z,1.53
2018-09-22T18:56:00.744Z,1.30
2018-09-22T18:58:28.210Z,1.13
2018-09-22T19:00:55.703Z,1.40
2018-09-22T19:03:22.371Z,1.17
2018-09-22T19:05:49.104Z,1.40
2018-09-22T19:08:15.817Z,1.47
2018-09-22T19:10:42.455Z,1.20
2018-09-22T19:13:09.171Z,1.13
2018-09-22T19:15:36.606Z,1.10
2018-09-22T19:18:04.182Z,1.30
2018-09-22T19:20:31.800Z,1.37
2018-09-22T19:22:58.841Z,1.10
2018-09-22T19:25:25.699Z,1.23
2018-09-22T19:27:52.419Z,1.40
2018-09-22T19:30:19.165Z,1.30
2018-09-22T19:32:45.844Z,1.43
2018-09-22T19:35:13.415Z,1.50
2018-09-22T19:37:40.864Z,1.70
2018-09-22T19:40:08.326Z,1.13
2018-09-22T19:42:36.046Z,1.47
2018-09-22T19:45:02.803Z,1.40
2018-09-22T19:47:30.316Z,1.20
2018-09-22T19:49:57.033Z,1.77
2018-09-22T19:52:24.541Z,1.80
2018-09-22T19:54:51.266Z,1.20
2018-09-22T19:57:17.997Z,1.00
2018-09-22T19:59:45.515Z,1.40
2018-09-22T20:02:12.987Z,1.37
2018-09-22T20:04:40.577Z,1.73
2018-09-22T20:07:07.229Z,1.63
2018-09-22T20:09:34.016Z,1.60
2018-09-22T20:12:00.680Z,1.20
2018-09-22T20:14:27.382Z,1.50
2018-09-22T20:16:54.196Z,1.47
2018-09-22T20:19:20.888Z,1.47
2018-09-22T20:21:48.286Z,1.57
2018-09-22T20:24:15.164Z,1.53
2018-09-22T20:26:41.810Z,1.23
2018-09-22T20:29:09.215Z,1.20
2018-09-22T20:31:36.000Z,1.47
2018-09-22T20:34:02.693Z,1.60
2018-09-22T20:36:29.497Z,1.40
2018-09-22T20:38:56.372Z,1.47
2018-09-22T20:41:23.036Z,1.27
2018-09-22T20:43:49.751Z,1.43
2018-09-22T20:46:16.468Z,1.27
2018-09-22T20:48:43.842Z,1.20
2018-09-22T20:51:10.524Z,1.47
2018-09-22T20:53:37.348Z,1.50
2018-09-22T20:56:04.054Z,1.70
2018-09-22T20:58:30.738Z,1.57
2018-09-22T21:00:57.385Z,1.30
2018-09-22T21:03:24.190Z,1.53
2018-09-22T21:05:50.914Z,1.43
2018-09-22T21:08:17.561Z,1.57
2018-09-22T21:10:44.365Z,1.53
2018-09-22T21:13:11.017Z,1.53
2018-09-22T21:15:38.399Z,1.10
2018-09-22T21:18:05.135Z,1.50
2018-09-22T21:20:31.831Z,1.60
2018-09-22T21:22:58.684Z,1.37
2018-09-22T21:25:25.430Z,1.50
2018-09-22T21:27:53.436Z,1.13
2018-09-22T21:30:20.262Z,1.63
2018-09-22T21:32:46.957Z,1.50
2018-09-22T21:35:13.637Z,1.20
2018-09-22T21:37:40.506Z,1.73
2018-09-22T21:40:07.173Z,1.43
2018-09-22T21:42:33.837Z,1.27
2018-09-22T21:45:00.623Z,1.30
2018-09-22T21:47:27.306Z,1.40
2018-09-22T21:49:54.714Z,1.43
2018-09-22T21:52:21.553Z,1.20
2018-09-22T21:54:48.295Z,1.80
2018-09-22T21:57:15.632Z,1.40
2018-09-22T21:59:43.070Z,1.70
2018-09-22T22:02:10.217Z,1.53
2018-09-22T22:04:37.668Z,2.27
2018-09-22T22:07:04.329Z,1.63
2018-09-22T22:09:31.015Z,1.77
2018-09-22T22:11:57.689Z,1.80
2018-09-22T22:14:24.387Z,1.50
2018-09-22T22:16:51.057Z,1.37
2018-09-22T22:19:17.750Z,1.90
2018-09-22T22:21:44.659Z,1.70
2018-09-22T22:24:12.038Z,1.53
2018-09-22T22:26:38.768Z,1.90
2018-09-22T22:29:06.337Z,2.10
2018-09-22T22:31:33.002Z,1.67
2018-09-22T22:33:59.724Z,1.73
2018-09-22T22:36:26.415Z,1.57
2018-09-22T22:38:53.075Z,1.47
2018-09-22T22:41:20.543Z,2.00
2018-09-22T22:43:47.232Z,2.00
2018-09-22T22:46:14.053Z,1.80
2018-09-22T22:48:40.714Z,1.83
2018-09-22T22:51:07.352Z,1.67
2018-09-22T22:53:34.078Z,1.60
2018-09-22T22:56:00.794Z,2.07
2018-09-22T22:58:27.469Z,2.30
2018-09-22T23:00:54.165Z,1.33
2018-09-22T23:03:20.835Z,1.70
2018-09-22T23:05:47.525Z,1.80
2018-09-22T23:08:15.027Z,1.70
2018-09-22T23:10:41.670Z,1.80
2018-09-22T23:13:08.387Z,1.77
2018-09-22T23:15:35.339Z,1.13
2018-09-22T23:18:02.077Z,1.57
2018-09-22T23:20:28.760Z,1.90
2018-09-22T23:22:55.542Z,1.53
2018-09-22T23:25:22.272Z,1.60
2018-09-22T23:27:49.121Z,1.60
2018-09-22T23:30:16.536Z,1.50
2018-09-22T23:32:43.199Z,1.53
2018-09-22T23:35:09.919Z,1.93
2018-09-22T23:37:36.622Z,1.80
2018-09-22T23:40:03.564Z,1.40
2018-09-22T23:42:30.197Z,1.40
2018-09-22T23:44:56.889Z,1.30
2018-09-22T23:47:23.594Z,1.60
2018-09-22T23:49:50.216Z,1.40
2018-09-22T23:52:16.925Z,1.40
2018-09-22T23:54:43.702Z,1.40
2018-09-22T23:57:10.395Z,1.57
2018-09-22T23:59:37.804Z,1.10
