createdAt,value
2023-04-22T00:00:09.799Z,16.90
2023-04-22T00:15:14.320Z,12.27
2023-04-22T00:30:18.807Z,10.57
2023-04-22T00:45:23.624Z,10.23
2023-04-22T01:15:34.032Z,12.53
2023-04-22T01:30:39.392Z,12.93
2023-04-22T01:45:45.291Z,13.30
2023-04-22T02:00:49.808Z,13.23
2023-04-22T02:15:54.348Z,11.50
2023-04-22T02:30:59.385Z,11.40
2023-04-22T02:46:04.058Z,9.80
2023-04-22T03:01:08.812Z,9.87
2023-04-22T03:16:13.548Z,9.40
2023-04-22T03:31:18.916Z,9.13
2023-04-22T03:46:24.838Z,10.03
2023-04-22T04:01:37.584Z,8.67
2023-04-22T04:16:45.420Z,9.70
2023-04-22T04:31:56.527Z,10.27
2023-04-22T04:47:03.092Z,10.17
2023-04-22T05:02:07.887Z,11.20
2023-04-22T05:17:13.089Z,11.57
2023-04-22T05:32:18.246Z,12.73
2023-04-22T05:47:23.156Z,12.00
2023-04-22T06:02:29.692Z,15.20
2023-04-22T06:17:35.173Z,14.20
2023-04-22T06:32:40.368Z,16.37
2023-04-22T06:47:45.097Z,13.43
2023-04-22T07:02:56.911Z,12.37
2023-04-22T07:18:02.386Z,12.30
2023-04-22T07:48:11.427Z,12.07
2023-04-22T08:03:16.129Z,11.10
2023-04-22T08:18:20.757Z,11.50
2023-04-22T08:33:27.129Z,10.13
2023-04-22T08:48:33.226Z,9.30
2023-04-22T09:03:40.454Z,7.20
2023-04-22T09:18:46.004Z,7.63
2023-04-22T09:33:52.577Z,8.97
2023-04-22T09:48:58.641Z,16.97
2023-04-22T10:04:03.307Z,16.07
2023-04-22T10:19:10.551Z,13.07
2023-04-22T10:34:16.498Z,13.37
2023-04-22T10:49:22.265Z,12.43
2023-04-22T11:04:26.682Z,12.20
2023-04-22T11:19:31.539Z,9.03
2023-04-22T11:34:36.043Z,6.83
2023-04-22T11:49:40.829Z,7.93
2023-04-22T12:04:45.720Z,8.10
2023-04-22T12:19:50.391Z,10.40
2023-04-22T12:34:54.940Z,10.27
2023-04-22T12:50:01.340Z,11.00
2023-04-22T13:05:06.039Z,10.57
2023-04-22T13:20:14.089Z,8.17
2023-04-22T13:35:19.133Z,6.03
2023-04-22T13:50:24.204Z,4.60
2023-04-22T14:05:28.671Z,3.07
2023-04-22T14:20:33.104Z,2.33
2023-04-22T14:35:38.446Z,2.60
2023-04-22T14:50:44.452Z,3.53
2023-04-22T15:05:49.851Z,2.43
2023-04-22T15:20:54.297Z,2.47
2023-04-22T15:35:58.821Z,2.17
2023-04-22T15:51:03.345Z,2.10
2023-04-22T16:06:08.199Z,1.43
2023-04-22T16:21:12.850Z,1.63
2023-04-22T16:36:17.346Z,1.40
2023-04-22T16:51:21.789Z,1.80
2023-04-22T17:06:27.986Z,1.00
2023-04-22T17:21:34.257Z,2.03
2023-04-22T17:36:38.762Z,1.93
2023-04-22T17:51:43.633Z,1.30
2023-04-22T18:06:48.223Z,1.87
2023-04-22T18:21:59.639Z,2.03
2023-04-22T18:37:04.649Z,2.13
2023-04-22T18:52:09.347Z,2.77
2023-04-22T19:07:13.925Z,2.40
2023-04-22T19:22:20.937Z,3.50
2023-04-22T19:37:26.020Z,6.40
2023-04-22T19:52:31.061Z,4.97
2023-04-22T20:07:36.779Z,5.77
2023-04-22T20:22:42.384Z,3.90
2023-04-22T20:37:50.834Z,3.10
2023-04-22T20:52:55.951Z,2.87
2023-04-22T21:08:01.686Z,2.23
2023-04-22T21:23:07.851Z,2.83
2023-04-22T21:38:12.447Z,1.70
2023-04-22T21:53:19.508Z,2.17
2023-04-22T22:08:24.032Z,2.33
2023-04-22T22:23:28.421Z,1.83
2023-04-22T22:53:37.298Z,11.63
2023-04-22T23:08:41.978Z,1.97
2023-04-22T23:23:46.836Z,3.27
2023-04-22T23:38:51.469Z,2.87
2023-04-22T23:53:55.966Z,2.57
