createdAt,value
2018-05-11T00:01:47.013Z,7.20
2018-05-11T00:04:17.584Z,8.57
2018-05-11T00:06:47.084Z,8.07
2018-05-11T00:09:17.023Z,7.70
2018-05-11T00:11:46.937Z,8.57
2018-05-11T00:14:17.700Z,8.70
2018-05-11T00:16:46.804Z,8.27
2018-05-11T00:19:16.850Z,8.27
2018-05-11T00:21:46.134Z,8.07
2018-05-11T00:24:17.051Z,8.73
2018-05-11T00:26:48.258Z,8.80
2018-05-11T00:29:19.808Z,8.13
2018-05-11T00:31:50.939Z,8.10
2018-05-11T00:34:21.793Z,8.23
2018-05-11T00:36:52.378Z,8.43
2018-05-11T00:39:23.340Z,9.00
2018-05-11T00:41:54.731Z,9.27
2018-05-11T00:44:23.623Z,8.67
2018-05-11T00:46:54.587Z,11.65
2018-05-11T00:49:25.313Z,9.80
2018-05-11T00:51:56.048Z,8.83
2018-05-11T00:54:25.438Z,9.07
2018-05-11T00:56:55.760Z,9.23
2018-05-11T00:59:27.080Z,8.33
2018-05-11T01:01:56.339Z,7.70
2018-05-11T01:04:29.692Z,8.30
2018-05-11T01:06:58.828Z,8.30
2018-05-11T01:09:29.531Z,6.97
2018-05-11T01:12:01.125Z,8.40
2018-05-11T01:14:31.855Z,8.17
2018-05-11T01:17:03.140Z,8.53
2018-05-11T01:19:33.992Z,8.13
2018-05-11T01:22:04.930Z,9.00
2018-05-11T01:24:34.341Z,10.63
2018-05-11T01:27:05.450Z,9.27
2018-05-11T01:29:34.604Z,9.70
2018-05-11T01:32:03.899Z,8.77
2018-05-11T01:34:33.692Z,7.90
2018-05-11T01:37:04.371Z,11.80
2018-05-11T01:39:34.313Z,9.37
2018-05-11T01:42:03.757Z,8.23
2018-05-11T01:44:35.151Z,8.63
2018-05-11T01:47:04.391Z,8.90
2018-05-11T01:49:34.079Z,10.77
2018-05-11T01:52:04.973Z,8.73
2018-05-11T01:54:33.976Z,8.57
2018-05-11T01:57:03.399Z,7.20
2018-05-11T01:59:34.304Z,8.00
2018-05-11T02:02:04.801Z,9.03
2018-05-11T02:04:33.957Z,9.17
2018-05-11T02:07:03.412Z,7.10
2018-05-11T02:09:33.294Z,9.23
2018-05-11T02:12:03.704Z,8.07
2018-05-11T02:14:33.198Z,13.07
2018-05-11T02:17:04.612Z,10.80
2018-05-11T02:19:34.804Z,10.90
2018-05-11T02:22:05.425Z,7.40
2018-05-11T02:24:36.127Z,7.43
2018-05-11T02:27:07.124Z,6.93
2018-05-11T02:29:38.680Z,7.53
2018-05-11T02:32:09.647Z,6.93
2018-05-11T02:34:39.630Z,8.53
2018-05-11T02:37:10.910Z,8.47
2018-05-11T02:39:41.598Z,8.00
2018-05-11T02:42:11.842Z,10.83
2018-05-11T02:44:41.322Z,8.23
2018-05-11T02:47:10.473Z,8.50
2018-05-11T02:49:39.934Z,8.73
2018-05-11T02:52:10.498Z,7.33
2018-05-11T02:54:41.451Z,6.27
2018-05-11T02:57:10.780Z,9.73
2018-05-11T02:59:41.752Z,8.00
2018-05-11T03:02:13.662Z,7.60
2018-05-11T03:04:45.038Z,7.30
2018-05-11T03:07:16.009Z,8.27
2018-05-11T03:09:47.478Z,10.63
2018-05-11T03:12:18.305Z,8.47
2018-05-11T03:14:47.686Z,14.30
2018-05-11T03:17:18.399Z,10.73
2018-05-11T03:19:49.396Z,8.00
2018-05-11T03:22:20.550Z,8.30
2018-05-11T03:24:51.914Z,10.33
2018-05-11T03:27:23.201Z,8.70
2018-05-11T03:29:52.705Z,7.67
2018-05-11T03:32:24.210Z,8.07
2018-05-11T03:34:53.441Z,8.03
2018-05-11T03:37:24.882Z,6.40
2018-05-11T03:39:54.053Z,7.20
2018-05-11T03:42:23.607Z,7.83
2018-05-11T03:44:53.582Z,7.33
2018-05-11T03:47:24.705Z,7.77
2018-05-11T03:49:54.397Z,7.23
2018-05-11T03:52:25.142Z,6.73
2018-05-11T03:54:55.835Z,6.10
2018-05-11T03:57:24.892Z,6.67
2018-05-11T03:59:54.711Z,9.43
2018-05-11T04:03:11.466Z,10.13
2018-05-11T04:06:03.709Z,9.90
2018-05-11T04:08:43.020Z,7.87
2018-05-11T04:11:12.428Z,9.23
2018-05-11T04:13:41.676Z,9.77
2018-05-11T04:16:12.382Z,9.27
2018-05-11T04:18:43.921Z,8.93
2018-05-11T04:21:12.741Z,9.43
2018-05-11T04:23:42.530Z,7.93
2018-05-11T04:26:11.943Z,11.85
2018-05-11T04:28:40.832Z,7.80
2018-05-11T04:31:11.035Z,7.23
2018-05-11T04:33:41.661Z,6.63
2018-05-11T04:36:10.885Z,6.40
2018-05-11T04:38:41.952Z,5.63
2018-05-11T04:41:12.629Z,4.97
2018-05-11T04:43:42.986Z,4.43
2018-05-11T04:46:13.855Z,4.50
2018-05-11T04:48:43.307Z,5.20
2018-05-11T04:51:13.041Z,6.73
2018-05-11T04:53:43.647Z,6.33
2018-05-11T04:56:14.314Z,5.30
2018-05-11T04:58:45.194Z,5.07
2018-05-11T05:01:15.856Z,5.30
2018-05-11T05:03:45.782Z,5.73
2018-05-11T05:06:15.117Z,5.93
2018-05-11T05:08:46.428Z,6.10
2018-05-11T05:11:17.314Z,6.53
2018-05-11T05:13:48.550Z,6.07
2018-05-11T05:16:19.276Z,5.80
2018-05-11T05:18:48.389Z,7.18
2018-05-11T05:21:17.531Z,7.15
2018-05-11T05:23:48.233Z,7.37
2018-05-11T05:26:18.948Z,7.45
2018-05-11T05:28:49.587Z,6.47
2018-05-11T05:31:20.667Z,7.47
2018-05-11T05:33:49.766Z,8.00
2018-05-11T05:36:20.614Z,6.55
2018-05-11T05:38:49.925Z,6.72
2018-05-11T05:41:20.615Z,7.53
2018-05-11T05:43:51.531Z,7.25
2018-05-11T05:46:22.190Z,8.27
2018-05-11T05:48:52.088Z,7.40
2018-05-11T05:51:21.933Z,7.65
2018-05-11T05:53:51.370Z,8.20
2018-05-11T05:56:21.030Z,8.52
2018-05-11T05:58:51.862Z,8.63
2018-05-11T06:01:23.131Z,8.35
2018-05-11T06:03:52.543Z,10.23
2018-05-11T06:06:22.113Z,9.77
2018-05-11T06:08:51.771Z,9.27
2018-05-11T06:11:22.449Z,9.85
2018-05-11T06:13:53.195Z,10.05
2018-05-11T06:16:24.466Z,8.23
2018-05-11T06:18:55.368Z,8.35
2018-05-11T06:21:25.975Z,8.05
2018-05-11T06:23:59.066Z,7.90
2018-05-11T06:26:29.053Z,7.60
2018-05-11T06:28:59.727Z,9.35
2018-05-11T06:31:30.757Z,9.40
2018-05-11T06:34:00.204Z,8.27
2018-05-11T06:36:31.603Z,8.18
2018-05-11T06:39:01.045Z,9.30
2018-05-11T06:41:32.500Z,7.30
2018-05-11T06:44:03.417Z,7.07
2018-05-11T06:46:34.279Z,6.32
2018-05-11T06:49:05.279Z,6.68
2018-05-11T06:51:36.148Z,7.40
2018-05-11T06:54:05.281Z,7.53
2018-05-11T06:56:36.474Z,7.35
2018-05-11T06:59:06.075Z,5.87
2018-05-11T07:01:36.947Z,5.45
2018-05-11T07:04:06.422Z,6.57
2018-05-11T07:06:36.945Z,5.87
2018-05-11T07:09:09.205Z,5.90
2018-05-11T07:11:38.871Z,4.93
2018-05-11T07:14:09.550Z,5.80
2018-05-11T07:16:40.528Z,5.97
2018-05-11T07:19:10.451Z,5.65
2018-05-11T07:21:41.189Z,6.00
2018-05-11T07:24:10.640Z,5.95
2018-05-11T07:26:39.808Z,5.57
2018-05-11T07:29:09.162Z,6.50
2018-05-11T07:31:40.489Z,5.95
2018-05-11T07:34:10.423Z,5.90
2018-05-11T07:36:41.869Z,4.53
2018-05-11T07:39:11.781Z,5.18
2018-05-11T07:41:41.693Z,4.32
2018-05-11T07:44:12.707Z,6.50
2018-05-11T07:46:44.133Z,5.93
2018-05-11T07:49:14.833Z,5.82
2018-05-11T07:51:44.887Z,5.47
2018-05-11T07:54:14.492Z,5.80
2018-05-11T07:56:45.909Z,5.05
2018-05-11T07:59:15.621Z,5.40
2018-05-11T08:01:46.263Z,5.75
2018-05-11T08:04:17.851Z,5.72
2018-05-11T08:06:46.949Z,5.07
2018-05-11T08:09:17.591Z,6.12
2018-05-11T08:11:48.348Z,5.50
2018-05-11T08:14:18.402Z,5.30
2018-05-11T08:16:47.672Z,4.12
2018-05-11T08:19:18.579Z,3.80
2018-05-11T08:21:49.645Z,4.40
2018-05-11T08:24:21.181Z,5.25
2018-05-11T08:26:51.956Z,5.35
2018-05-11T08:29:21.038Z,4.85
2018-05-11T08:31:52.066Z,4.75
2018-05-11T08:34:22.861Z,4.62
2018-05-11T08:36:52.163Z,3.95
2018-05-11T08:39:23.624Z,4.20
2018-05-11T08:41:54.593Z,4.37
2018-05-11T08:44:25.243Z,4.35
2018-05-11T08:46:54.948Z,4.03
2018-05-11T08:49:25.100Z,3.87
2018-05-11T08:51:55.880Z,3.83
2018-05-11T08:54:27.667Z,3.92
2018-05-11T08:56:56.828Z,4.68
2018-05-11T08:59:26.198Z,4.50
2018-05-11T09:01:56.310Z,6.00
2018-05-11T09:04:27.244Z,4.40
2018-05-11T09:06:57.899Z,5.03
2018-05-11T09:09:29.219Z,5.00
2018-05-11T09:12:01.145Z,4.25
2018-05-11T09:14:30.710Z,4.30
2018-05-11T09:17:01.416Z,4.95
2018-05-11T09:19:31.229Z,4.37
2018-05-11T09:22:01.562Z,4.40
2018-05-11T09:24:32.587Z,3.72
2018-05-11T09:27:03.272Z,4.87
2018-05-11T09:29:33.153Z,4.40
2018-05-11T09:32:04.004Z,4.30
2018-05-11T09:34:34.702Z,4.43
2018-05-11T09:37:03.917Z,4.45
2018-05-11T09:39:34.530Z,4.10
2018-05-11T09:42:05.184Z,4.40
2018-05-11T09:44:34.455Z,4.87
2018-05-11T09:47:04.873Z,5.22
2018-05-11T09:49:36.374Z,4.12
2018-05-11T09:52:07.004Z,4.62
2018-05-11T09:54:36.244Z,4.25
2018-05-11T09:57:05.394Z,4.53
2018-05-11T09:59:36.208Z,4.22
2018-05-11T10:02:05.930Z,4.82
2018-05-11T10:04:35.798Z,5.05
2018-05-11T10:07:05.824Z,4.32
2018-05-11T10:09:34.972Z,5.07
2018-05-11T10:12:04.899Z,4.45
2018-05-11T10:14:36.230Z,4.22
2018-05-11T10:17:07.762Z,4.80
2018-05-11T10:19:38.567Z,4.72
2018-05-11T10:22:09.479Z,4.65
2018-05-11T10:24:40.469Z,4.80
2018-05-11T10:27:09.799Z,5.55
2018-05-11T10:29:40.738Z,5.83
2018-05-11T10:32:11.038Z,5.18
2018-05-11T10:34:41.871Z,5.12
2018-05-11T10:37:11.915Z,4.82
2018-05-11T10:39:42.778Z,5.32
2018-05-11T10:42:13.629Z,5.10
2018-05-11T10:44:42.932Z,4.55
2018-05-11T10:47:13.197Z,4.43
2018-05-11T10:49:42.282Z,5.32
2018-05-11T10:52:13.341Z,5.43
2018-05-11T10:54:43.521Z,5.25
2018-05-11T10:57:15.365Z,5.12
2018-05-11T10:59:44.982Z,6.25
2018-05-11T11:02:15.052Z,5.32
2018-05-11T11:04:44.391Z,5.20
2018-05-11T11:07:14.351Z,5.68
2018-05-11T11:09:44.370Z,5.10
2018-05-11T11:12:14.370Z,5.55
2018-05-11T11:14:44.364Z,5.28
2018-05-11T11:17:13.333Z,5.65
2018-05-11T11:19:44.007Z,5.10
2018-05-11T11:22:13.810Z,6.00
2018-05-11T11:24:45.111Z,6.07
2018-05-11T11:27:14.348Z,6.32
2018-05-11T11:29:44.267Z,6.47
2018-05-11T11:32:15.520Z,6.05
2018-05-11T11:34:46.227Z,6.28
2018-05-11T11:37:16.390Z,6.50
2018-05-11T11:39:48.395Z,6.62
2018-05-11T11:42:19.874Z,6.68
2018-05-11T11:44:51.469Z,5.70
2018-05-11T11:47:21.222Z,6.80
2018-05-11T11:49:51.171Z,6.68
2018-05-11T11:52:22.198Z,7.10
2018-05-11T11:54:53.491Z,7.70
2018-05-11T11:57:22.884Z,7.18
2018-05-11T11:59:52.571Z,7.00
2018-05-11T12:02:25.245Z,7.10
2018-05-11T12:04:54.257Z,6.95
2018-05-11T12:07:23.553Z,6.68
2018-05-11T12:09:54.642Z,7.40
2018-05-11T12:12:25.271Z,8.07
2018-05-11T12:14:54.469Z,8.93
2018-05-11T12:17:24.248Z,8.05
2018-05-11T12:19:54.842Z,8.00
2018-05-11T12:22:26.128Z,9.55
2018-05-11T12:24:55.669Z,7.93
2018-05-11T12:27:26.518Z,9.25
2018-05-11T12:29:57.444Z,8.88
2018-05-11T12:32:27.024Z,9.95
2018-05-11T12:34:57.933Z,8.18
2018-05-11T12:37:28.587Z,9.48
2018-05-11T12:39:59.728Z,10.15
2018-05-11T12:42:31.159Z,10.15
2018-05-11T12:45:02.375Z,9.32
2018-05-11T12:47:33.389Z,10.38
2018-05-11T12:50:05.102Z,10.23
2018-05-11T12:52:36.639Z,9.70
2018-05-11T12:55:06.489Z,10.43
2018-05-11T12:57:38.079Z,10.13
2018-05-11T13:00:09.206Z,10.18
2018-05-11T13:02:40.075Z,11.75
2018-05-11T13:05:10.844Z,9.63
2018-05-11T13:07:41.303Z,11.48
2018-05-11T13:10:12.907Z,10.57
2018-05-11T13:12:41.791Z,9.82
2018-05-11T13:15:11.760Z,9.98
2018-05-11T13:17:41.271Z,10.23
2018-05-11T13:20:12.785Z,12.70
2018-05-11T13:22:43.765Z,12.65
2018-05-11T13:25:14.588Z,12.25
2018-05-11T13:27:43.785Z,11.40
2018-05-11T13:30:15.512Z,13.57
2018-05-11T13:32:46.246Z,14.80
2018-05-11T13:35:17.798Z,16.70
2018-05-11T13:37:46.957Z,18.23
2018-05-11T13:40:18.148Z,16.92
2018-05-11T13:42:48.084Z,15.10
2018-05-11T13:45:19.102Z,18.20
2018-05-11T13:47:50.575Z,20.27
2018-05-11T13:50:19.758Z,21.60
2018-05-11T13:52:48.864Z,20.35
2018-05-11T13:55:19.703Z,19.83
2018-05-11T13:57:48.819Z,20.67
2018-05-11T14:00:20.779Z,28.25
2018-05-11T14:02:51.968Z,29.70
2018-05-11T14:05:23.285Z,30.25
2018-05-11T14:07:53.931Z,19.80
2018-05-11T14:10:25.349Z,22.92
2018-05-11T14:12:54.991Z,34.22
2018-05-11T14:15:25.864Z,22.85
2018-05-11T14:17:56.816Z,24.40
2018-05-11T14:20:26.244Z,30.67
2018-05-11T14:22:57.131Z,30.45
2018-05-11T14:25:26.854Z,26.42
2018-05-11T14:27:56.745Z,31.45
2018-05-11T14:30:26.233Z,27.37
2018-05-11T14:32:55.621Z,25.48
2018-05-11T14:35:27.167Z,24.87
2018-05-11T14:37:58.044Z,26.70
2018-05-11T14:40:29.587Z,27.87
2018-05-11T14:43:02.138Z,27.35
2018-05-11T14:45:31.210Z,27.33
2018-05-11T14:48:02.233Z,29.00
2018-05-11T14:50:31.323Z,28.73
2018-05-11T14:53:02.401Z,29.35
2018-05-11T14:55:33.162Z,26.37
2018-05-11T14:58:02.493Z,28.27
2018-05-11T15:00:33.217Z,28.83
2018-05-11T15:03:04.075Z,28.00
2018-05-11T15:05:34.867Z,28.83
2018-05-11T15:08:04.786Z,26.48
2018-05-11T15:10:35.774Z,29.08
2018-05-11T15:13:06.760Z,29.80
2018-05-11T15:15:40.174Z,28.20
2018-05-11T15:18:10.004Z,29.80
2018-05-11T15:20:40.408Z,28.90
2018-05-11T15:23:11.586Z,29.52
2018-05-11T15:25:42.340Z,30.75
2018-05-11T15:28:13.001Z,31.95
2018-05-11T15:30:42.258Z,30.40
2018-05-11T15:33:13.545Z,30.27
2018-05-11T15:35:42.828Z,29.58
2018-05-11T15:38:13.765Z,27.27
2018-05-11T15:40:44.546Z,28.77
2018-05-11T15:43:13.887Z,29.55
2018-05-11T15:45:45.558Z,29.65
2018-05-11T15:48:15.743Z,28.52
2018-05-11T15:50:45.664Z,30.37
2018-05-11T15:53:16.424Z,28.40
2018-05-11T15:55:47.452Z,30.25
2018-05-11T15:58:17.948Z,27.83
2018-05-11T16:00:46.952Z,29.87
2018-05-11T16:03:17.617Z,28.85
2018-05-11T16:05:48.353Z,27.37
2018-05-11T16:08:19.615Z,30.17
2018-05-11T16:10:51.838Z,29.00
2018-05-11T16:13:21.002Z,28.23
2018-05-11T16:15:52.719Z,28.25
2018-05-11T16:18:23.207Z,27.48
2018-05-11T16:20:53.313Z,25.70
2018-05-11T16:23:25.126Z,26.12
2018-05-11T16:25:56.221Z,26.95
2018-05-11T16:28:26.894Z,26.95
2018-05-11T16:30:58.156Z,25.12
2018-05-11T16:33:29.470Z,26.45
2018-05-11T16:36:00.273Z,26.20
2018-05-11T16:38:31.747Z,24.17
2018-05-11T16:41:01.183Z,25.77
2018-05-11T16:43:30.258Z,22.62
2018-05-11T16:46:00.573Z,23.62
2018-05-11T16:48:30.462Z,21.48
2018-05-11T16:51:00.154Z,22.37
2018-05-11T16:53:30.396Z,21.67
2018-05-11T16:56:01.656Z,22.50
2018-05-11T16:58:33.239Z,23.27
2018-05-11T17:01:04.468Z,21.65
2018-05-11T17:03:35.426Z,21.35
2018-05-11T17:06:04.795Z,20.65
2018-05-11T17:08:36.191Z,23.77
2018-05-11T17:11:07.594Z,21.45
2018-05-11T17:13:38.257Z,22.60
2018-05-11T17:16:09.529Z,20.90
2018-05-11T17:18:38.724Z,20.08
2018-05-11T17:21:09.281Z,20.42
2018-05-11T17:23:39.702Z,19.48
2018-05-11T17:26:10.808Z,20.02
2018-05-11T17:28:41.809Z,20.45
2018-05-11T17:31:11.812Z,18.45
2018-05-11T17:33:42.874Z,19.98
2018-05-11T17:36:13.740Z,19.48
2018-05-11T17:38:44.674Z,17.77
2018-05-11T17:41:13.926Z,19.37
2018-05-11T17:43:43.860Z,18.83
2018-05-11T17:46:13.793Z,18.85
2018-05-11T17:48:43.387Z,19.37
2018-05-11T17:51:14.751Z,17.95
2018-05-11T17:53:44.268Z,17.33
2018-05-11T17:56:13.671Z,17.98
2018-05-11T17:58:44.410Z,18.00
2018-05-11T18:01:16.145Z,18.67
2018-05-11T18:03:45.543Z,19.27
2018-05-11T18:06:16.288Z,21.57
2018-05-11T18:08:47.435Z,22.50
2018-05-11T18:11:18.604Z,23.10
2018-05-11T18:13:48.795Z,19.70
2018-05-11T18:16:19.883Z,19.15
2018-05-11T18:18:49.811Z,18.75
2018-05-11T18:21:19.718Z,19.42
2018-05-11T18:23:49.157Z,20.55
2018-05-11T18:26:18.277Z,17.55
2018-05-11T18:28:47.573Z,19.58
2018-05-11T18:31:18.584Z,19.10
2018-05-11T18:33:47.889Z,19.15
2018-05-11T18:36:18.272Z,19.27
2018-05-11T18:38:47.775Z,18.90
2018-05-11T18:41:18.517Z,18.30
2018-05-11T18:43:48.439Z,18.40
2018-05-11T18:46:17.869Z,18.25
2018-05-11T18:48:47.006Z,18.90
2018-05-11T18:51:16.881Z,18.90
2018-05-11T18:53:48.012Z,18.52
2018-05-11T18:56:17.747Z,18.00
2018-05-11T18:58:48.429Z,18.77
2018-05-11T19:01:17.779Z,20.40
2018-05-11T19:03:49.116Z,19.17
2018-05-11T19:06:18.508Z,17.73
2018-05-11T19:08:47.669Z,19.83
2018-05-11T19:11:17.606Z,20.45
2018-05-11T19:13:48.452Z,19.90
2018-05-11T19:16:17.903Z,19.77
2018-05-11T19:18:47.216Z,21.08
2018-05-11T19:21:17.931Z,20.60
2018-05-11T19:23:47.159Z,21.65
2018-05-11T19:26:16.331Z,21.75
2018-05-11T19:28:45.678Z,21.50
2018-05-11T19:31:16.247Z,20.40
2018-05-11T19:33:47.194Z,20.58
2018-05-11T19:36:17.952Z,19.10
2018-05-11T19:38:48.968Z,19.27
2018-05-11T19:41:19.609Z,18.98
2018-05-11T19:43:49.410Z,20.23
2018-05-11T19:46:20.146Z,19.10
2018-05-11T19:48:51.402Z,18.30
2018-05-11T19:51:21.305Z,19.50
2018-05-11T19:53:52.285Z,18.48
2018-05-11T19:56:21.620Z,18.95
2018-05-11T19:58:52.189Z,18.95
2018-05-11T20:01:23.345Z,20.90
2018-05-11T20:03:54.271Z,22.00
2018-05-11T20:06:25.891Z,20.98
2018-05-11T20:08:56.687Z,22.17
2018-05-11T20:11:25.913Z,22.37
2018-05-11T20:13:56.729Z,22.20
2018-05-11T20:16:26.304Z,23.30
2018-05-11T20:18:56.297Z,22.13
2018-05-11T20:21:27.240Z,22.62
2018-05-11T20:23:58.536Z,22.65
2018-05-11T20:26:27.774Z,20.55
2018-05-11T20:28:58.596Z,22.45
2018-05-11T20:31:27.891Z,22.08
2018-05-11T20:33:57.595Z,21.95
2018-05-11T20:36:27.619Z,20.77
2018-05-11T20:38:56.656Z,21.15
2018-05-11T20:41:27.343Z,20.15
2018-05-11T20:43:56.341Z,20.73
2018-05-11T20:46:27.149Z,19.48
2018-05-11T20:48:57.732Z,20.55
2018-05-11T20:51:29.132Z,19.92
2018-05-11T20:54:00.269Z,19.60
2018-05-11T20:56:32.215Z,20.95
2018-05-11T20:59:02.679Z,18.98
2018-05-11T21:01:32.399Z,19.27
2018-05-11T21:04:03.291Z,19.23
2018-05-11T21:06:32.750Z,18.85
2018-05-11T21:09:03.802Z,19.25
2018-05-11T21:11:33.207Z,18.73
2018-05-11T21:14:04.149Z,18.10
2018-05-11T21:16:34.175Z,19.00
2018-05-11T21:19:05.117Z,18.37
2018-05-11T21:21:35.543Z,18.55
2018-05-11T21:24:05.463Z,17.12
2018-05-11T21:26:34.638Z,17.25
2018-05-11T21:29:03.888Z,16.85
2018-05-11T21:31:34.776Z,16.17
2018-05-11T21:34:05.918Z,15.50
2018-05-11T21:36:36.772Z,15.90
2018-05-11T21:39:06.907Z,15.33
2018-05-11T21:41:37.354Z,14.77
2018-05-11T21:44:08.730Z,14.20
2018-05-11T21:46:41.102Z,13.55
2018-05-11T21:49:08.707Z,14.18
2018-05-11T21:51:39.513Z,14.50
2018-05-11T21:54:09.059Z,14.80
2018-05-11T21:56:38.304Z,14.63
2018-05-11T21:59:07.699Z,15.40
2018-05-11T22:01:36.912Z,13.97
2018-05-11T22:04:07.485Z,14.83
2018-05-11T22:06:38.204Z,13.95
2018-05-11T22:09:09.900Z,14.00
2018-05-11T22:11:39.099Z,13.93
2018-05-11T22:14:08.307Z,15.32
2018-05-11T22:16:40.134Z,14.30
2018-05-11T22:19:09.544Z,14.93
2018-05-11T22:21:40.043Z,14.38
2018-05-11T22:24:11.379Z,13.35
2018-05-11T22:26:42.802Z,13.97
2018-05-11T22:29:12.133Z,14.10
2018-05-11T22:31:43.050Z,13.50
2018-05-11T22:34:14.469Z,12.93
2018-05-11T22:36:45.060Z,15.13
2018-05-11T22:39:16.764Z,13.77
2018-05-11T22:41:48.296Z,13.23
2018-05-11T22:44:19.224Z,13.80
2018-05-11T22:46:48.635Z,14.60
2018-05-11T22:49:19.586Z,14.13
2018-05-11T22:51:50.892Z,14.20
2018-05-11T22:54:21.681Z,13.82
2018-05-11T22:56:52.285Z,15.53
2018-05-11T22:59:24.079Z,14.07
2018-05-11T23:01:54.035Z,14.30
2018-05-11T23:04:23.309Z,13.43
2018-05-11T23:06:54.243Z,15.30
2018-05-11T23:09:23.865Z,14.83
2018-05-11T23:11:54.721Z,15.48
2018-05-11T23:14:23.892Z,14.07
2018-05-11T23:16:54.352Z,14.67
2018-05-11T23:19:27.150Z,14.10
2018-05-11T23:21:58.116Z,14.80
2018-05-11T23:24:27.627Z,14.07
2018-05-11T23:26:57.041Z,13.98
2018-05-11T23:29:26.375Z,14.70
2018-05-11T23:31:56.460Z,13.57
2018-05-11T23:34:26.193Z,13.83
2018-05-11T23:36:57.635Z,13.03
2018-05-11T23:39:28.225Z,12.97
2018-05-11T23:42:00.524Z,13.63
2018-05-11T23:44:29.947Z,12.83
2018-05-11T23:47:01.400Z,12.87
2018-05-11T23:49:31.011Z,12.60
2018-05-11T23:52:00.991Z,12.73
2018-05-11T23:54:31.983Z,12.13
2018-05-11T23:57:01.839Z,12.43
2018-05-11T23:59:31.263Z,12.57
