createdAt,value
2019-04-22T00:00:55.710Z,99.90
2019-04-22T00:03:33.944Z,99.90
2019-04-22T00:06:19.086Z,99.90
2019-04-22T00:08:58.760Z,99.90
2019-04-22T00:11:28.863Z,99.90
2019-04-22T00:16:38.877Z,99.90
2019-04-22T00:19:15.369Z,99.90
2019-04-22T00:21:43.796Z,99.90
2019-04-22T00:24:10.650Z,99.90
2019-04-22T00:26:44.010Z,99.90
2019-04-22T00:29:37.326Z,99.90
2019-04-22T00:32:16.539Z,99.90
2019-04-22T00:34:48.394Z,99.90
2019-04-22T00:37:23.489Z,99.90
2019-04-22T00:39:53.929Z,99.90
2019-04-22T00:42:28.823Z,99.90
2019-04-22T00:47:36.064Z,99.90
2019-04-22T00:52:37.159Z,99.90
2019-04-22T00:55:11.981Z,99.90
2019-04-22T00:57:38.806Z,99.90
2019-04-22T01:00:14.619Z,99.90
2019-04-22T01:02:49.574Z,99.90
2019-04-22T01:05:16.491Z,99.90
2019-04-22T01:07:49.578Z,99.90
2019-04-22T01:10:25.582Z,99.90
2019-04-22T01:12:57.282Z,99.90
2019-04-22T01:15:30.558Z,99.90
2019-04-22T01:17:57.825Z,99.90
2019-04-22T01:23:05.808Z,99.90
2019-04-22T01:25:29.462Z,99.90
2019-04-22T01:28:01.267Z,99.90
2019-04-22T01:30:28.774Z,99.90
2019-04-22T01:32:53.875Z,99.90
2019-04-22T01:35:37.623Z,99.90
2019-04-22T01:38:16.142Z,99.90
2019-04-22T01:43:39.154Z,99.90
2019-04-22T01:46:02.700Z,99.90
2019-04-22T01:48:33.060Z,99.90
2019-04-22T01:51:00.902Z,99.90
2019-04-22T01:53:43.345Z,99.90
2019-04-22T01:56:07.258Z,99.90
2019-04-22T01:58:36.640Z,99.90
2019-04-22T02:01:13.607Z,99.90
2019-04-22T02:03:46.813Z,99.90
2019-04-22T02:06:24.629Z,99.90
2019-04-22T02:08:52.821Z,99.90
2019-04-22T02:11:29.280Z,99.90
2019-04-22T02:13:56.571Z,99.90
2019-04-22T02:17:21.025Z,99.90
2019-04-22T02:19:48.146Z,99.90
2019-04-22T02:22:27.567Z,99.90
2019-04-22T02:27:27.392Z,99.90
2019-04-22T02:29:52.297Z,99.90
2019-04-22T02:35:11.162Z,99.90
2019-04-22T02:37:35.359Z,99.90
2019-04-22T02:40:09.211Z,99.90
2019-04-22T02:42:35.093Z,99.90
2019-04-22T02:45:07.219Z,99.90
2019-04-22T02:47:47.561Z,99.90
2019-04-22T02:50:12.668Z,99.90
2019-04-22T02:52:42.682Z,99.90
2019-04-22T02:57:48.468Z,99.90
2019-04-22T03:03:11.356Z,99.90
2019-04-22T03:05:36.538Z,99.90
2019-04-22T03:08:09.896Z,99.90
2019-04-22T03:13:18.969Z,99.90
2019-04-22T03:15:42.515Z,99.90
2019-04-22T03:18:21.727Z,99.90
2019-04-22T03:20:50.309Z,99.90
2019-04-22T03:23:25.479Z,99.90
2019-04-22T03:28:30.956Z,99.90
2019-04-22T03:37:09.564Z,99.90
2019-04-22T03:39:31.943Z,99.90
2019-04-22T03:44:23.475Z,99.90
2019-04-22T03:46:53.151Z,99.90
2019-04-22T03:49:32.245Z,99.90
2019-04-22T03:51:56.740Z,99.90
2019-04-22T03:59:33.751Z,99.90
2019-04-22T04:02:02.073Z,99.90
2019-04-22T04:12:14.304Z,99.90
2019-04-22T04:19:58.655Z,99.90
2019-04-22T04:22:33.912Z,99.90
2019-04-22T04:25:19.602Z,99.90
2019-04-22T04:40:11.723Z,99.90
2019-04-22T04:42:42.699Z,99.90
2019-04-22T04:50:29.656Z,99.90
2019-04-22T04:58:13.031Z,99.90
2019-04-22T05:00:40.106Z,99.90
2019-04-22T05:03:13.798Z,99.90
2019-04-22T05:05:26.676Z,99.90
2019-04-22T05:10:44.770Z,99.90
2019-04-22T05:13:01.757Z,99.90
2019-04-22T05:15:32.994Z,99.90
2019-04-22T05:18:06.025Z,99.90
2019-04-22T05:23:07.033Z,99.90
2019-04-22T05:25:33.719Z,99.90
2019-04-22T05:28:11.816Z,99.90
2019-04-22T05:30:45.820Z,99.90
2019-04-22T05:33:14.335Z,99.90
2019-04-22T05:35:46.255Z,99.90
2019-04-22T05:38:30.801Z,99.90
2019-04-22T05:40:50.168Z,99.90
2019-04-22T05:43:32.922Z,99.90
2019-04-22T05:45:58.946Z,99.90
2019-04-22T05:48:33.091Z,99.90
2019-04-22T05:51:07.806Z,99.90
2019-04-22T05:53:37.217Z,99.90
2019-04-22T05:56:13.991Z,99.90
2019-04-22T05:58:46.471Z,99.90
2019-04-22T06:03:52.842Z,99.90
2019-04-22T06:08:51.239Z,99.90
2019-04-22T06:11:27.075Z,99.90
2019-04-22T06:13:56.075Z,99.90
2019-04-22T06:16:34.582Z,99.90
2019-04-22T06:19:07.683Z,99.90
2019-04-22T06:21:38.338Z,99.90
2019-04-22T06:24:16.631Z,99.90
2019-04-22T06:29:15.314Z,99.90
2019-04-22T06:34:27.044Z,99.90
2019-04-22T06:39:30.830Z,99.90
2019-04-22T06:42:04.851Z,99.90
2019-04-22T06:44:29.676Z,99.90
2019-04-22T06:46:56.436Z,99.90
2019-04-22T06:49:35.950Z,99.90
2019-04-22T06:52:08.079Z,99.90
2019-04-22T06:54:45.440Z,99.90
2019-04-22T06:57:06.199Z,99.90
2019-04-22T06:59:50.101Z,99.90
2019-04-22T07:02:16.539Z,99.90
2019-04-22T07:04:53.828Z,99.90
2019-04-22T07:07:20.158Z,99.90
2019-04-22T07:12:24.369Z,99.90
2019-04-22T07:14:54.614Z,99.90
2019-04-22T07:17:39.340Z,99.90
2019-04-22T07:19:58.411Z,99.90
2019-04-22T07:22:45.603Z,99.90
2019-04-22T07:25:03.119Z,99.90
2019-04-22T07:27:34.762Z,99.90
2019-04-22T07:32:58.079Z,99.90
2019-04-22T07:35:19.386Z,99.90
2019-04-22T07:37:43.614Z,99.90
2019-04-22T07:40:22.606Z,99.90
2019-04-22T07:42:49.360Z,99.90
2019-04-22T07:45:25.396Z,99.90
2019-04-22T07:48:06.092Z,99.90
2019-04-22T07:50:37.824Z,99.90
2019-04-22T07:52:56.970Z,99.90
2019-04-22T07:55:32.631Z,99.90
2019-04-22T07:58:05.330Z,99.90
2019-04-22T08:00:38.554Z,99.20
2019-04-22T08:03:11.825Z,99.70
2019-04-22T08:05:51.511Z,99.00
2019-04-22T08:08:23.098Z,98.30
2019-04-22T08:10:52.268Z,98.30
2019-04-22T08:13:17.230Z,98.20
2019-04-22T08:15:55.421Z,97.90
2019-04-22T08:18:28.378Z,98.00
2019-04-22T08:20:58.321Z,97.20
2019-04-22T08:23:31.770Z,96.50
2019-04-22T08:26:01.116Z,96.30
2019-04-22T08:28:41.234Z,96.80
2019-04-22T08:31:07.684Z,96.70
2019-04-22T08:33:44.521Z,95.80
2019-04-22T08:38:55.536Z,95.90
2019-04-22T08:41:30.166Z,96.00
2019-04-22T08:43:59.354Z,95.90
2019-04-22T08:46:34.172Z,96.00
2019-04-22T08:56:43.668Z,95.10
2019-04-22T08:59:12.525Z,95.70
2019-04-22T09:01:39.177Z,95.00
2019-04-22T09:04:11.632Z,95.40
2019-04-22T09:07:02.446Z,95.40
2019-04-22T09:09:22.559Z,95.30
2019-04-22T09:11:57.818Z,94.90
2019-04-22T09:14:26.707Z,94.50
2019-04-22T09:16:48.708Z,94.60
2019-04-22T09:19:24.215Z,93.50
2019-04-22T09:22:03.415Z,93.40
2019-04-22T09:24:29.523Z,92.80
2019-04-22T09:27:04.048Z,93.40
2019-04-22T09:29:41.154Z,93.80
2019-04-22T09:32:11.331Z,93.80
2019-04-22T09:34:40.181Z,93.80
2019-04-22T09:37:20.736Z,93.60
2019-04-22T09:39:51.630Z,93.60
2019-04-22T09:42:21.484Z,93.00
2019-04-22T09:44:57.221Z,93.70
2019-04-22T09:47:29.924Z,93.60
2019-04-22T09:50:01.542Z,93.20
2019-04-22T09:52:28.736Z,93.70
2019-04-22T09:55:06.118Z,93.60
2019-04-22T09:57:31.409Z,93.50
2019-04-22T10:02:40.686Z,92.60
2019-04-22T10:05:13.747Z,92.80
2019-04-22T10:07:43.249Z,92.40
2019-04-22T10:10:15.031Z,92.10
2019-04-22T10:12:42.877Z,91.90
2019-04-22T10:15:18.615Z,92.40
2019-04-22T10:17:54.490Z,92.50
2019-04-22T10:20:29.510Z,91.50
2019-04-22T10:22:59.215Z,91.60
2019-04-22T10:25:23.402Z,90.90
2019-04-22T10:28:08.998Z,90.80
2019-04-22T10:30:43.909Z,90.90
2019-04-22T10:33:04.586Z,91.60
2019-04-22T10:35:19.262Z,91.90
2019-04-22T10:37:48.108Z,91.80
2019-04-22T10:40:29.927Z,91.40
2019-04-22T10:43:01.245Z,91.20
2019-04-22T10:45:32.355Z,91.10
2019-04-22T10:48:04.000Z,90.70
2019-04-22T10:50:41.090Z,91.30
2019-04-22T10:53:13.432Z,91.20
2019-04-22T10:55:45.677Z,91.00
2019-04-22T10:58:17.113Z,90.40
2019-04-22T11:00:49.908Z,90.10
2019-04-22T11:03:20.457Z,89.90
2019-04-22T11:05:53.933Z,89.70
2019-04-22T11:08:32.662Z,89.20
2019-04-22T11:11:12.426Z,85.40
2019-04-22T11:13:28.371Z,86.20
2019-04-22T11:16:00.432Z,86.70
2019-04-22T11:18:31.698Z,87.00
2019-04-22T11:21:02.593Z,88.60
2019-04-22T11:23:34.362Z,88.40
2019-04-22T11:26:06.250Z,88.60
2019-04-22T11:28:38.058Z,87.10
2019-04-22T11:31:10.375Z,87.90
2019-04-22T11:33:42.679Z,87.90
2019-04-22T11:36:13.704Z,88.60
2019-04-22T11:38:49.048Z,87.40
2019-04-22T11:41:16.865Z,86.90
2019-04-22T11:43:47.471Z,85.20
2019-04-22T11:46:18.421Z,83.30
2019-04-22T11:48:49.924Z,81.40
2019-04-22T11:51:22.140Z,81.80
2019-04-22T11:53:52.894Z,82.50
2019-04-22T11:56:23.356Z,80.50
2019-04-22T11:58:55.228Z,79.20
2019-04-22T12:01:26.681Z,79.70
2019-04-22T12:03:57.994Z,78.60
2019-04-22T12:06:28.486Z,78.40
2019-04-22T12:08:59.592Z,79.30
2019-04-22T12:11:30.608Z,82.30
2019-04-22T12:14:02.130Z,83.00
2019-04-22T12:16:33.116Z,83.10
2019-04-22T12:19:04.935Z,84.30
2019-04-22T12:21:37.111Z,81.60
2019-04-22T12:24:09.097Z,78.10
2019-04-22T12:26:40.139Z,72.90
2019-04-22T12:29:11.166Z,71.30
2019-04-22T12:31:42.035Z,68.20
2019-04-22T12:34:13.276Z,62.10
2019-04-22T12:36:44.868Z,59.10
2019-04-22T12:39:15.829Z,61.30
2019-04-22T12:41:46.530Z,61.40
2019-04-22T12:44:18.067Z,65.20
2019-04-22T12:46:50.180Z,66.10
2019-04-22T12:49:22.473Z,62.40
2019-04-22T12:51:54.696Z,61.00
2019-04-22T12:54:26.797Z,57.00
2019-04-22T12:56:57.787Z,53.20
2019-04-22T12:59:29.798Z,48.90
2019-04-22T13:02:00.713Z,45.80
2019-04-22T13:04:32.261Z,42.60
2019-04-22T13:07:03.916Z,39.20
2019-04-22T13:09:38.978Z,37.90
2019-04-22T13:12:10.986Z,38.90
2019-04-22T13:14:43.385Z,42.40
2019-04-22T13:17:15.309Z,44.90
2019-04-22T13:19:47.543Z,44.00
2019-04-22T13:22:19.080Z,43.10
2019-04-22T13:24:49.927Z,41.10
2019-04-22T13:27:21.225Z,38.40
2019-04-22T13:29:53.029Z,36.90
2019-04-22T13:32:25.019Z,35.70
2019-04-22T13:34:59.939Z,35.80
2019-04-22T13:37:28.616Z,36.10
2019-04-22T13:40:01.281Z,36.40
2019-04-22T13:42:33.408Z,37.90
2019-04-22T13:45:04.910Z,39.50
2019-04-22T13:47:55.707Z,41.80
2019-04-22T13:50:47.611Z,43.40
2019-04-22T13:53:21.960Z,43.00
2019-04-22T13:57:58.404Z,40.10
2019-04-22T14:00:24.940Z,39.40
2019-04-22T14:03:34.302Z,39.70
2019-04-22T14:06:06.760Z,40.10
2019-04-22T14:08:37.664Z,44.10
2019-04-22T14:11:17.057Z,46.70
2019-04-22T14:13:41.722Z,49.70
2019-04-22T14:16:13.297Z,51.90
2019-04-22T14:18:45.936Z,53.20
2019-04-22T14:21:18.855Z,54.70
2019-04-22T14:23:50.936Z,56.20
2019-04-22T14:26:23.102Z,57.50
2019-04-22T14:28:55.606Z,56.80
2019-04-22T14:31:26.763Z,56.60
2019-04-22T14:34:01.732Z,55.80
2019-04-22T14:36:30.721Z,54.10
2019-04-22T14:39:02.014Z,53.00
2019-04-22T14:41:49.023Z,51.70
2019-04-22T14:47:09.230Z,47.80
2019-04-22T14:49:40.243Z,45.40
2019-04-22T14:52:13.335Z,43.80
2019-04-22T14:54:31.025Z,43.30
2019-04-22T14:56:48.648Z,42.00
2019-04-22T14:59:19.136Z,41.10
2019-04-22T15:01:49.840Z,40.90
2019-04-22T15:04:21.242Z,41.30
2019-04-22T15:06:52.732Z,42.20
2019-04-22T15:09:24.096Z,42.90
2019-04-22T15:12:08.337Z,42.70
2019-04-22T15:14:27.686Z,43.20
2019-04-22T15:17:20.832Z,43.30
2019-04-22T15:20:05.910Z,42.90
2019-04-22T15:22:36.912Z,42.70
2019-04-22T15:25:08.369Z,42.60
2019-04-22T15:27:41.559Z,42.30
2019-04-22T15:30:13.386Z,41.70
2019-04-22T15:32:45.524Z,42.40
2019-04-22T15:35:17.494Z,42.70
2019-04-22T15:37:48.998Z,43.40
2019-04-22T15:40:20.644Z,45.10
2019-04-22T15:42:52.886Z,46.30
2019-04-22T15:45:24.363Z,48.10
2019-04-22T15:47:57.909Z,48.30
2019-04-22T15:50:28.729Z,48.30
2019-04-22T15:53:01.156Z,48.40
2019-04-22T15:55:32.532Z,47.00
2019-04-22T15:58:05.836Z,47.30
2019-04-22T16:00:49.119Z,48.00
2019-04-22T16:03:12.356Z,48.80
2019-04-22T16:05:44.133Z,48.40
2019-04-22T16:08:15.083Z,49.10
2019-04-22T16:10:46.528Z,50.10
2019-04-22T16:13:22.425Z,50.80
2019-04-22T16:15:49.801Z,51.60
2019-04-22T16:18:22.278Z,53.00
2019-04-22T16:20:54.311Z,53.90
2019-04-22T16:23:46.772Z,54.90
2019-04-22T16:26:36.086Z,56.50
2019-04-22T16:29:09.381Z,56.80
2019-04-22T16:31:40.597Z,57.10
2019-04-22T16:34:13.181Z,57.90
2019-04-22T16:36:45.191Z,58.20
2019-04-22T16:39:16.141Z,58.50
2019-04-22T16:41:48.519Z,58.90
2019-04-22T16:44:20.573Z,59.20
2019-04-22T16:46:51.942Z,59.90
2019-04-22T16:49:25.450Z,60.20
2019-04-22T16:51:56.399Z,61.00
2019-04-22T16:54:27.926Z,61.00
2019-04-22T16:56:59.790Z,61.80
2019-04-22T16:59:30.760Z,61.80
2019-04-22T17:02:12.782Z,62.10
2019-04-22T17:05:02.012Z,62.60
2019-04-22T17:07:34.131Z,62.00
2019-04-22T17:10:08.249Z,62.20
2019-04-22T17:12:48.726Z,62.60
2019-04-22T17:15:14.308Z,63.10
2019-04-22T17:17:45.305Z,63.30
2019-04-22T17:20:17.432Z,63.30
2019-04-22T17:22:49.309Z,64.00
2019-04-22T17:25:20.551Z,64.20
2019-04-22T17:27:52.003Z,64.70
2019-04-22T17:30:24.284Z,64.90
2019-04-22T17:32:56.691Z,64.70
2019-04-22T17:35:28.714Z,65.20
2019-04-22T17:38:09.247Z,65.50
2019-04-22T17:40:49.590Z,65.80
2019-04-22T17:43:36.213Z,65.60
2019-04-22T17:45:59.917Z,65.80
2019-04-22T17:48:50.625Z,66.30
2019-04-22T17:51:29.843Z,67.00
2019-04-22T17:53:59.865Z,67.30
2019-04-22T17:56:27.655Z,67.40
2019-04-22T17:58:58.796Z,68.20
2019-04-22T18:01:29.664Z,68.10
2019-04-22T18:03:49.713Z,68.20
2019-04-22T18:06:45.388Z,68.50
2019-04-22T18:09:05.343Z,68.70
2019-04-22T18:11:46.256Z,69.00
2019-04-22T18:14:39.943Z,69.40
2019-04-22T18:16:49.958Z,68.80
2019-04-22T18:19:21.071Z,68.50
2019-04-22T18:21:50.214Z,68.50
2019-04-22T18:24:13.014Z,68.70
2019-04-22T18:26:57.806Z,68.90
2019-04-22T18:29:28.347Z,68.80
2019-04-22T18:31:53.894Z,68.50
2019-04-22T18:34:25.670Z,68.00
2019-04-22T18:37:05.824Z,67.80
2019-04-22T18:39:42.458Z,70.70
2019-04-22T18:42:07.511Z,70.10
2019-04-22T18:44:49.425Z,70.50
2019-04-22T18:47:11.708Z,71.20
2019-04-22T18:49:46.010Z,69.50
2019-04-22T18:52:48.027Z,69.80
2019-04-22T18:55:38.734Z,70.00
2019-04-22T18:58:14.523Z,70.40
2019-04-22T19:00:36.597Z,70.80
2019-04-22T19:03:15.947Z,70.40
2019-04-22T19:06:11.746Z,69.30
2019-04-22T19:08:31.567Z,68.80
2019-04-22T19:11:20.971Z,69.30
2019-04-22T19:14:00.714Z,69.20
2019-04-22T19:16:25.558Z,69.90
2019-04-22T19:18:50.442Z,70.40
2019-04-22T19:21:15.051Z,70.40
2019-04-22T19:23:53.991Z,70.90
2019-04-22T19:26:40.988Z,70.90
2019-04-22T19:28:58.780Z,70.90
2019-04-22T19:31:29.909Z,71.80
2019-04-22T19:34:03.327Z,72.70
2019-04-22T19:36:43.446Z,73.40
2019-04-22T19:39:08.003Z,74.10
2019-04-22T19:41:42.273Z,74.40
2019-04-22T19:44:13.164Z,75.80
2019-04-22T19:46:55.653Z,75.70
2019-04-22T19:49:29.050Z,76.60
2019-04-22T19:52:02.045Z,77.60
2019-04-22T19:54:24.424Z,78.70
2019-04-22T19:56:45.708Z,78.20
2019-04-22T19:59:23.559Z,77.90
2019-04-22T20:02:15.901Z,77.60
2019-04-22T20:05:06.417Z,78.00
2019-04-22T20:07:40.622Z,78.40
2019-04-22T20:10:16.226Z,78.30
2019-04-22T20:12:42.483Z,78.50
2019-04-22T20:15:19.908Z,78.90
2019-04-22T20:18:15.625Z,79.40
2019-04-22T20:20:31.687Z,79.90
2019-04-22T20:22:57.636Z,80.50
2019-04-22T20:25:30.641Z,81.10
2019-04-22T20:28:08.435Z,81.20
2019-04-22T20:30:39.974Z,80.80
2019-04-22T20:33:01.887Z,80.80
2019-04-22T20:35:43.517Z,81.00
2019-04-22T20:38:16.348Z,80.50
2019-04-22T20:40:42.657Z,80.10
2019-04-22T20:43:22.139Z,79.80
2019-04-22T20:45:51.271Z,79.20
2019-04-22T20:48:10.346Z,78.20
2019-04-22T20:50:52.936Z,77.20
2019-04-22T20:53:34.432Z,76.30
2019-04-22T20:56:01.052Z,76.60
2019-04-22T20:58:34.320Z,76.90
2019-04-22T21:00:55.732Z,76.00
2019-04-22T21:03:26.661Z,75.70
2019-04-22T21:06:06.003Z,75.80
2019-04-22T21:08:42.363Z,75.80
2019-04-22T21:11:07.854Z,75.50
2019-04-22T21:13:39.761Z,75.60
2019-04-22T21:16:21.737Z,76.30
2019-04-22T21:18:44.223Z,77.00
2019-04-22T21:21:19.663Z,77.20
2019-04-22T21:23:45.836Z,77.50
2019-04-22T21:26:24.305Z,77.90
2019-04-22T21:28:53.756Z,78.00
2019-04-22T21:31:33.729Z,78.30
2019-04-22T21:33:56.138Z,78.50
2019-04-22T21:36:38.077Z,79.10
2019-04-22T21:39:03.846Z,79.40
2019-04-22T21:41:37.501Z,79.60
2019-04-22T21:44:10.320Z,80.70
2019-04-22T21:46:47.882Z,80.40
2019-04-22T21:49:21.691Z,80.70
2019-04-22T21:51:53.562Z,80.60
2019-04-22T21:54:26.982Z,81.10
2019-04-22T21:57:19.248Z,81.30
2019-04-22T21:59:43.184Z,81.30
2019-04-22T22:02:24.894Z,81.00
2019-04-22T22:04:48.948Z,81.50
2019-04-22T22:07:12.960Z,82.20
2019-04-22T22:09:54.227Z,82.80
2019-04-22T22:12:35.035Z,83.50
2019-04-22T22:15:04.035Z,83.60
2019-04-22T22:17:31.298Z,84.20
2019-04-22T22:20:03.508Z,84.40
2019-04-22T22:25:17.802Z,84.80
2019-04-22T22:27:40.693Z,84.50
2019-04-22T22:32:49.814Z,84.80
2019-04-22T22:35:20.559Z,85.20
2019-04-22T22:37:50.604Z,84.70
2019-04-22T22:40:09.295Z,86.10
2019-04-22T22:42:40.426Z,84.70
2019-04-22T22:45:17.477Z,84.70
2019-04-22T22:48:09.670Z,84.70
2019-04-22T22:50:34.736Z,84.90
2019-04-22T22:53:17.220Z,84.10
2019-04-22T22:55:34.435Z,83.30
2019-04-22T22:58:14.295Z,83.40
2019-04-22T23:00:40.922Z,83.20
2019-04-22T23:05:54.985Z,83.20
2019-04-22T23:08:20.379Z,83.30
2019-04-22T23:11:05.653Z,82.70
2019-04-22T23:13:26.038Z,82.50
2019-04-22T23:15:50.895Z,82.70
2019-04-22T23:18:07.819Z,82.70
2019-04-22T23:20:45.142Z,82.90
2019-04-22T23:23:36.442Z,82.90
2019-04-22T23:26:07.364Z,82.50
2019-04-22T23:28:43.509Z,82.70
2019-04-22T23:31:23.618Z,82.90
2019-04-22T23:34:06.728Z,82.40
2019-04-22T23:37:07.283Z,82.10
2019-04-22T23:39:40.342Z,82.30
2019-04-22T23:42:15.933Z,82.30
2019-04-22T23:44:42.229Z,82.70
2019-04-22T23:47:21.174Z,81.80
2019-04-22T23:50:03.752Z,81.80
2019-04-22T23:52:35.931Z,82.30
2019-04-22T23:55:18.720Z,81.90
2019-04-22T23:57:55.743Z,82.20
