createdAt,value
2018-12-26T03:31:58.773Z,99.90
2018-12-26T04:23:27.121Z,99.90
2018-12-26T05:13:30.507Z,99.90
2018-12-26T05:38:03.182Z,99.90
2018-12-26T05:48:34.887Z,99.90
2018-12-26T06:10:17.115Z,99.90
2018-12-26T06:34:21.477Z,99.90
2018-12-26T07:06:23.168Z,99.90
2018-12-26T07:17:30.274Z,99.90
2018-12-26T07:34:27.407Z,99.90
2018-12-26T08:31:20.785Z,99.90
2018-12-26T09:38:25.946Z,99.90
2018-12-26T09:41:39.330Z,99.90
2018-12-26T09:48:01.859Z,99.90
2018-12-26T09:50:31.822Z,99.90
2018-12-26T09:53:06.286Z,99.90
2018-12-26T09:55:35.591Z,99.90
2018-12-26T09:58:04.875Z,99.90
2018-12-26T10:00:34.360Z,99.90
2018-12-26T10:06:01.567Z,99.90
2018-12-26T10:08:52.815Z,99.90
2018-12-26T10:12:02.039Z,99.90
2018-12-26T10:17:55.060Z,99.90
2018-12-26T10:24:05.239Z,99.90
2018-12-26T10:27:11.072Z,99.90
2018-12-26T10:36:03.415Z,99.90
2018-12-26T10:37:43.468Z,99.90
2018-12-26T10:41:53.802Z,99.90
2018-12-26T10:44:22.885Z,99.90
2018-12-26T10:46:51.689Z,99.90
2018-12-26T10:49:20.535Z,99.90
2018-12-26T10:51:49.368Z,99.90
2018-12-26T10:54:18.253Z,99.90
2018-12-26T10:56:47.175Z,99.90
2018-12-26T10:59:16.138Z,99.90
2018-12-26T11:01:45.097Z,99.90
2018-12-26T11:04:13.986Z,99.90
2018-12-26T11:06:42.786Z,99.90
2018-12-26T11:09:11.627Z,99.90
2018-12-26T11:11:40.644Z,99.90
2018-12-26T11:14:09.551Z,99.90
2018-12-26T11:16:38.602Z,99.90
2018-12-26T11:19:07.486Z,99.90
2018-12-26T11:21:36.437Z,99.90
2018-12-26T11:24:05.335Z,99.90
2018-12-26T11:26:34.239Z,99.90
2018-12-26T11:29:03.247Z,98.50
2018-12-26T11:31:32.095Z,92.40
2018-12-26T11:34:01.070Z,91.30
2018-12-26T11:36:30.110Z,86.50
2018-12-26T11:38:59.167Z,84.60
2018-12-26T11:41:28.082Z,83.20
2018-12-26T11:43:57.023Z,78.30
2018-12-26T11:46:25.913Z,75.00
2018-12-26T11:48:54.935Z,73.30
2018-12-26T11:51:23.981Z,68.40
2018-12-26T11:53:52.963Z,67.00
2018-12-26T11:56:21.965Z,61.80
2018-12-26T11:58:50.896Z,59.10
2018-12-26T12:01:19.767Z,59.30
2018-12-26T12:03:48.803Z,56.50
2018-12-26T12:06:17.727Z,54.10
2018-12-26T12:08:46.746Z,54.20
2018-12-26T12:11:15.581Z,53.30
2018-12-26T12:13:44.582Z,53.50
2018-12-26T12:16:13.592Z,53.10
2018-12-26T12:18:42.506Z,54.50
2018-12-26T12:21:11.774Z,56.60
2018-12-26T12:23:40.647Z,60.10
2018-12-26T12:26:09.651Z,62.40
2018-12-26T12:28:38.847Z,63.80
2018-12-26T12:31:07.826Z,70.40
2018-12-26T12:33:36.896Z,73.10
2018-12-26T12:36:05.898Z,75.50
2018-12-26T12:38:34.921Z,73.50
2018-12-26T12:41:03.819Z,64.60
2018-12-26T12:43:32.767Z,62.00
2018-12-26T12:46:01.722Z,61.50
2018-12-26T12:48:30.996Z,65.40
2018-12-26T12:51:00.020Z,63.00
2018-12-26T12:53:29.215Z,64.00
2018-12-26T12:55:58.495Z,70.00
2018-12-26T12:58:27.528Z,81.80
2018-12-26T13:00:56.561Z,86.60
2018-12-26T13:03:25.859Z,81.60
2018-12-26T13:05:54.813Z,81.40
2018-12-26T13:08:23.733Z,78.60
2018-12-26T13:10:52.666Z,77.00
2018-12-26T13:13:21.707Z,79.50
2018-12-26T13:15:50.624Z,80.60
2018-12-26T13:18:19.446Z,79.70
2018-12-26T13:20:48.386Z,74.50
2018-12-26T13:23:17.318Z,75.00
2018-12-26T13:25:46.110Z,81.60
2018-12-26T13:28:14.979Z,82.20
2018-12-26T13:30:44.055Z,86.80
2018-12-26T13:33:12.943Z,91.90
2018-12-26T13:35:41.726Z,93.10
2018-12-26T13:38:10.770Z,94.80
2018-12-26T13:40:39.789Z,97.20
2018-12-26T13:43:08.717Z,99.90
2018-12-26T13:45:37.594Z,99.90
2018-12-26T13:48:06.544Z,99.90
2018-12-26T13:50:35.530Z,99.90
2018-12-26T13:53:04.574Z,99.90
2018-12-26T13:55:33.462Z,99.90
2018-12-26T13:58:02.306Z,99.90
2018-12-26T14:00:31.302Z,99.90
2018-12-26T14:03:00.207Z,99.90
2018-12-26T14:05:29.108Z,99.90
2018-12-26T14:07:58.022Z,99.90
2018-12-26T14:10:26.935Z,99.90
2018-12-26T14:12:55.793Z,99.90
2018-12-26T14:15:24.616Z,99.90
2018-12-26T14:17:53.545Z,99.90
2018-12-26T14:20:22.385Z,99.90
2018-12-26T14:22:51.525Z,99.90
2018-12-26T14:25:20.354Z,99.90
2018-12-26T14:27:49.263Z,99.90
2018-12-26T14:30:18.187Z,99.90
2018-12-26T14:32:47.017Z,99.90
2018-12-26T14:35:16.079Z,99.90
2018-12-26T14:37:45.014Z,99.90
2018-12-26T14:40:13.933Z,99.90
2018-12-26T14:42:42.826Z,99.90
2018-12-26T14:45:11.756Z,99.90
2018-12-26T14:47:40.899Z,99.90
2018-12-26T14:50:09.890Z,99.90
2018-12-26T14:52:38.920Z,99.90
2018-12-26T14:55:07.954Z,99.90
2018-12-26T14:57:36.945Z,99.90
2018-12-26T15:00:06.199Z,99.90
2018-12-26T15:02:35.078Z,99.90
2018-12-26T15:05:04.404Z,99.90
2018-12-26T15:07:33.565Z,99.90
2018-12-26T15:10:02.558Z,99.90
2018-12-26T15:12:31.456Z,99.90
2018-12-26T15:15:00.310Z,99.90
2018-12-26T15:17:29.197Z,99.90
2018-12-26T15:19:58.102Z,99.90
2018-12-26T15:22:26.973Z,99.90
2018-12-26T15:24:55.815Z,99.90
2018-12-26T15:27:24.697Z,99.90
2018-12-26T15:29:53.731Z,99.90
2018-12-26T15:32:22.684Z,99.90
2018-12-26T15:34:51.525Z,99.90
2018-12-26T15:37:20.586Z,99.90
2018-12-26T15:39:49.422Z,99.90
2018-12-26T15:42:18.455Z,99.90
2018-12-26T15:44:47.777Z,99.90
2018-12-26T15:47:16.724Z,99.90
2018-12-26T15:49:45.642Z,99.90
2018-12-26T15:52:14.730Z,99.90
2018-12-26T15:54:43.728Z,99.90
2018-12-26T15:57:12.513Z,99.90
2018-12-26T15:59:41.479Z,99.90
2018-12-26T16:02:10.837Z,99.90
2018-12-26T16:04:39.761Z,99.90
2018-12-26T16:07:11.581Z,99.90
2018-12-26T16:09:40.688Z,99.90
2018-12-26T16:12:09.849Z,99.90
2018-12-26T16:14:38.786Z,99.90
2018-12-26T16:17:07.729Z,99.90
2018-12-26T16:19:36.908Z,99.90
2018-12-26T16:22:07.779Z,99.90
2018-12-26T16:24:36.890Z,99.90
2018-12-26T16:27:05.867Z,99.90
2018-12-26T16:29:34.835Z,99.90
2018-12-26T16:32:03.730Z,99.90
2018-12-26T16:34:32.808Z,99.90
2018-12-26T16:37:01.626Z,99.90
2018-12-26T16:39:35.698Z,99.90
2018-12-26T16:42:01.231Z,99.90
2018-12-26T16:44:30.210Z,99.90
2018-12-26T16:46:59.210Z,99.90
2018-12-26T16:49:28.113Z,99.90
2018-12-26T16:51:56.976Z,99.90
2018-12-26T16:54:26.329Z,99.90
2018-12-26T16:56:55.426Z,99.90
2018-12-26T16:59:24.286Z,99.90
2018-12-26T17:01:53.453Z,99.90
2018-12-26T17:04:22.430Z,99.90
2018-12-26T17:06:51.546Z,99.90
2018-12-26T17:09:20.444Z,99.90
2018-12-26T17:11:49.978Z,99.90
2018-12-26T17:14:18.833Z,99.90
2018-12-26T17:16:47.699Z,99.90
2018-12-26T17:19:16.983Z,99.90
2018-12-26T17:21:46.087Z,99.90
2018-12-26T17:24:16.704Z,99.90
2018-12-26T17:26:45.482Z,99.90
2018-12-26T17:29:14.360Z,99.90
2018-12-26T17:31:43.202Z,99.90
2018-12-26T17:34:22.471Z,99.90
2018-12-26T17:36:51.311Z,99.90
2018-12-26T17:39:20.349Z,99.90
2018-12-26T17:41:50.881Z,99.90
2018-12-26T17:44:20.363Z,99.90
2018-12-26T17:46:49.997Z,99.90
2018-12-26T17:49:19.478Z,99.90
2018-12-26T17:51:48.954Z,99.90
2018-12-26T17:54:38.561Z,99.90
2018-12-26T17:57:14.871Z,99.90
2018-12-26T17:59:56.516Z,99.90
2018-12-26T18:02:50.292Z,99.90
2018-12-26T18:05:20.752Z,99.90
2018-12-26T18:07:55.337Z,99.90
2018-12-26T18:10:35.076Z,99.90
2018-12-26T18:13:04.478Z,99.90
2018-12-26T18:15:33.569Z,99.90
2018-12-26T18:18:02.504Z,99.90
2018-12-26T18:20:31.386Z,99.90
2018-12-26T18:23:00.402Z,99.90
2018-12-26T18:25:29.562Z,99.90
2018-12-26T18:27:58.835Z,99.90
2018-12-26T18:30:27.658Z,99.90
2018-12-26T18:32:56.597Z,99.90
2018-12-26T18:35:25.519Z,99.90
2018-12-26T18:37:54.427Z,99.90
2018-12-26T18:40:23.428Z,99.90
2018-12-26T18:42:52.365Z,99.90
2018-12-26T18:45:21.334Z,99.90
2018-12-26T18:47:50.497Z,99.90
2018-12-26T18:50:19.609Z,99.90
2018-12-26T18:52:48.664Z,99.90
2018-12-26T18:55:17.666Z,99.90
2018-12-26T18:57:46.484Z,99.90
2018-12-26T19:00:15.691Z,99.90
2018-12-26T19:02:44.633Z,99.90
2018-12-26T19:05:13.740Z,99.90
2018-12-26T19:07:42.687Z,99.90
2018-12-26T19:10:11.522Z,99.90
2018-12-26T19:12:40.397Z,99.90
2018-12-26T19:15:09.749Z,99.90
2018-12-26T19:17:38.659Z,99.90
2018-12-26T19:20:09.490Z,99.90
2018-12-26T19:22:38.429Z,99.90
2018-12-26T19:25:07.458Z,99.90
2018-12-26T19:27:36.327Z,99.90
2018-12-26T19:30:07.233Z,99.90
2018-12-26T19:32:36.284Z,99.90
2018-12-26T19:35:05.278Z,99.90
2018-12-26T19:37:34.310Z,99.90
2018-12-26T19:40:03.394Z,99.90
2018-12-26T19:42:37.320Z,99.90
2018-12-26T19:45:03.238Z,99.90
2018-12-26T19:47:32.215Z,99.90
2018-12-26T19:50:05.134Z,99.90
2018-12-26T19:52:31.833Z,99.90
2018-12-26T19:55:01.032Z,99.90
2018-12-26T19:57:29.924Z,99.90
2018-12-26T19:59:58.867Z,99.90
2018-12-26T20:02:27.845Z,99.90
2018-12-26T20:04:56.688Z,99.90
2018-12-26T20:07:25.590Z,99.90
2018-12-26T20:09:54.580Z,99.90
2018-12-26T20:12:23.652Z,99.90
2018-12-26T20:14:52.593Z,99.90
2018-12-26T20:17:21.502Z,99.90
2018-12-26T20:19:50.486Z,99.90
2018-12-26T20:22:19.497Z,99.90
2018-12-26T20:24:48.359Z,99.90
2018-12-26T20:27:17.313Z,99.90
2018-12-26T20:29:46.247Z,99.90
2018-12-26T20:32:15.235Z,99.90
2018-12-26T20:34:44.114Z,99.90
2018-12-26T20:37:13.066Z,99.90
2018-12-26T20:39:42.111Z,99.90
2018-12-26T20:42:10.991Z,99.90
2018-12-26T20:44:39.931Z,99.90
2018-12-26T20:47:08.791Z,99.90
2018-12-26T20:49:37.753Z,99.90
2018-12-26T20:52:06.686Z,99.90
2018-12-26T20:54:35.766Z,99.90
2018-12-26T20:57:04.715Z,99.90
2018-12-26T20:59:33.659Z,99.90
2018-12-26T21:02:05.802Z,99.90
2018-12-26T21:04:33.483Z,99.90
2018-12-26T21:07:02.322Z,99.90
2018-12-26T21:09:31.202Z,99.90
2018-12-26T21:12:00.067Z,99.90
2018-12-26T21:14:29.077Z,99.90
2018-12-26T21:16:57.972Z,99.90
2018-12-26T21:19:27.125Z,99.90
2018-12-26T21:21:55.941Z,99.90
2018-12-26T21:24:24.986Z,99.90
2018-12-26T21:26:54.298Z,99.90
2018-12-26T21:29:24.418Z,99.90
2018-12-26T21:31:53.477Z,99.90
2018-12-26T21:34:22.297Z,99.90
2018-12-26T21:36:51.305Z,99.90
2018-12-26T21:39:20.244Z,99.90
2018-12-26T21:41:49.260Z,99.90
2018-12-26T21:44:18.365Z,99.90
2018-12-26T21:46:47.426Z,99.90
2018-12-26T21:49:16.320Z,99.90
2018-12-26T21:51:45.552Z,99.90
2018-12-26T21:54:14.703Z,99.90
2018-12-26T21:56:43.724Z,99.90
2018-12-26T21:59:12.963Z,99.90
2018-12-26T22:01:41.895Z,99.90
2018-12-26T22:04:10.749Z,99.90
2018-12-26T22:06:39.699Z,99.90
2018-12-26T22:09:08.606Z,99.90
2018-12-26T22:11:37.848Z,99.90
2018-12-26T22:14:06.883Z,99.90
2018-12-26T22:16:35.762Z,99.90
2018-12-26T22:19:04.663Z,99.90
2018-12-26T22:21:33.625Z,99.90
2018-12-26T22:24:02.604Z,99.90
2018-12-26T22:26:31.446Z,99.90
2018-12-26T22:29:00.667Z,99.90
2018-12-26T22:31:29.633Z,99.90
2018-12-26T22:33:58.481Z,99.90
2018-12-26T22:36:27.317Z,99.90
2018-12-26T22:38:56.277Z,99.90
2018-12-26T22:41:25.339Z,99.90
2018-12-26T22:43:54.187Z,99.90
2018-12-26T22:46:23.088Z,99.90
2018-12-26T22:48:52.206Z,99.90
2018-12-26T22:51:21.078Z,99.90
2018-12-26T22:53:50.126Z,99.90
2018-12-26T22:56:18.965Z,99.90
2018-12-26T22:58:47.870Z,99.90
2018-12-26T23:01:16.917Z,99.90
2018-12-26T23:03:45.853Z,99.90
2018-12-26T23:06:14.769Z,99.90
2018-12-26T23:08:43.726Z,99.90
2018-12-26T23:11:12.569Z,99.90
2018-12-26T23:13:41.510Z,99.90
2018-12-26T23:16:10.837Z,99.90
2018-12-26T23:18:39.641Z,99.90
2018-12-26T23:21:08.473Z,99.90
2018-12-26T23:23:37.337Z,99.90
2018-12-26T23:26:07.216Z,99.90
2018-12-26T23:28:36.215Z,99.90
2018-12-26T23:31:05.330Z,99.90
2018-12-26T23:33:34.299Z,99.90
2018-12-26T23:36:03.246Z,99.90
2018-12-26T23:38:32.136Z,99.90
2018-12-26T23:41:01.354Z,99.90
2018-12-26T23:43:30.199Z,99.90
2018-12-26T23:45:59.317Z,99.90
2018-12-26T23:48:28.171Z,99.90
2018-12-26T23:50:57.021Z,99.90
2018-12-26T23:53:25.850Z,99.90
2018-12-26T23:55:54.705Z,99.90
2018-12-26T23:58:24.070Z,99.90
