createdAt,value
2022-11-21T00:02:52.975Z,44.64
2022-11-21T00:05:58.259Z,44.63
2022-11-21T00:09:01.532Z,44.87
2022-11-21T00:12:05.940Z,44.59
2022-11-21T00:15:10.759Z,44.45
2022-11-21T00:18:15.011Z,44.61
2022-11-21T00:21:21.610Z,44.19
2022-11-21T00:24:25.671Z,44.40
2022-11-21T00:27:29.558Z,44.28
2022-11-21T00:30:33.510Z,44.21
2022-11-21T00:33:39.086Z,44.47
2022-11-21T00:36:44.342Z,44.30
2022-11-21T00:39:47.643Z,44.36
2022-11-21T00:42:51.638Z,44.58
2022-11-21T00:45:54.930Z,44.10
2022-11-21T00:48:58.567Z,44.31
2022-11-21T00:52:03.415Z,44.52
2022-11-21T00:55:08.097Z,44.42
2022-11-21T00:58:11.520Z,44.51
2022-11-21T01:01:17.053Z,44.07
2022-11-21T01:04:20.622Z,44.26
2022-11-21T01:07:25.796Z,44.18
2022-11-21T01:10:29.120Z,43.85
2022-11-21T01:13:32.950Z,43.74
2022-11-21T01:16:36.494Z,43.96
2022-11-21T01:19:40.493Z,43.93
2022-11-21T01:22:45.456Z,43.93
2022-11-21T01:25:49.602Z,43.70
2022-11-21T01:28:53.693Z,43.77
2022-11-21T01:31:57.495Z,43.91
2022-11-21T01:35:00.829Z,44.05
2022-11-21T01:38:05.779Z,43.35
2022-11-21T01:41:10.135Z,43.72
2022-11-21T01:44:20.847Z,43.68
2022-11-21T01:47:24.060Z,43.62
2022-11-21T01:50:28.047Z,43.43
2022-11-21T01:53:33.492Z,43.57
2022-11-21T01:56:45.119Z,43.24
2022-11-21T02:00:00.577Z,43.26
2022-11-21T02:03:13.655Z,43.25
2022-11-21T02:06:17.280Z,43.37
2022-11-21T02:09:23.375Z,43.44
2022-11-21T02:12:35.114Z,43.09
2022-11-21T02:15:39.098Z,42.98
2022-11-21T02:18:42.348Z,43.01
2022-11-21T02:21:59.879Z,43.02
2022-11-21T02:25:08.516Z,42.74
2022-11-21T02:28:16.563Z,42.99
2022-11-21T02:31:19.809Z,43.70
2022-11-21T02:34:23.471Z,43.32
2022-11-21T02:37:26.959Z,43.53
2022-11-21T02:40:41.103Z,43.47
2022-11-21T02:43:53.448Z,43.37
2022-11-21T02:46:57.721Z,43.28
2022-11-21T02:50:12.956Z,43.15
2022-11-21T02:53:19.880Z,42.84
2022-11-21T02:56:24.675Z,42.70
2022-11-21T02:59:28.827Z,42.67
2022-11-21T03:02:32.315Z,42.49
2022-11-21T03:05:36.900Z,42.46
2022-11-21T03:08:40.122Z,42.42
2022-11-21T03:11:45.250Z,42.37
2022-11-21T03:14:48.581Z,42.23
2022-11-21T03:17:52.268Z,42.24
2022-11-21T03:20:55.599Z,42.23
2022-11-21T03:23:59.240Z,42.08
2022-11-21T03:27:03.962Z,42.05
2022-11-21T03:30:10.573Z,41.95
2022-11-21T03:33:14.185Z,42.59
2022-11-21T03:36:18.254Z,41.88
2022-11-21T03:39:21.880Z,42.05
2022-11-21T03:42:27.153Z,42.08
2022-11-21T03:45:30.543Z,41.78
2022-11-21T03:48:34.195Z,41.77
2022-11-21T03:51:39.073Z,42.05
2022-11-21T03:54:43.047Z,41.88
2022-11-21T03:57:47.951Z,41.57
2022-11-21T04:00:51.534Z,41.64
2022-11-21T04:03:55.254Z,41.46
2022-11-21T04:06:59.265Z,41.72
2022-11-21T04:10:02.595Z,41.55
2022-11-21T04:13:07.644Z,41.60
2022-11-21T04:16:11.476Z,41.34
2022-11-21T04:19:15.258Z,41.31
2022-11-21T04:22:18.491Z,41.34
2022-11-21T04:25:22.163Z,41.10
2022-11-21T04:28:27.282Z,41.11
2022-11-21T04:31:31.305Z,40.84
2022-11-21T04:34:34.704Z,41.19
2022-11-21T04:37:40.816Z,41.43
2022-11-21T04:40:45.667Z,41.09
2022-11-21T04:43:50.758Z,41.24
2022-11-21T04:46:54.400Z,41.58
2022-11-21T04:49:58.349Z,41.49
2022-11-21T04:53:01.626Z,41.44
2022-11-21T04:56:06.530Z,41.21
2022-11-21T04:59:11.991Z,41.41
2022-11-21T05:02:15.970Z,41.53
2022-11-21T05:05:19.552Z,41.51
2022-11-21T05:08:23.537Z,41.51
2022-11-21T05:11:44.254Z,41.76
2022-11-21T05:14:49.363Z,41.39
2022-11-21T05:17:52.592Z,41.58
2022-11-21T05:20:56.280Z,41.45
2022-11-21T05:23:59.828Z,41.40
2022-11-21T05:27:03.703Z,41.67
2022-11-21T05:30:10.450Z,41.07
2022-11-21T05:33:14.113Z,41.17
2022-11-21T05:36:17.338Z,40.87
2022-11-21T05:39:20.961Z,41.17
2022-11-21T05:42:44.237Z,40.94
2022-11-21T05:45:50.841Z,41.06
2022-11-21T05:48:56.027Z,41.13
2022-11-21T05:51:59.740Z,41.08
2022-11-21T05:55:03.024Z,41.28
2022-11-21T05:58:08.997Z,41.19
2022-11-21T06:01:16.033Z,41.19
2022-11-21T06:04:19.186Z,41.81
2022-11-21T06:07:22.479Z,41.96
2022-11-21T06:10:26.441Z,42.35
2022-11-21T06:13:29.964Z,42.44
2022-11-21T06:16:35.132Z,42.64
2022-11-21T06:19:38.378Z,42.72
2022-11-21T06:22:42.156Z,43.08
2022-11-21T06:25:45.571Z,43.16
2022-11-21T06:28:50.259Z,43.15
2022-11-21T06:31:56.122Z,43.34
2022-11-21T06:34:59.601Z,42.82
2022-11-21T06:38:02.842Z,42.45
2022-11-21T06:41:08.132Z,42.66
2022-11-21T06:44:11.332Z,42.29
2022-11-21T06:47:16.432Z,41.97
2022-11-21T06:50:20.034Z,41.89
2022-11-21T06:53:23.862Z,41.84
2022-11-21T06:56:29.556Z,41.47
2022-11-21T06:59:33.359Z,41.45
2022-11-21T07:02:38.034Z,42.56
2022-11-21T07:05:41.803Z,42.93
2022-11-21T07:08:45.156Z,43.58
2022-11-21T07:11:49.107Z,43.98
2022-11-21T07:14:51.361Z,44.23
2022-11-21T07:17:59.385Z,44.46
2022-11-21T07:21:05.935Z,44.50
2022-11-21T07:24:09.741Z,44.40
2022-11-21T07:27:13.138Z,44.79
2022-11-21T07:30:17.073Z,44.48
2022-11-21T07:33:21.704Z,44.30
2022-11-21T07:36:25.389Z,44.52
2022-11-21T07:39:29.063Z,44.47
2022-11-21T07:42:33.819Z,44.46
2022-11-21T07:45:37.093Z,44.44
2022-11-21T07:48:42.261Z,44.51
2022-11-21T07:51:45.788Z,44.58
2022-11-21T07:54:49.470Z,44.61
2022-11-21T07:58:00.575Z,44.32
2022-11-21T08:01:06.285Z,44.22
2022-11-21T08:04:11.014Z,44.04
2022-11-21T08:07:15.748Z,44.33
2022-11-21T08:10:19.942Z,44.25
2022-11-21T08:13:24.142Z,44.23
2022-11-21T08:16:28.207Z,44.22
2022-11-21T08:19:33.971Z,43.93
2022-11-21T08:22:40.941Z,43.52
2022-11-21T08:25:45.366Z,43.70
2022-11-21T08:28:48.836Z,43.73
2022-11-21T08:31:52.544Z,43.86
2022-11-21T08:34:57.195Z,43.88
2022-11-21T08:38:02.687Z,43.81
2022-11-21T08:41:23.617Z,43.95
2022-11-21T08:44:29.003Z,43.97
2022-11-21T08:47:34.582Z,43.98
2022-11-21T08:50:39.958Z,43.85
2022-11-21T08:53:43.218Z,43.78
2022-11-21T08:56:47.621Z,43.55
2022-11-21T08:59:50.936Z,43.84
2022-11-21T09:02:54.820Z,43.04
2022-11-21T09:06:00.470Z,43.48
2022-11-21T09:09:06.547Z,43.42
2022-11-21T09:12:10.027Z,43.77
2022-11-21T09:15:31.013Z,43.69
2022-11-21T09:18:34.307Z,43.81
2022-11-21T09:21:39.348Z,43.84
2022-11-21T09:24:42.493Z,44.08
2022-11-21T09:27:47.055Z,44.01
2022-11-21T09:30:50.581Z,44.22
2022-11-21T09:33:55.197Z,43.95
2022-11-21T09:37:00.186Z,43.78
2022-11-21T09:40:06.845Z,43.96
2022-11-21T09:43:42.706Z,43.73
2022-11-21T09:46:52.636Z,43.87
2022-11-21T09:50:02.773Z,43.66
2022-11-21T09:53:17.464Z,43.81
2022-11-21T09:56:24.452Z,43.28
2022-11-21T09:59:37.067Z,43.27
2022-11-21T10:02:41.419Z,43.13
2022-11-21T10:05:51.898Z,42.86
2022-11-21T10:09:09.334Z,42.60
2022-11-21T10:12:38.342Z,42.84
2022-11-21T10:16:00.191Z,42.87
2022-11-21T10:19:46.738Z,42.82
2022-11-21T10:23:16.504Z,43.05
2022-11-21T10:26:36.448Z,42.97
2022-11-21T10:29:48.025Z,43.05
2022-11-21T10:32:57.785Z,43.29
2022-11-21T10:36:10.236Z,43.52
2022-11-21T10:39:21.786Z,43.74
2022-11-21T10:42:37.873Z,44.07
2022-11-21T10:45:41.994Z,44.98
2022-11-21T10:48:56.939Z,44.77
2022-11-21T10:52:08.570Z,44.63
2022-11-21T10:55:15.409Z,44.50
2022-11-21T10:58:20.591Z,44.48
2022-11-21T11:01:28.593Z,44.32
2022-11-21T11:04:43.844Z,44.41
2022-11-21T11:08:03.806Z,44.20
2022-11-21T11:11:16.064Z,44.12
2022-11-21T11:14:33.707Z,44.01
2022-11-21T11:17:37.523Z,44.12
2022-11-21T11:20:43.938Z,44.14
2022-11-21T11:23:49.784Z,44.97
2022-11-21T11:26:59.390Z,44.70
2022-11-21T11:30:09.560Z,44.36
2022-11-21T11:33:33.083Z,44.95
2022-11-21T11:36:45.180Z,44.67
2022-11-21T11:40:05.762Z,44.82
2022-11-21T11:43:56.236Z,44.86
2022-11-21T11:47:32.591Z,44.69
2022-11-21T11:50:44.267Z,45.14
2022-11-21T11:54:00.958Z,45.06
2022-11-21T11:57:06.581Z,45.56
2022-11-21T12:00:28.794Z,45.89
2022-11-21T12:03:45.201Z,46.34
2022-11-21T12:10:32.270Z,46.70
2022-11-21T12:13:38.496Z,47.03
2022-11-21T12:16:43.294Z,47.13
2022-11-21T12:19:51.785Z,47.36
2022-11-21T12:22:58.338Z,47.69
2022-11-21T12:26:23.107Z,47.97
2022-11-21T12:29:51.229Z,48.26
2022-11-21T12:33:08.622Z,48.48
2022-11-21T12:36:29.056Z,48.68
2022-11-21T12:40:12.402Z,48.69
2022-11-21T12:43:35.474Z,49.08
2022-11-21T12:47:02.626Z,49.15
2022-11-21T12:50:42.037Z,49.27
2022-11-21T12:54:21.655Z,49.46
2022-11-21T12:57:44.466Z,49.56
2022-11-21T13:01:10.063Z,49.54
2022-11-21T13:04:23.789Z,49.11
2022-11-21T13:07:31.942Z,49.58
2022-11-21T13:10:44.399Z,49.62
2022-11-21T13:13:56.356Z,49.72
2022-11-21T13:17:23.158Z,49.57
2022-11-21T13:20:35.764Z,49.72
2022-11-21T13:23:42.194Z,49.72
2022-11-21T13:26:56.841Z,49.69
2022-11-21T13:30:24.986Z,49.37
2022-11-21T13:33:52.275Z,49.71
2022-11-21T13:36:56.027Z,50.15
2022-11-21T13:41:00.919Z,49.96
2022-11-21T13:44:29.949Z,50.07
2022-11-21T13:48:09.305Z,49.84
2022-11-21T13:51:43.366Z,49.89
2022-11-21T13:55:20.165Z,49.70
2022-11-21T13:58:47.076Z,49.94
2022-11-21T14:02:33.232Z,49.64
2022-11-21T14:06:01.928Z,49.52
2022-11-21T14:09:22.991Z,49.54
2022-11-21T14:12:36.124Z,49.85
2022-11-21T14:16:01.198Z,49.65
2022-11-21T14:19:06.563Z,49.92
2022-11-21T14:22:18.242Z,49.70
2022-11-21T14:25:28.120Z,49.83
2022-11-21T14:28:34.216Z,49.88
2022-11-21T14:31:49.044Z,49.67
2022-11-21T14:34:52.374Z,50.02
2022-11-21T14:37:56.438Z,49.86
2022-11-21T14:41:30.697Z,49.54
2022-11-21T14:44:34.763Z,49.98
2022-11-21T14:47:49.389Z,49.66
2022-11-21T14:50:53.432Z,49.93
2022-11-21T14:53:56.892Z,49.92
2022-11-21T14:57:03.601Z,49.77
2022-11-21T15:00:09.934Z,49.45
2022-11-21T15:03:22.356Z,49.51
2022-11-21T15:06:27.105Z,49.60
2022-11-21T15:10:26.582Z,49.78
2022-11-21T15:13:01.953Z,49.63
2022-11-21T15:16:06.549Z,49.64
2022-11-21T15:19:12.361Z,49.50
2022-11-21T15:22:29.886Z,49.32
2022-11-21T15:29:21.667Z,49.28
2022-11-21T15:32:25.033Z,49.49
2022-11-21T15:35:41.965Z,49.23
2022-11-21T15:38:53.655Z,49.25
2022-11-21T15:42:17.324Z,49.34
2022-11-21T15:45:26.961Z,49.05
2022-11-21T15:48:30.655Z,48.29
2022-11-21T15:52:05.697Z,48.15
2022-11-21T15:55:01.546Z,48.20
2022-11-21T15:57:13.764Z,49.15
2022-11-21T15:58:04.869Z,48.80
2022-11-21T16:01:16.083Z,48.12
2022-11-21T16:04:25.053Z,48.16
2022-11-21T16:07:31.422Z,48.55
2022-11-21T16:10:36.028Z,48.62
2022-11-21T16:13:39.655Z,48.70
2022-11-21T16:16:45.548Z,48.87
2022-11-21T16:19:50.418Z,48.85
2022-11-21T16:22:55.173Z,49.12
2022-11-21T16:26:00.296Z,49.12
2022-11-21T16:29:05.791Z,49.25
2022-11-21T16:32:09.831Z,49.18
2022-11-21T16:35:13.220Z,49.29
2022-11-21T16:38:18.225Z,49.25
2022-11-21T16:41:24.769Z,49.13
2022-11-21T16:44:31.930Z,49.05
2022-11-21T16:47:38.292Z,49.24
2022-11-21T16:50:41.949Z,49.07
2022-11-21T16:53:49.277Z,48.85
2022-11-21T16:56:52.902Z,49.00
2022-11-21T16:59:58.179Z,49.15
2022-11-21T17:03:03.208Z,49.03
2022-11-21T17:06:07.766Z,48.78
2022-11-21T17:09:13.211Z,48.61
2022-11-21T17:12:16.721Z,48.64
2022-11-21T17:15:20.895Z,48.81
2022-11-21T17:18:24.258Z,48.66
2022-11-21T17:21:30.303Z,48.38
2022-11-21T17:24:36.041Z,48.08
2022-11-21T17:27:39.754Z,47.76
2022-11-21T17:30:44.243Z,47.50
2022-11-21T17:33:51.615Z,47.11
2022-11-21T17:36:54.858Z,46.45
2022-11-21T17:40:00.189Z,46.48
2022-11-21T17:43:03.645Z,46.12
2022-11-21T17:46:11.276Z,46.15
2022-11-21T17:49:15.135Z,45.83
2022-11-21T17:52:19.043Z,45.50
2022-11-21T17:55:23.832Z,45.41
2022-11-21T17:58:27.904Z,45.28
2022-11-21T18:01:32.022Z,45.73
2022-11-21T18:04:38.869Z,45.91
2022-11-21T18:07:42.392Z,45.95
2022-11-21T18:10:53.648Z,45.59
2022-11-21T18:13:57.130Z,45.63
2022-11-21T18:17:01.000Z,45.38
2022-11-21T18:20:04.741Z,45.13
2022-11-21T18:23:08.423Z,44.97
2022-11-21T18:26:17.555Z,44.70
2022-11-21T18:29:38.243Z,44.67
2022-11-21T18:32:41.677Z,44.78
2022-11-21T18:35:45.383Z,44.63
2022-11-21T18:38:54.832Z,45.85
2022-11-21T18:42:03.087Z,46.68
2022-11-21T18:45:08.268Z,48.00
2022-11-21T18:48:14.411Z,48.56
2022-11-21T18:51:20.754Z,48.10
2022-11-21T18:54:24.593Z,48.70
2022-11-21T18:57:29.608Z,48.95
2022-11-21T19:00:33.403Z,48.91
2022-11-21T19:03:37.211Z,49.13
2022-11-21T19:06:40.932Z,49.23
2022-11-21T19:09:44.279Z,49.52
2022-11-21T19:12:49.685Z,49.41
2022-11-21T19:15:53.269Z,49.85
2022-11-21T19:19:33.562Z,49.90
2022-11-21T19:22:20.365Z,50.13
2022-11-21T19:25:24.276Z,50.30
2022-11-21T19:28:30.453Z,50.29
2022-11-21T19:31:37.727Z,50.62
2022-11-21T19:34:44.295Z,50.52
2022-11-21T19:37:48.203Z,50.65
2022-11-21T19:41:08.809Z,50.41
2022-11-21T19:44:13.809Z,50.87
2022-11-21T19:47:17.278Z,50.41
2022-11-21T19:50:20.810Z,50.37
2022-11-21T19:53:24.176Z,50.51
2022-11-21T19:56:28.031Z,50.85
2022-11-21T19:59:32.775Z,50.65
2022-11-21T20:02:36.680Z,51.07
2022-11-21T20:05:40.201Z,51.05
2022-11-21T20:08:44.671Z,51.06
2022-11-21T20:11:50.604Z,51.34
2022-11-21T20:14:56.391Z,51.17
2022-11-21T20:18:00.118Z,51.17
2022-11-21T20:21:10.195Z,51.31
2022-11-21T20:24:14.721Z,51.14
2022-11-21T20:27:19.547Z,51.23
2022-11-21T20:30:25.082Z,51.17
2022-11-21T20:33:28.732Z,50.91
2022-11-21T20:36:34.859Z,51.93
2022-11-21T20:39:38.690Z,51.83
2022-11-21T20:42:42.176Z,51.84
2022-11-21T20:46:09.681Z,51.85
2022-11-21T20:49:11.151Z,51.87
2022-11-21T20:55:37.959Z,52.37
2022-11-21T20:58:44.642Z,53.14
2022-11-21T21:01:49.589Z,53.13
2022-11-21T21:04:53.228Z,53.56
2022-11-21T21:07:56.631Z,53.76
2022-11-21T21:11:06.626Z,53.65
2022-11-21T21:14:10.263Z,53.97
2022-11-21T21:17:15.800Z,53.93
2022-11-21T21:20:19.209Z,53.97
2022-11-21T21:23:22.902Z,53.58
2022-11-21T21:26:28.891Z,53.86
2022-11-21T21:29:32.973Z,53.92
2022-11-21T21:32:37.752Z,53.86
2022-11-21T21:35:41.470Z,53.35
2022-11-21T21:38:45.826Z,53.46
2022-11-21T21:41:49.890Z,53.89
2022-11-21T21:44:53.243Z,54.13
2022-11-21T21:47:58.388Z,54.35
2022-11-21T21:51:07.046Z,54.53
2022-11-21T21:54:18.443Z,54.72
2022-11-21T21:57:21.972Z,55.09
2022-11-21T22:00:25.633Z,54.92
2022-11-21T22:03:30.503Z,54.71
2022-11-21T22:06:35.660Z,54.69
2022-11-21T22:09:38.868Z,54.55
2022-11-21T22:12:44.146Z,54.24
2022-11-21T22:15:47.623Z,54.11
2022-11-21T22:18:53.574Z,53.85
2022-11-21T22:21:56.916Z,54.06
2022-11-21T22:25:00.760Z,53.24
2022-11-21T22:28:04.013Z,53.62
2022-11-21T22:31:08.072Z,53.50
2022-11-21T22:34:13.439Z,53.16
2022-11-21T22:37:17.009Z,53.02
2022-11-21T22:40:20.649Z,52.75
2022-11-21T22:43:24.469Z,52.70
2022-11-21T22:46:30.372Z,52.53
2022-11-21T22:49:36.457Z,52.37
2022-11-21T22:52:39.815Z,52.17
