createdAt,value
2018-06-24T00:06:28.903Z,16.5
2018-06-24T00:16:28.122Z,16.5
2018-06-24T00:26:27.348Z,16.5
2018-06-24T00:36:26.577Z,16.5
2018-06-24T00:46:25.804Z,16.5
2018-06-24T00:56:25.031Z,16.4
2018-06-24T01:06:24.262Z,16.4
2018-06-24T01:16:23.483Z,16.4
2018-06-24T01:26:22.709Z,16.1
2018-06-24T01:36:21.943Z,16.1
2018-06-24T01:46:21.173Z,15.9
2018-06-24T01:56:20.392Z,15.8
2018-06-24T02:06:19.615Z,15.6
2018-06-24T02:16:18.844Z,15.4
2018-06-24T02:26:18.066Z,15.4
2018-06-24T02:36:17.298Z,15.2
2018-06-24T02:46:16.517Z,14.8
2018-06-24T02:56:15.742Z,14.4
2018-06-24T03:06:14.970Z,14.3
2018-06-24T03:16:14.201Z,14.3
2018-06-24T03:26:13.423Z,14.6
2018-06-24T03:36:12.646Z,14.8
2018-06-24T03:46:11.877Z,15.1
2018-06-24T03:56:11.604Z,15.8
2018-06-24T04:06:10.329Z,16.8
2018-06-24T04:16:09.552Z,17.8
2018-06-24T04:26:08.787Z,18.6
2018-06-24T04:36:08.010Z,19.3
2018-06-24T04:46:07.232Z,19.8
2018-06-24T04:56:06.466Z,20.4
2018-06-24T05:06:05.688Z,21.1
2018-06-24T05:16:04.918Z,21.6
2018-06-24T05:26:04.154Z,22.1
2018-06-24T05:36:03.369Z,22.7
2018-06-24T05:46:02.598Z,23.3
2018-06-24T05:56:01.825Z,23.8
2018-06-24T06:06:01.056Z,24.6
2018-06-24T06:16:00.338Z,25
2018-06-24T06:25:59.504Z,25.6
2018-06-24T06:35:58.734Z,26.1
2018-06-24T06:45:57.960Z,26.5
2018-06-24T06:55:57.188Z,26.6
2018-06-24T07:05:56.423Z,27
2018-06-24T07:15:55.645Z,27.3
2018-06-24T07:25:54.872Z,27.5
2018-06-24T07:35:54.103Z,26.3
2018-06-24T07:45:53.339Z,25.7
2018-06-24T07:55:52.561Z,25.1
2018-06-24T08:05:51.784Z,24.9
2018-06-24T08:15:51.012Z,24.8
2018-06-24T08:25:50.241Z,24.4
2018-06-24T08:35:49.472Z,24.8
2018-06-24T08:45:48.696Z,26
2018-06-24T08:55:47.927Z,26.2
