createdAt,value
2022-12-18T00:01:24.884Z,67.64
2022-12-18T00:03:53.168Z,67.70
2022-12-18T00:06:21.338Z,68.85
2022-12-18T00:08:48.919Z,69.86
2022-12-18T00:11:21.641Z,67.43
2022-12-18T00:13:49.543Z,67.26
2022-12-18T00:16:19.455Z,65.74
2022-12-18T00:18:46.165Z,66.10
2022-12-18T00:21:13.824Z,67.11
2022-12-18T00:23:43.415Z,66.76
2022-12-18T00:26:36.474Z,67.70
2022-12-18T00:29:06.937Z,67.70
2022-12-18T00:31:34.699Z,66.27
2022-12-18T00:34:01.893Z,66.19
2022-12-18T00:36:32.201Z,65.49
2022-12-18T00:39:01.236Z,64.74
2022-12-18T00:41:28.965Z,65.43
2022-12-18T00:43:56.565Z,65.41
2022-12-18T00:46:23.156Z,65.23
2022-12-18T00:48:49.778Z,64.28
2022-12-18T00:51:16.385Z,63.47
2022-12-18T00:53:42.984Z,63.88
2022-12-18T00:56:09.644Z,62.03
2022-12-18T00:58:37.652Z,60.91
2022-12-18T01:01:08.202Z,60.51
2022-12-18T01:03:34.971Z,60.06
2022-12-18T01:06:10.465Z,59.88
2022-12-18T01:08:37.258Z,58.93
2022-12-18T01:11:14.478Z,59.25
2022-12-18T01:13:41.482Z,59.43
2022-12-18T01:16:09.659Z,61.56
2022-12-18T01:18:36.891Z,60.55
2022-12-18T01:21:08.729Z,61.10
2022-12-18T01:23:36.584Z,62.74
2022-12-18T01:26:26.271Z,62.88
2022-12-18T01:28:54.756Z,62.37
2022-12-18T01:31:28.584Z,62.18
2022-12-18T01:33:56.796Z,63.66
2022-12-18T01:36:27.348Z,63.82
2022-12-18T01:38:55.230Z,64.03
2022-12-18T01:41:24.720Z,65.98
2022-12-18T01:43:58.964Z,66.33
2022-12-18T01:46:27.870Z,65.42
2022-12-18T01:49:03.121Z,64.68
2022-12-18T01:51:31.611Z,65.88
2022-12-18T01:54:00.262Z,66.57
2022-12-18T01:56:27.209Z,65.28
2022-12-18T01:59:01.981Z,64.44
2022-12-18T02:01:32.507Z,65.14
2022-12-18T02:04:26.645Z,65.35
2022-12-18T02:07:25.789Z,66.19
2022-12-18T02:09:59.949Z,64.30
2022-12-18T02:12:42.816Z,64.43
2022-12-18T02:15:28.004Z,63.47
2022-12-18T02:18:15.419Z,63.42
2022-12-18T02:20:54.332Z,63.82
2022-12-18T02:23:46.701Z,63.99
2022-12-18T02:26:38.689Z,64.08
2022-12-18T02:29:24.994Z,62.86
2022-12-18T02:31:59.156Z,63.12
2022-12-18T02:34:30.881Z,63.47
2022-12-18T02:37:03.237Z,64.26
2022-12-18T02:39:33.343Z,62.68
2022-12-18T02:42:01.239Z,63.03
2022-12-18T02:44:27.836Z,64.12
2022-12-18T02:46:55.081Z,63.58
2022-12-18T02:49:21.624Z,63.24
2022-12-18T02:52:02.648Z,63.02
2022-12-18T02:54:44.013Z,63.57
2022-12-18T02:57:51.388Z,63.74
2022-12-18T03:00:45.028Z,63.20
2022-12-18T03:03:14.985Z,61.82
2022-12-18T03:05:49.002Z,60.89
2022-12-18T03:08:22.533Z,60.97
2022-12-18T03:11:10.719Z,62.91
2022-12-18T03:13:59.789Z,62.08
2022-12-18T03:16:32.166Z,62.74
2022-12-18T03:19:15.032Z,62.25
2022-12-18T03:21:50.361Z,63.13
2022-12-18T03:24:19.811Z,63.66
2022-12-18T03:26:53.962Z,66.17
2022-12-18T03:29:30.765Z,64.74
2022-12-18T03:32:06.972Z,63.90
2022-12-18T03:34:37.742Z,63.09
2022-12-18T03:37:06.104Z,62.29
2022-12-18T03:39:33.666Z,64.17
2022-12-18T03:42:16.952Z,65.24
2022-12-18T03:45:08.948Z,67.33
2022-12-18T03:47:54.017Z,67.88
2022-12-18T03:50:38.209Z,69.59
2022-12-18T03:53:23.880Z,68.33
2022-12-18T03:55:52.920Z,67.38
2022-12-18T03:58:25.608Z,68.86
2022-12-18T04:00:57.369Z,70.29
2022-12-18T04:03:26.929Z,69.84
2022-12-18T04:05:56.543Z,68.80
2022-12-18T04:08:25.689Z,68.46
2022-12-18T04:10:52.658Z,67.97
2022-12-18T04:13:39.982Z,64.94
2022-12-18T04:16:28.493Z,66.97
2022-12-18T04:18:55.403Z,65.51
2022-12-18T04:21:22.073Z,64.57
2022-12-18T04:23:50.701Z,66.36
2022-12-18T04:26:17.453Z,67.83
2022-12-18T04:28:44.123Z,66.46
2022-12-18T04:31:10.927Z,66.65
2022-12-18T04:33:37.994Z,66.23
2022-12-18T04:36:05.488Z,67.37
2022-12-18T04:38:32.235Z,68.72
2022-12-18T04:40:59.300Z,67.02
2022-12-18T04:43:27.166Z,68.55
2022-12-18T04:45:53.946Z,70.20
2022-12-18T04:48:21.579Z,70.99
2022-12-18T04:50:48.658Z,70.18
2022-12-18T04:53:15.283Z,69.29
2022-12-18T04:55:41.913Z,68.36
2022-12-18T04:58:08.539Z,67.89
2022-12-18T05:00:36.418Z,67.59
2022-12-18T05:03:03.886Z,67.79
2022-12-18T05:05:31.849Z,67.48
2022-12-18T05:07:58.684Z,65.96
2022-12-18T05:10:25.336Z,64.31
2022-12-18T05:12:51.943Z,63.41
2022-12-18T05:15:18.546Z,63.14
2022-12-18T05:17:45.124Z,64.43
2022-12-18T05:20:11.730Z,62.43
2022-12-18T05:22:38.395Z,62.11
2022-12-18T05:25:05.406Z,64.66
2022-12-18T05:27:31.995Z,63.41
2022-12-18T05:29:58.617Z,66.66
2022-12-18T05:32:25.252Z,65.94
2022-12-18T05:34:51.853Z,66.10
2022-12-18T05:37:18.441Z,67.38
2022-12-18T05:39:45.196Z,67.40
2022-12-18T05:42:11.850Z,67.16
2022-12-18T05:44:38.497Z,66.79
2022-12-18T05:47:05.271Z,67.77
2022-12-18T05:49:31.910Z,69.31
2022-12-18T05:51:58.568Z,66.71
2022-12-18T05:54:25.164Z,65.93
2022-12-18T05:56:51.776Z,64.38
2022-12-18T05:59:18.461Z,64.96
2022-12-18T06:01:45.201Z,65.33
2022-12-18T06:04:11.964Z,64.10
2022-12-18T06:06:38.673Z,62.60
2022-12-18T06:09:05.727Z,62.39
2022-12-18T06:11:33.078Z,62.09
2022-12-18T06:14:00.290Z,63.72
2022-12-18T06:16:29.231Z,62.37
2022-12-18T06:19:02.676Z,61.99
2022-12-18T06:21:29.997Z,62.92
2022-12-18T06:23:56.901Z,62.78
2022-12-18T06:26:28.089Z,63.87
2022-12-18T06:28:55.429Z,65.08
2022-12-18T06:31:22.078Z,66.43
2022-12-18T06:33:48.738Z,66.96
2022-12-18T06:36:15.369Z,65.94
2022-12-18T06:38:43.825Z,65.51
2022-12-18T06:41:11.528Z,66.39
2022-12-18T06:43:38.893Z,66.05
2022-12-18T06:46:06.717Z,64.80
2022-12-18T06:48:34.160Z,65.50
2022-12-18T06:51:01.265Z,64.15
2022-12-18T06:53:28.429Z,63.26
2022-12-18T06:56:09.469Z,62.24
2022-12-18T06:58:36.861Z,62.12
2022-12-18T07:01:06.524Z,63.18
2022-12-18T07:03:33.407Z,62.28
2022-12-18T07:06:00.092Z,63.17
2022-12-18T07:08:27.090Z,64.07
2022-12-18T07:10:56.300Z,63.57
2022-12-18T07:13:23.484Z,63.92
2022-12-18T07:15:50.760Z,66.00
2022-12-18T07:18:17.409Z,64.15
2022-12-18T07:20:44.004Z,63.24
2022-12-18T07:23:10.631Z,61.89
2022-12-18T07:25:38.096Z,61.12
2022-12-18T07:28:05.301Z,61.08
2022-12-18T07:30:32.216Z,61.76
2022-12-18T07:32:58.849Z,61.78
2022-12-18T07:35:25.646Z,63.22
2022-12-18T07:37:52.331Z,64.40
2022-12-18T07:40:19.061Z,65.02
2022-12-18T07:42:45.758Z,63.20
2022-12-18T07:45:12.392Z,60.94
2022-12-18T07:47:39.050Z,59.75
2022-12-18T07:50:06.561Z,59.87
2022-12-18T07:52:33.221Z,58.82
2022-12-18T07:55:00.056Z,59.34
2022-12-18T07:57:49.369Z,59.08
2022-12-18T08:00:13.955Z,59.01
2022-12-18T08:02:40.713Z,58.64
2022-12-18T08:05:09.336Z,57.87
2022-12-18T08:07:35.935Z,57.09
2022-12-18T08:10:02.681Z,58.85
2022-12-18T08:12:30.139Z,60.06
2022-12-18T08:14:56.729Z,58.29
2022-12-18T08:17:23.339Z,59.52
2022-12-18T08:19:50.226Z,59.61
2022-12-18T08:22:16.922Z,58.88
2022-12-18T08:24:43.766Z,58.70
2022-12-18T08:27:28.980Z,57.79
2022-12-18T08:29:56.934Z,57.93
2022-12-18T08:32:24.054Z,57.51
2022-12-18T08:34:50.764Z,59.39
2022-12-18T08:37:17.369Z,60.55
2022-12-18T08:39:45.081Z,59.37
2022-12-18T08:42:11.680Z,59.50
2022-12-18T08:44:38.332Z,58.31
2022-12-18T08:47:06.351Z,57.65
2022-12-18T08:49:33.800Z,57.35
2022-12-18T08:52:00.469Z,57.07
2022-12-18T08:54:27.437Z,57.44
2022-12-18T08:56:54.081Z,57.80
2022-12-18T08:59:20.834Z,59.59
2022-12-18T09:01:48.674Z,58.94
2022-12-18T09:04:15.930Z,57.48
2022-12-18T09:06:42.523Z,56.31
2022-12-18T09:09:10.645Z,58.31
2022-12-18T09:11:37.270Z,59.24
2022-12-18T09:14:04.119Z,60.29
2022-12-18T09:16:33.120Z,59.84
2022-12-18T09:19:00.316Z,62.73
2022-12-18T09:21:29.696Z,62.12
2022-12-18T09:23:57.059Z,60.40
2022-12-18T09:26:25.971Z,57.92
2022-12-18T09:28:52.855Z,58.56
2022-12-18T09:31:23.023Z,59.76
2022-12-18T09:33:49.649Z,59.94
2022-12-18T09:36:18.640Z,58.24
2022-12-18T09:38:45.752Z,58.31
2022-12-18T09:41:36.935Z,57.38
2022-12-18T09:44:19.463Z,57.38
2022-12-18T09:46:59.036Z,57.98
2022-12-18T09:49:31.604Z,58.42
2022-12-18T09:52:00.786Z,59.38
2022-12-18T09:54:36.563Z,59.44
2022-12-18T09:57:03.462Z,59.96
2022-12-18T09:59:39.890Z,59.53
2022-12-18T10:02:21.795Z,62.05
2022-12-18T10:05:04.746Z,62.18
2022-12-18T10:07:51.641Z,61.40
2022-12-18T10:10:24.474Z,62.47
2022-12-18T10:13:21.776Z,60.96
2022-12-18T10:16:28.331Z,60.56
2022-12-18T10:19:15.973Z,62.27
2022-12-18T10:21:58.729Z,62.37
2022-12-18T10:24:43.279Z,61.19
2022-12-18T10:27:25.160Z,61.01
2022-12-18T10:29:52.911Z,61.13
2022-12-18T10:32:29.213Z,60.25
2022-12-18T10:35:00.834Z,60.00
2022-12-18T10:37:30.374Z,58.39
2022-12-18T10:40:21.903Z,57.81
2022-12-18T10:43:27.533Z,57.72
2022-12-18T10:46:16.905Z,56.30
2022-12-18T10:48:49.368Z,56.25
2022-12-18T10:51:27.127Z,58.80
2022-12-18T10:54:07.593Z,59.06
2022-12-18T10:56:37.722Z,60.12
2022-12-18T10:59:10.379Z,61.02
2022-12-18T11:01:52.669Z,61.36
2022-12-18T11:04:32.260Z,61.68
2022-12-18T11:07:00.218Z,60.34
2022-12-18T11:09:32.513Z,59.78
2022-12-18T11:12:06.842Z,59.63
2022-12-18T11:14:46.814Z,60.62
2022-12-18T11:17:33.142Z,59.09
2022-12-18T11:20:07.678Z,57.86
2022-12-18T11:22:38.506Z,58.78
2022-12-18T11:25:33.429Z,57.83
2022-12-18T11:28:37.909Z,58.58
2022-12-18T11:31:24.899Z,58.86
2022-12-18T11:34:26.843Z,59.92
2022-12-18T11:36:46.800Z,58.46
2022-12-18T11:39:28.698Z,57.88
2022-12-18T11:42:20.468Z,57.00
2022-12-18T11:45:01.939Z,57.93
2022-12-18T11:47:44.659Z,58.92
2022-12-18T11:50:24.489Z,57.35
2022-12-18T11:52:56.564Z,56.98
2022-12-18T11:55:46.315Z,57.70
2022-12-18T11:58:48.792Z,59.87
2022-12-18T12:01:44.922Z,58.88
2022-12-18T12:04:28.299Z,58.72
2022-12-18T12:07:35.379Z,56.73
2022-12-18T12:10:27.165Z,56.79
2022-12-18T12:13:11.602Z,56.85
2022-12-18T12:15:56.575Z,57.51
2022-12-18T12:18:35.492Z,57.81
2022-12-18T12:21:08.172Z,57.86
2022-12-18T12:23:40.975Z,57.22
2022-12-18T12:26:24.146Z,58.19
2022-12-18T12:29:16.611Z,57.83
2022-12-18T12:31:59.461Z,59.12
2022-12-18T12:34:42.825Z,59.26
2022-12-18T12:37:24.418Z,58.95
2022-12-18T12:39:55.396Z,57.69
2022-12-18T12:42:39.636Z,57.64
2022-12-18T12:45:14.783Z,58.84
2022-12-18T12:47:45.459Z,58.80
2022-12-18T12:50:19.987Z,58.05
2022-12-18T12:52:56.628Z,56.73
2022-12-18T12:55:27.649Z,56.52
2022-12-18T12:58:02.684Z,56.41
2022-12-18T13:00:42.413Z,54.30
2022-12-18T13:03:33.929Z,52.79
2022-12-18T13:06:30.685Z,55.00
2022-12-18T13:09:01.233Z,54.64
2022-12-18T13:11:46.895Z,56.00
2022-12-18T13:14:24.249Z,56.34
2022-12-18T13:16:52.413Z,56.66
2022-12-18T13:19:26.512Z,57.21
2022-12-18T13:21:56.294Z,56.83
2022-12-18T13:24:31.374Z,57.15
2022-12-18T13:26:58.114Z,57.08
2022-12-18T13:29:43.143Z,57.80
2022-12-18T13:32:23.485Z,59.04
2022-12-18T13:35:19.094Z,61.50
2022-12-18T13:37:55.496Z,60.54
2022-12-18T13:40:47.867Z,59.62
2022-12-18T13:43:20.282Z,59.86
2022-12-18T13:46:03.155Z,61.23
2022-12-18T13:48:35.341Z,63.09
2022-12-18T13:51:01.953Z,62.69
2022-12-18T13:53:34.021Z,61.14
2022-12-18T13:56:01.086Z,61.17
2022-12-18T13:58:27.891Z,60.43
2022-12-18T14:00:55.136Z,60.34
2022-12-18T14:03:26.028Z,61.34
2022-12-18T14:06:01.147Z,63.92
2022-12-18T14:08:36.003Z,64.16
2022-12-18T14:11:06.476Z,61.47
2022-12-18T14:13:40.615Z,61.16
2022-12-18T14:16:12.250Z,60.97
2022-12-18T14:18:47.640Z,59.34
2022-12-18T14:21:21.891Z,59.38
2022-12-18T14:23:48.944Z,58.65
2022-12-18T14:26:25.886Z,58.08
2022-12-18T14:28:52.613Z,57.92
2022-12-18T14:31:25.893Z,61.19
2022-12-18T14:33:53.289Z,60.29
2022-12-18T14:36:27.526Z,60.60
2022-12-18T14:38:59.531Z,61.06
2022-12-18T14:41:27.553Z,60.75
2022-12-18T14:43:55.561Z,60.01
2022-12-18T14:46:29.151Z,59.29
2022-12-18T14:48:57.313Z,59.00
2022-12-18T14:51:27.316Z,61.75
2022-12-18T14:54:02.796Z,59.80
2022-12-18T14:56:36.335Z,59.08
2022-12-18T14:59:24.174Z,58.29
2022-12-18T15:02:10.344Z,58.26
2022-12-18T15:04:42.076Z,57.76
2022-12-18T15:07:15.622Z,58.55
2022-12-18T15:10:05.148Z,57.49
2022-12-18T15:12:39.868Z,58.10
2022-12-18T15:15:35.626Z,57.98
2022-12-18T15:18:06.114Z,59.76
2022-12-18T15:20:40.593Z,59.51
2022-12-18T15:23:15.690Z,58.71
2022-12-18T15:25:42.665Z,59.05
2022-12-18T15:28:30.216Z,59.21
2022-12-18T15:31:15.015Z,59.50
2022-12-18T15:33:53.341Z,59.63
2022-12-18T15:36:26.422Z,59.98
2022-12-18T15:39:04.632Z,61.34
2022-12-18T15:41:35.744Z,60.44
2022-12-18T15:44:04.251Z,59.82
2022-12-18T15:46:31.163Z,59.75
2022-12-18T15:49:02.189Z,59.23
2022-12-18T15:51:34.703Z,62.57
2022-12-18T15:54:05.053Z,61.61
2022-12-18T15:56:32.824Z,64.20
2022-12-18T15:59:01.188Z,62.96
2022-12-18T16:01:31.910Z,64.41
2022-12-18T16:03:58.685Z,66.12
2022-12-18T16:06:36.403Z,64.54
2022-12-18T16:09:12.382Z,63.64
2022-12-18T16:11:43.979Z,63.23
2022-12-18T16:14:25.068Z,62.80
2022-12-18T16:17:01.986Z,62.63
2022-12-18T16:19:29.947Z,62.42
2022-12-18T16:21:58.527Z,61.83
2022-12-18T16:24:27.766Z,62.23
2022-12-18T16:26:55.382Z,61.71
2022-12-18T16:29:22.252Z,61.69
2022-12-18T16:31:48.881Z,61.59
2022-12-18T16:34:28.760Z,61.12
2022-12-18T16:37:00.284Z,60.65
2022-12-18T16:39:31.808Z,60.67
2022-12-18T16:41:58.963Z,60.91
2022-12-18T16:44:26.904Z,60.41
2022-12-18T16:46:53.553Z,59.73
2022-12-18T16:49:20.542Z,61.73
2022-12-18T16:51:47.522Z,61.75
2022-12-18T16:54:18.864Z,60.94
2022-12-18T16:56:46.415Z,60.18
2022-12-18T16:59:13.130Z,61.23
2022-12-18T17:01:39.922Z,60.29
2022-12-18T17:04:08.175Z,61.85
2022-12-18T17:06:40.523Z,62.07
2022-12-18T17:09:11.680Z,62.97
2022-12-18T17:11:38.290Z,63.34
2022-12-18T17:14:10.500Z,62.76
2022-12-18T17:16:37.262Z,62.11
2022-12-18T17:19:05.469Z,65.04
2022-12-18T17:21:32.331Z,66.32
2022-12-18T17:24:02.092Z,66.19
2022-12-18T17:26:29.944Z,64.85
2022-12-18T17:28:58.296Z,64.07
2022-12-18T17:31:27.799Z,63.17
2022-12-18T17:33:54.936Z,63.12
2022-12-18T17:36:22.939Z,63.39
2022-12-18T17:38:55.004Z,62.21
2022-12-18T17:41:22.521Z,61.61
2022-12-18T17:44:00.610Z,61.79
2022-12-18T17:46:29.333Z,60.43
2022-12-18T17:48:57.313Z,61.62
2022-12-18T17:51:23.970Z,60.94
2022-12-18T17:53:50.614Z,61.32
2022-12-18T17:56:20.163Z,61.61
2022-12-18T17:58:47.239Z,62.37
2022-12-18T18:01:17.606Z,63.11
2022-12-18T18:03:45.562Z,63.41
2022-12-18T18:06:15.132Z,66.27
2022-12-18T18:08:42.100Z,65.20
2022-12-18T18:11:16.633Z,64.54
2022-12-18T18:13:47.222Z,64.21
2022-12-18T18:16:14.170Z,63.23
2022-12-18T18:18:40.840Z,62.23
2022-12-18T18:21:08.899Z,62.21
2022-12-18T18:23:36.191Z,61.56
2022-12-18T18:26:07.524Z,61.28
2022-12-18T18:28:34.976Z,60.80
2022-12-18T18:31:05.798Z,60.82
2022-12-18T18:33:33.231Z,61.39
2022-12-18T18:36:00.227Z,62.21
2022-12-18T18:38:27.194Z,60.95
2022-12-18T18:41:02.000Z,61.07
2022-12-18T18:43:29.786Z,61.08
2022-12-18T18:46:01.277Z,63.26
2022-12-18T18:48:33.170Z,62.37
2022-12-18T18:51:08.118Z,62.46
2022-12-18T18:53:39.648Z,62.27
2022-12-18T18:56:37.729Z,62.62
2022-12-18T18:58:57.286Z,63.21
2022-12-18T19:01:25.419Z,63.05
2022-12-18T19:03:53.582Z,62.05
2022-12-18T19:06:26.567Z,62.15
2022-12-18T19:08:55.349Z,60.98
2022-12-18T19:11:23.920Z,61.14
2022-12-18T19:13:50.520Z,64.49
2022-12-18T19:16:17.185Z,65.20
2022-12-18T19:18:44.551Z,68.13
2022-12-18T19:21:11.672Z,68.85
2022-12-18T19:23:38.318Z,67.96
2022-12-18T19:28:54.276Z,65.64
2022-12-18T19:31:25.440Z,63.66
2022-12-18T19:33:53.774Z,63.22
2022-12-18T19:36:26.813Z,62.30
2022-12-18T19:38:57.002Z,66.82
2022-12-18T19:41:25.529Z,67.31
2022-12-18T19:43:53.657Z,64.41
2022-12-18T19:46:23.023Z,64.47
2022-12-18T19:48:50.488Z,63.51
2022-12-18T19:51:20.679Z,62.29
2022-12-18T19:53:47.329Z,61.14
2022-12-18T19:56:18.599Z,61.23
2022-12-18T19:58:45.976Z,60.41
2022-12-18T20:01:17.947Z,60.42
2022-12-18T20:03:48.494Z,63.02
2022-12-18T20:06:35.032Z,63.26
2022-12-18T20:09:06.451Z,62.58
2022-12-18T20:11:41.397Z,62.34
2022-12-18T20:14:14.073Z,62.68
2022-12-18T20:16:41.964Z,61.36
2022-12-18T20:19:12.858Z,60.51
2022-12-18T20:21:40.416Z,60.01
2022-12-18T20:24:07.847Z,59.93
2022-12-18T20:26:34.625Z,61.49
2022-12-18T20:29:01.269Z,62.80
2022-12-18T20:31:27.926Z,60.95
2022-12-18T20:34:00.337Z,62.39
2022-12-18T20:36:29.511Z,65.93
2022-12-18T20:38:59.268Z,64.49
2022-12-18T20:41:36.426Z,62.96
2022-12-18T20:44:08.550Z,61.73
2022-12-18T20:46:50.130Z,61.33
2022-12-18T20:49:16.826Z,61.09
2022-12-18T20:51:43.525Z,61.23
2022-12-18T20:54:11.940Z,60.75
2022-12-18T20:56:38.946Z,60.62
2022-12-18T20:59:05.682Z,60.44
2022-12-18T21:01:32.663Z,59.72
2022-12-18T21:03:59.585Z,62.56
2022-12-18T21:06:26.385Z,62.76
2022-12-18T21:08:53.016Z,61.69
2022-12-18T21:11:19.586Z,61.10
2022-12-18T21:13:46.679Z,60.90
2022-12-18T21:16:13.315Z,59.99
2022-12-18T21:18:40.091Z,60.44
2022-12-18T21:21:06.809Z,60.06
2022-12-18T21:23:33.540Z,60.75
2022-12-18T21:26:16.044Z,60.90
2022-12-18T21:28:42.955Z,60.65
2022-12-18T21:31:09.643Z,59.54
2022-12-18T21:33:38.713Z,59.37
2022-12-18T21:36:07.009Z,58.71
2022-12-18T21:38:33.845Z,59.48
2022-12-18T21:41:00.417Z,59.64
2022-12-18T21:43:27.225Z,60.67
2022-12-18T21:45:53.911Z,61.15
2022-12-18T21:48:20.581Z,60.21
2022-12-18T21:50:47.176Z,60.14
2022-12-18T21:53:13.791Z,59.88
2022-12-18T21:55:40.377Z,59.53
2022-12-18T21:58:07.132Z,59.41
2022-12-18T22:00:33.741Z,60.02
2022-12-18T22:03:17.275Z,59.67
2022-12-18T22:05:45.850Z,59.08
2022-12-18T22:08:14.151Z,59.21
2022-12-18T22:10:41.177Z,59.39
2022-12-18T22:13:07.857Z,59.78
2022-12-18T22:15:34.589Z,59.87
2022-12-18T22:18:01.243Z,59.98
2022-12-18T22:20:29.274Z,59.17
2022-12-18T22:22:56.869Z,58.53
2022-12-18T22:25:23.531Z,58.58
2022-12-18T22:27:50.180Z,58.67
2022-12-18T22:30:16.858Z,58.86
2022-12-18T22:32:43.535Z,58.60
2022-12-18T22:35:15.630Z,58.48
2022-12-18T22:37:42.686Z,58.86
2022-12-18T22:40:23.888Z,59.21
2022-12-18T22:42:52.647Z,58.88
2022-12-18T22:45:20.149Z,58.41
2022-12-18T22:47:46.765Z,58.25
2022-12-18T22:50:14.004Z,58.93
2022-12-18T22:52:40.865Z,59.46
2022-12-18T22:55:07.810Z,59.14
2022-12-18T22:57:34.580Z,58.78
2022-12-18T23:00:02.171Z,58.54
2022-12-18T23:02:29.040Z,58.51
2022-12-18T23:04:55.975Z,57.87
2022-12-18T23:07:22.577Z,57.85
2022-12-18T23:09:50.519Z,58.66
2022-12-18T23:12:19.080Z,59.02
2022-12-18T23:14:46.000Z,59.86
2022-12-18T23:17:13.007Z,59.52
2022-12-18T23:19:44.039Z,59.40
2022-12-18T23:22:13.861Z,59.83
2022-12-18T23:24:40.510Z,59.81
2022-12-18T23:27:11.368Z,59.95
2022-12-18T23:29:39.406Z,60.76
2022-12-18T23:32:06.152Z,61.91
2022-12-18T23:34:32.768Z,61.17
2022-12-18T23:36:59.880Z,60.77
2022-12-18T23:39:29.304Z,60.94
2022-12-18T23:42:00.336Z,59.99
2022-12-18T23:44:27.692Z,61.08
2022-12-18T23:46:55.217Z,60.97
2022-12-18T23:49:22.351Z,63.05
2022-12-18T23:51:49.424Z,62.15
2022-12-18T23:54:16.051Z,63.41
2022-12-18T23:56:42.913Z,62.57
2022-12-18T23:59:09.718Z,61.63
