createdAt,value
2017-12-16T00:01:13.205Z,94236
2017-12-16T00:03:42.657Z,94235
2017-12-16T00:06:16.650Z,94236
2017-12-16T00:08:52.355Z,94234
2017-12-16T00:11:26.710Z,94239
2017-12-16T00:13:56.344Z,94233
2017-12-16T00:16:25.029Z,94233
2017-12-16T00:18:54.616Z,94288
2017-12-16T00:21:24.147Z,94237
2017-12-16T00:23:52.815Z,94245
2017-12-16T00:26:25.607Z,94248
2017-12-16T00:28:54.295Z,94242
2017-12-16T00:31:22.999Z,94239
2017-12-16T00:33:52.461Z,94237
2017-12-16T00:36:25.084Z,94148
2017-12-16T00:38:54.907Z,94235
2017-12-16T00:41:29.914Z,94236
2017-12-16T15:42:19.155Z,95275
2017-12-16T15:44:51.211Z,95269
2017-12-16T15:47:31.937Z,95272
2017-12-16T15:50:09.327Z,95236
2017-12-16T15:52:38.175Z,95271
2017-12-16T15:55:20.610Z,95281
2017-12-16T15:57:50.263Z,95281
2017-12-16T16:00:29.824Z,95287
2017-12-16T16:02:58.632Z,95296
2017-12-16T16:05:27.452Z,95292
2017-12-16T16:07:57.549Z,95299
2017-12-16T16:10:36.660Z,95297
2017-12-16T16:13:06.539Z,95307
2017-12-16T16:15:35.283Z,95321
2017-12-16T16:18:03.952Z,95312
2017-12-16T16:20:46.312Z,95324
2017-12-16T16:23:16.858Z,95328
2017-12-16T16:32:12.199Z,95362
2017-12-16T16:34:40.913Z,95353
2017-12-16T16:37:17.651Z,95345
2017-12-16T16:39:54.756Z,95351
2017-12-16T16:42:28.607Z,95335
2017-12-16T16:44:57.306Z,95343
2017-12-16T16:47:26.895Z,95350
2017-12-16T16:50:02.671Z,95360
2017-12-16T16:52:37.743Z,95360
2017-12-16T16:55:07.206Z,95359
2017-12-16T16:57:41.808Z,95363
2017-12-16T17:00:12.470Z,95359
2017-12-16T17:02:41.151Z,95368
2017-12-16T17:05:11.776Z,95369
2017-12-16T17:07:40.463Z,95375
2017-12-16T17:13:23.762Z,95383
2017-12-16T17:16:19.386Z,95387
2017-12-16T17:22:14.952Z,95393
2017-12-16T17:24:59.918Z,95395
2017-12-16T17:27:31.422Z,95410
2017-12-16T17:30:27.669Z,95410
2017-12-16T17:33:04.579Z,95407
2017-12-16T17:35:48.587Z,95412
2017-12-16T17:41:02.000Z,95433
2017-12-16T17:55:46.177Z,95443
2017-12-16T18:04:05.442Z,95452
2017-12-16T18:06:34.615Z,95451
2017-12-16T18:09:04.771Z,95453
2017-12-16T18:11:33.453Z,95462
2017-12-16T18:14:02.911Z,95470
2017-12-16T18:16:33.536Z,95477
2017-12-16T18:19:02.218Z,95472
2017-12-16T18:21:31.896Z,95479
2017-12-16T18:24:01.539Z,95489
2017-12-16T18:26:40.360Z,95492
2017-12-16T18:29:10.992Z,95489
2017-12-16T18:31:39.695Z,95492
2017-12-16T18:34:09.287Z,95502
2017-12-16T18:36:37.976Z,95506
2017-12-16T18:39:06.724Z,95503
2017-12-16T18:41:41.609Z,95506
2017-12-16T18:44:10.292Z,95501
2017-12-16T18:46:45.242Z,95495
2017-12-16T18:49:14.743Z,95506
2017-12-16T18:51:44.220Z,95509
2017-12-16T18:54:12.927Z,95514
2017-12-16T18:56:41.613Z,95514
2017-12-16T18:59:10.331Z,95525
2017-12-16T19:01:45.087Z,95529
2017-12-16T19:04:13.822Z,95528
2017-12-16T19:06:43.318Z,95535
2017-12-16T19:09:11.991Z,95540
2017-12-16T19:11:42.653Z,95540
2017-12-16T19:14:11.359Z,95540
2017-12-16T19:16:46.230Z,95537
2017-12-16T19:19:20.775Z,95540
2017-12-16T19:21:49.448Z,95546
2017-12-16T19:24:18.136Z,95554
2017-12-16T19:26:52.712Z,95564
2017-12-16T19:29:25.519Z,95558
2017-12-16T19:31:54.198Z,95564
2017-12-16T19:34:22.875Z,95555
2017-12-16T19:36:52.506Z,95564
2017-12-16T19:39:21.200Z,95574
2017-12-16T19:41:49.904Z,95580
2017-12-16T19:44:18.592Z,95576
2017-12-16T19:46:53.653Z,95578
2017-12-16T19:49:22.385Z,95592
2017-12-16T19:51:57.807Z,95583
2017-12-16T19:54:26.548Z,95587
2017-12-16T19:56:55.264Z,95587
2017-12-16T19:59:30.212Z,95583
2017-12-16T20:01:59.944Z,95586
2017-12-16T20:04:29.623Z,95589
2017-12-16T20:06:58.321Z,95588
2017-12-16T20:09:27.867Z,95586
2017-12-16T20:11:56.556Z,95585
2017-12-16T20:14:25.251Z,95597
2017-12-16T20:16:53.976Z,95588
2017-12-16T20:19:28.902Z,95596
2017-12-16T20:21:57.640Z,95601
2017-12-16T20:24:26.322Z,95605
2017-12-16T20:27:01.285Z,95597
2017-12-16T20:29:29.921Z,95595
2017-12-16T20:31:58.617Z,95604
2017-12-16T20:34:28.303Z,95602
2017-12-16T20:37:03.184Z,95599
2017-12-16T20:39:32.755Z,95603
2017-12-16T20:42:07.707Z,95598
2017-12-16T20:44:36.400Z,95600
2017-12-16T20:47:06.071Z,95600
2017-12-16T20:49:34.824Z,95596
2017-12-16T20:52:03.494Z,95603
2017-12-16T20:54:32.955Z,95604
2017-12-16T20:57:02.492Z,95605
2017-12-16T20:59:37.347Z,95614
2017-12-16T21:02:06.030Z,95604
2017-12-16T21:04:34.719Z,95609
2017-12-16T21:07:09.600Z,95613
2017-12-16T21:09:44.446Z,95619
2017-12-16T21:12:13.129Z,95611
2017-12-16T21:14:41.799Z,95615
2017-12-16T21:17:11.161Z,95624
2017-12-16T21:19:46.011Z,95617
2017-12-16T21:22:20.941Z,95620
2017-12-16T21:24:57.832Z,95624
2017-12-16T21:27:32.649Z,95634
2017-12-16T21:30:01.675Z,95633
2017-12-16T21:32:31.330Z,95635
2017-12-16T21:35:00.004Z,95640
2017-12-16T21:37:28.708Z,95634
2017-12-16T21:39:57.395Z,95625
2017-12-16T21:42:26.103Z,95634
2017-12-16T21:44:55.623Z,95634
2017-12-16T21:47:24.361Z,95632
2017-12-16T21:49:53.074Z,95629
2017-12-16T21:52:21.754Z,95640
2017-12-16T21:54:52.207Z,95640
2017-12-16T21:57:20.891Z,95645
2017-12-16T21:59:52.640Z,95652
2017-12-16T22:02:21.324Z,95646
2017-12-16T22:04:56.850Z,95653
2017-12-16T22:07:25.531Z,95657
2017-12-16T22:09:54.244Z,95660
2017-12-16T22:12:22.934Z,95660
2017-12-16T22:14:51.606Z,95669
2017-12-16T22:17:20.288Z,95672
2017-12-16T22:19:49.007Z,95671
2017-12-16T22:22:17.683Z,95682
2017-12-16T22:24:46.374Z,95691
2017-12-16T22:27:15.047Z,95689
2017-12-16T22:29:47.406Z,95678
2017-12-16T22:32:16.075Z,95690
2017-12-16T22:34:44.763Z,95680
2017-12-16T22:37:13.453Z,95693
2017-12-16T22:39:42.152Z,95690
2017-12-16T22:42:12.023Z,95684
2017-12-16T22:44:46.843Z,95682
2017-12-16T22:47:15.499Z,95684
2017-12-16T22:49:51.468Z,95684
2017-12-16T22:52:20.155Z,95690
2017-12-16T22:54:48.843Z,94998
2017-12-16T22:57:17.520Z,95694
2017-12-16T22:59:46.200Z,95718
2017-12-16T23:02:14.880Z,95695
2017-12-16T23:04:45.566Z,95695
2017-12-16T23:07:20.376Z,95692
2017-12-16T23:09:49.819Z,95693
2017-12-16T23:12:24.752Z,95687
2017-12-16T23:14:53.426Z,95687
2017-12-16T23:17:28.366Z,95680
2017-12-16T23:19:57.053Z,95683
2017-12-16T23:22:26.663Z,95680
2017-12-16T23:24:55.342Z,95689
2017-12-16T23:27:28.132Z,95689
2017-12-16T23:29:59.906Z,95690
2017-12-16T23:32:37.615Z,95694
2017-12-16T23:35:12.626Z,95693
2017-12-16T23:37:53.677Z,95693
2017-12-16T23:40:24.941Z,95705
2017-12-16T23:42:56.015Z,95700
2017-12-16T23:45:27.784Z,95709
2017-12-16T23:47:57.458Z,95711
2017-12-16T23:50:28.494Z,95715
2017-12-16T23:52:57.882Z,95709
2017-12-16T23:55:27.752Z,95717
2017-12-16T23:57:57.800Z,95717
