createdAt,value
2022-09-20T02:00:46.885Z,7.40
2022-09-20T02:01:07.482Z,7.43
2022-09-20T02:01:28.164Z,7.42
2022-09-20T02:01:48.739Z,7.42
2022-09-20T02:02:09.369Z,7.42
2022-09-20T02:02:30.065Z,7.42
2022-09-20T02:02:50.748Z,7.42
2022-09-20T02:03:11.375Z,7.42
2022-09-20T02:03:31.787Z,7.43
2022-09-20T02:03:52.370Z,7.40
2022-09-20T02:04:12.953Z,7.42
2022-09-20T02:04:33.538Z,7.42
2022-09-20T02:04:54.116Z,7.43
2022-09-20T02:05:14.711Z,7.42
2022-09-20T02:05:35.303Z,7.40
2022-09-20T02:05:55.887Z,7.42
2022-09-20T02:06:16.284Z,7.42
2022-09-20T02:06:36.868Z,7.42
2022-09-20T02:06:57.448Z,7.42
2022-09-20T02:07:18.034Z,7.43
2022-09-20T02:07:38.615Z,7.43
2022-09-20T02:07:59.191Z,7.43
2022-09-20T02:08:19.778Z,7.43
2022-09-20T02:08:40.385Z,7.43
2022-09-20T02:09:00.970Z,7.43
2022-09-20T02:09:21.547Z,7.43
2022-09-20T02:09:41.942Z,7.42
2022-09-20T02:10:02.524Z,7.43
2022-09-20T02:10:23.097Z,7.43
2022-09-20T02:10:43.681Z,7.43
2022-09-20T02:11:04.262Z,7.43
2022-09-20T02:11:24.844Z,7.45
2022-09-20T02:11:45.426Z,7.43
2022-09-20T02:12:06.008Z,7.45
2022-09-20T02:12:29.421Z,7.43
2022-09-20T02:12:46.811Z,7.45
2022-09-20T02:13:07.475Z,7.45
2022-09-20T02:13:30.710Z,7.45
2022-09-20T02:13:51.643Z,7.45
2022-09-20T02:14:12.220Z,7.45
2022-09-20T02:14:32.805Z,7.45
2022-09-20T02:14:53.387Z,7.46
2022-09-20T02:15:13.966Z,7.46
2022-09-20T02:15:34.547Z,7.46
2022-09-20T02:15:55.151Z,7.45
2022-09-20T02:16:15.760Z,7.46
2022-09-20T02:16:36.554Z,7.46
2022-09-20T02:16:57.178Z,7.46
2022-09-20T02:17:17.742Z,7.45
2022-09-20T02:17:38.320Z,7.46
2022-09-20T02:17:58.712Z,7.45
2022-09-20T02:18:19.293Z,7.46
2022-09-20T02:18:39.701Z,7.48
2022-09-20T02:19:00.278Z,7.48
2022-09-20T02:19:20.866Z,7.48
2022-09-20T02:19:41.450Z,7.49
2022-09-20T02:20:01.843Z,7.48
2022-09-20T02:20:22.448Z,7.46
2022-09-20T02:20:43.005Z,7.48
2022-09-20T02:21:03.589Z,7.49
2022-09-20T02:21:24.174Z,7.49
2022-09-20T02:21:44.757Z,7.48
2022-09-20T02:22:05.337Z,7.49
2022-09-20T02:22:25.922Z,7.50
2022-09-20T02:22:46.625Z,7.49
2022-09-20T02:23:06.953Z,7.49
2022-09-20T02:23:27.539Z,7.48
2022-09-20T02:23:48.117Z,7.49
2022-09-20T02:24:08.703Z,7.50
2022-09-20T02:24:29.282Z,7.48
2022-09-20T02:24:49.867Z,7.50
2022-09-20T02:25:10.447Z,7.49
2022-09-20T02:25:31.031Z,7.48
2022-09-20T02:25:51.609Z,7.50
2022-09-20T02:26:12.193Z,7.48
2022-09-20T02:26:32.778Z,7.49
2022-09-20T02:26:53.361Z,7.50
2022-09-20T02:27:13.947Z,7.50
2022-09-20T02:27:34.528Z,7.50
2022-09-20T02:27:55.106Z,7.50
2022-09-20T02:28:15.706Z,7.52
2022-09-20T02:28:36.284Z,7.53
2022-09-20T02:28:56.868Z,7.52
2022-09-20T02:29:17.450Z,7.50
2022-09-20T02:29:38.039Z,7.52
2022-09-20T02:29:58.623Z,7.52
2022-09-20T02:30:19.215Z,7.52
2022-09-20T02:30:39.816Z,7.50
2022-09-20T02:31:00.400Z,7.52
2022-09-20T02:31:21.032Z,7.52
2022-09-20T02:31:41.665Z,7.53
2022-09-20T02:32:02.316Z,7.50
2022-09-20T02:32:22.867Z,7.52
2022-09-20T02:32:43.448Z,7.53
2022-09-20T02:33:04.065Z,7.52
2022-09-20T02:33:24.638Z,7.53
2022-09-20T02:33:45.217Z,7.53
2022-09-20T02:34:05.801Z,7.53
2022-09-20T02:34:26.382Z,7.53
2022-09-20T02:34:46.967Z,7.53
2022-09-20T02:35:07.548Z,7.55
2022-09-20T02:35:28.131Z,7.55
2022-09-20T02:35:48.710Z,7.53
2022-09-20T02:36:09.295Z,7.55
2022-09-20T02:36:29.876Z,7.55
2022-09-20T02:36:50.456Z,7.55
2022-09-20T02:37:11.034Z,7.57
2022-09-20T02:37:31.622Z,7.55
2022-09-20T02:37:52.204Z,7.55
2022-09-20T02:38:12.809Z,7.55
2022-09-20T02:38:33.389Z,7.55
2022-09-20T02:38:53.786Z,7.57
2022-09-20T02:39:14.370Z,7.57
2022-09-20T02:39:34.951Z,7.57
2022-09-20T02:39:55.715Z,7.58
2022-09-20T02:40:16.400Z,7.57
2022-09-20T02:40:36.766Z,7.58
2022-09-20T02:40:57.348Z,7.57
2022-09-20T02:41:17.929Z,7.57
2022-09-20T02:41:38.513Z,7.58
2022-09-20T02:41:59.098Z,7.57
2022-09-20T02:42:19.672Z,7.57
2022-09-20T02:42:40.255Z,7.57
2022-09-20T02:43:00.850Z,7.58
2022-09-20T02:43:21.443Z,7.58
2022-09-20T02:43:41.837Z,7.61
2022-09-20T02:44:02.423Z,7.60
2022-09-20T02:44:23.006Z,7.60
2022-09-20T02:44:43.593Z,7.61
2022-09-20T02:45:04.176Z,7.63
2022-09-20T02:45:24.767Z,7.61
2022-09-20T02:45:45.404Z,7.61
2022-09-20T02:46:06.089Z,7.60
2022-09-20T02:46:26.637Z,7.61
2022-09-20T02:46:47.227Z,7.61
2022-09-20T02:47:07.804Z,7.61
2022-09-20T02:47:28.397Z,7.61
2022-09-20T02:47:48.973Z,7.63
2022-09-20T02:48:09.553Z,7.61
2022-09-20T02:48:30.149Z,7.63
2022-09-20T02:48:50.741Z,7.61
2022-09-20T02:49:11.320Z,7.63
2022-09-20T02:49:31.719Z,7.63
2022-09-20T02:49:52.313Z,7.63
2022-09-20T02:50:12.910Z,7.64
2022-09-20T02:50:33.489Z,7.64
2022-09-20T02:50:54.069Z,7.64
2022-09-20T02:51:14.660Z,7.63
2022-09-20T02:51:35.244Z,7.64
2022-09-20T02:51:55.825Z,7.67
2022-09-20T02:52:16.406Z,7.64
2022-09-20T02:52:36.992Z,7.67
2022-09-20T02:52:57.581Z,7.64
2022-09-20T02:53:18.160Z,7.67
2022-09-20T02:53:38.756Z,7.67
2022-09-20T02:53:59.339Z,7.64
2022-09-20T02:54:19.917Z,7.64
2022-09-20T02:54:40.498Z,7.67
2022-09-20T02:55:01.080Z,7.63
2022-09-20T02:55:21.660Z,7.64
2022-09-20T02:55:42.063Z,7.64
2022-09-20T02:56:02.651Z,7.67
2022-09-20T02:56:23.224Z,7.64
2022-09-20T02:56:43.812Z,7.67
2022-09-20T02:57:04.288Z,7.67
2022-09-20T02:57:24.843Z,7.67
2022-09-20T02:57:45.426Z,7.64
2022-09-20T02:58:06.006Z,7.64
2022-09-20T02:58:26.606Z,7.64
2022-09-20T02:58:47.187Z,7.63
2022-09-20T02:59:07.828Z,7.64
2022-09-20T02:59:28.394Z,7.63
2022-09-20T02:59:48.979Z,7.63
2022-09-20T03:00:09.562Z,7.63
2022-09-20T03:00:30.141Z,7.64
2022-09-20T03:00:50.756Z,7.67
2022-09-20T03:01:11.231Z,7.63
2022-09-20T03:01:31.993Z,7.63
2022-09-20T03:01:52.598Z,7.63
2022-09-20T03:02:13.203Z,7.61
2022-09-20T03:02:33.841Z,7.63
2022-09-20T03:02:54.421Z,7.63
2022-09-20T03:03:15.008Z,7.64
2022-09-20T03:03:35.599Z,7.63
2022-09-20T03:03:56.181Z,7.61
2022-09-20T03:04:16.765Z,7.63
2022-09-20T03:04:37.350Z,7.61
2022-09-20T03:04:57.933Z,7.64
2022-09-20T03:05:18.520Z,7.63
2022-09-20T03:05:39.099Z,7.63
2022-09-20T03:05:59.683Z,7.60
2022-09-20T03:06:20.267Z,7.61
2022-09-20T03:06:40.851Z,7.58
2022-09-20T03:07:01.254Z,7.61
2022-09-20T03:07:21.835Z,7.61
2022-09-20T03:07:42.420Z,7.61
2022-09-20T03:08:03.336Z,7.60
2022-09-20T03:08:23.919Z,7.61
2022-09-20T03:08:44.508Z,7.58
2022-09-20T03:09:05.086Z,7.61
2022-09-20T03:09:25.676Z,7.60
2022-09-20T03:09:46.259Z,7.61
2022-09-20T03:10:06.845Z,7.61
2022-09-20T03:10:27.430Z,7.61
2022-09-20T03:10:48.014Z,7.61
2022-09-20T03:11:08.596Z,7.60
2022-09-20T03:11:28.996Z,7.60
2022-09-20T03:11:49.577Z,7.61
2022-09-20T03:12:10.158Z,7.58
2022-09-20T03:12:30.747Z,7.60
2022-09-20T03:12:51.330Z,7.61
2022-09-20T03:13:11.913Z,7.60
2022-09-20T03:13:32.512Z,7.58
2022-09-20T03:13:53.095Z,7.60
2022-09-20T03:14:13.695Z,7.58
2022-09-20T03:14:34.272Z,7.61
2022-09-20T03:14:54.671Z,7.58
2022-09-20T03:15:15.255Z,7.58
2022-09-20T03:15:35.840Z,7.60
2022-09-20T03:15:56.422Z,7.58
2022-09-20T03:16:17.060Z,7.60
2022-09-20T03:16:37.671Z,7.58
2022-09-20T03:16:58.328Z,7.61
2022-09-20T03:17:18.957Z,7.60
2022-09-20T03:17:39.341Z,7.60
2022-09-20T03:17:59.924Z,7.58
2022-09-20T03:18:20.529Z,7.57
2022-09-20T03:18:41.110Z,7.57
2022-09-20T03:19:01.696Z,7.57
2022-09-20T03:19:22.274Z,7.58
2022-09-20T03:19:42.855Z,7.55
2022-09-20T03:20:03.254Z,7.57
2022-09-20T03:20:23.836Z,7.55
2022-09-20T03:20:44.420Z,7.55
2022-09-20T03:21:05.000Z,7.53
2022-09-20T03:21:25.582Z,7.53
2022-09-20T03:21:46.165Z,7.55
2022-09-20T03:22:06.789Z,7.55
2022-09-20T03:22:27.339Z,7.55
2022-09-20T03:22:47.922Z,7.53
2022-09-20T03:23:08.503Z,7.55
2022-09-20T03:23:29.099Z,7.53
2022-09-20T03:23:49.683Z,7.55
2022-09-20T03:24:10.266Z,7.55
2022-09-20T03:24:30.848Z,7.55
2022-09-20T03:24:51.430Z,7.53
2022-09-20T03:25:12.016Z,7.55
2022-09-20T03:25:32.600Z,7.55
2022-09-20T03:25:53.190Z,7.55
2022-09-20T03:26:13.769Z,7.55
2022-09-20T03:26:34.351Z,7.53
2022-09-20T03:26:54.949Z,7.52
2022-09-20T03:27:15.525Z,7.53
2022-09-20T03:27:36.112Z,7.52
2022-09-20T03:27:56.698Z,7.53
2022-09-20T03:28:17.273Z,7.53
2022-09-20T03:28:37.686Z,7.50
2022-09-20T03:28:58.261Z,7.52
2022-09-20T03:29:18.849Z,7.52
2022-09-20T03:29:39.429Z,7.53
2022-09-20T03:30:00.018Z,7.53
2022-09-20T03:30:20.594Z,7.50
2022-09-20T03:30:41.172Z,7.53
2022-09-20T03:31:01.757Z,7.53
2022-09-20T03:31:22.416Z,7.53
2022-09-20T03:31:43.035Z,7.53
2022-09-20T03:32:03.693Z,7.53
2022-09-20T03:32:24.051Z,7.57
2022-09-20T03:32:44.634Z,7.53
2022-09-20T03:33:05.219Z,7.53
2022-09-20T03:33:25.816Z,7.55
2022-09-20T03:33:46.397Z,7.55
2022-09-20T03:34:06.978Z,7.53
2022-09-20T03:34:27.557Z,7.55
2022-09-20T03:34:48.146Z,7.53
2022-09-20T03:35:08.735Z,7.53
2022-09-20T03:35:29.322Z,7.52
2022-09-20T03:35:49.898Z,7.55
2022-09-20T03:36:10.483Z,7.53
2022-09-20T03:36:31.065Z,7.53
2022-09-20T03:36:51.658Z,7.52
2022-09-20T03:37:12.241Z,7.52
2022-09-20T03:37:32.823Z,7.52
2022-09-20T03:37:53.415Z,7.52
2022-09-20T03:38:13.999Z,7.55
2022-09-20T03:38:34.598Z,7.52
2022-09-20T03:38:55.229Z,7.50
2022-09-20T03:39:15.800Z,7.52
2022-09-20T03:39:36.380Z,7.53
2022-09-20T03:39:56.980Z,7.53
2022-09-20T03:40:17.707Z,7.52
2022-09-20T03:40:40.739Z,7.52
2022-09-20T03:40:58.294Z,7.50
2022-09-20T03:41:18.880Z,7.50
2022-09-20T03:41:39.465Z,7.50
2022-09-20T03:42:00.049Z,7.50
2022-09-20T03:42:20.626Z,7.50
2022-09-20T03:42:41.024Z,7.50
2022-09-20T03:43:01.603Z,7.50
2022-09-20T03:43:22.203Z,7.50
2022-09-20T03:43:42.786Z,7.49
2022-09-20T03:44:03.374Z,7.50
2022-09-20T03:44:23.948Z,7.50
2022-09-20T03:44:44.534Z,7.50
2022-09-20T03:45:05.117Z,7.50
2022-09-20T03:45:25.855Z,7.50
2022-09-20T03:45:46.571Z,7.52
2022-09-20T03:46:07.175Z,7.52
2022-09-20T03:46:27.732Z,7.52
2022-09-20T03:46:48.295Z,7.50
2022-09-20T03:47:08.879Z,7.50
2022-09-20T03:47:29.464Z,7.50
2022-09-20T03:47:50.052Z,7.53
2022-09-20T03:48:10.632Z,7.52
2022-09-20T03:48:31.237Z,7.50
2022-09-20T03:48:51.817Z,7.50
2022-09-20T03:49:12.403Z,7.50
2022-09-20T03:49:32.986Z,7.50
2022-09-20T03:49:53.569Z,7.52
2022-09-20T03:50:14.148Z,7.52
2022-09-20T03:50:34.727Z,7.50
2022-09-20T03:50:55.316Z,7.50
2022-09-20T03:51:15.903Z,7.50
2022-09-20T03:51:36.482Z,7.50
2022-09-20T03:51:57.065Z,7.50
2022-09-20T03:52:17.648Z,7.50
2022-09-20T03:52:38.231Z,7.50
2022-09-20T03:52:58.811Z,7.49
2022-09-20T03:53:19.395Z,7.50
2022-09-20T03:53:39.996Z,7.50
2022-09-20T03:54:00.577Z,7.50
2022-09-20T03:54:21.158Z,7.50
2022-09-20T03:54:41.742Z,7.49
2022-09-20T03:55:02.322Z,7.50
2022-09-20T03:55:22.906Z,7.50
2022-09-20T03:55:43.494Z,7.50
2022-09-20T03:56:04.074Z,7.50
2022-09-20T03:56:24.660Z,7.52
2022-09-20T03:56:45.243Z,7.50
2022-09-20T03:57:05.828Z,7.50
2022-09-20T03:57:26.412Z,7.52
2022-09-20T03:57:46.998Z,7.53
2022-09-20T03:58:09.008Z,7.52
2022-09-20T03:58:29.717Z,7.50
2022-09-20T03:58:50.305Z,7.52
2022-09-20T03:59:10.883Z,7.50
2022-09-20T03:59:31.464Z,7.50
2022-09-20T03:59:52.047Z,7.52
2022-09-20T04:00:12.630Z,7.50
2022-09-20T04:00:33.216Z,7.53
2022-09-20T04:00:53.868Z,7.52
2022-09-20T04:01:14.495Z,7.50
2022-09-20T04:01:35.206Z,7.50
2022-09-20T04:01:55.814Z,7.50
2022-09-20T04:02:16.434Z,7.50
2022-09-20T04:02:37.088Z,7.52
2022-09-20T04:02:57.659Z,7.53
2022-09-20T04:03:18.052Z,7.52
2022-09-20T04:03:38.653Z,7.52
2022-09-20T04:03:59.235Z,7.52
2022-09-20T04:04:19.820Z,7.52
2022-09-20T04:04:40.397Z,7.53
2022-09-20T04:05:00.991Z,7.50
2022-09-20T04:05:21.372Z,7.50
2022-09-20T04:05:41.954Z,7.53
2022-09-20T04:06:02.538Z,7.53
2022-09-20T04:06:23.118Z,7.55
2022-09-20T04:06:43.710Z,7.53
2022-09-20T04:07:04.284Z,7.55
2022-09-20T04:07:24.866Z,7.53
2022-09-20T04:07:45.450Z,7.55
2022-09-20T04:08:06.032Z,7.53
2022-09-20T04:08:26.631Z,7.55
2022-09-20T04:08:47.212Z,7.55
2022-09-20T04:09:07.795Z,7.55
2022-09-20T04:09:28.379Z,7.57
2022-09-20T04:09:48.776Z,7.55
2022-09-20T04:10:09.414Z,7.55
2022-09-20T04:10:30.001Z,7.57
2022-09-20T04:10:50.397Z,7.58
2022-09-20T04:11:10.979Z,7.57
2022-09-20T04:11:31.559Z,7.58
2022-09-20T04:11:52.144Z,7.58
2022-09-20T04:12:12.943Z,7.58
2022-09-20T04:12:33.337Z,7.60
2022-09-20T04:12:53.925Z,7.60
2022-09-20T04:13:14.498Z,7.58
2022-09-20T04:13:35.095Z,7.60
2022-09-20T04:13:55.673Z,7.61
2022-09-20T04:14:16.254Z,7.61
2022-09-20T04:14:36.837Z,7.61
2022-09-20T04:14:57.419Z,7.61
2022-09-20T04:15:18.001Z,7.60
2022-09-20T04:15:38.582Z,7.61
2022-09-20T04:15:59.168Z,7.61
2022-09-20T04:16:19.779Z,7.61
2022-09-20T04:16:40.435Z,7.61
2022-09-20T04:17:01.135Z,7.61
2022-09-20T04:17:21.747Z,7.61
2022-09-20T04:17:42.140Z,7.63
2022-09-20T04:18:02.725Z,7.63
2022-09-20T04:18:23.322Z,7.63
2022-09-20T04:18:43.714Z,7.63
2022-09-20T04:19:04.313Z,7.67
2022-09-20T04:19:26.783Z,7.64
2022-09-20T04:19:49.066Z,7.67
2022-09-20T04:20:09.459Z,7.68
2022-09-20T04:20:30.041Z,7.69
2022-09-20T04:20:50.626Z,7.69
2022-09-20T04:21:11.210Z,7.68
2022-09-20T04:21:31.804Z,7.69
2022-09-20T04:21:52.394Z,7.69
2022-09-20T04:22:12.975Z,7.71
2022-09-20T04:22:33.552Z,7.69
2022-09-20T04:22:54.138Z,7.69
2022-09-20T04:23:14.717Z,7.71
2022-09-20T04:23:35.318Z,7.71
2022-09-20T04:23:55.916Z,7.72
2022-09-20T04:24:16.492Z,7.72
2022-09-20T04:24:37.085Z,7.71
2022-09-20T04:24:57.668Z,7.68
2022-09-20T04:25:18.247Z,7.71
2022-09-20T04:25:41.810Z,7.72
2022-09-20T04:25:59.235Z,7.71
2022-09-20T04:26:19.822Z,7.71
2022-09-20T04:26:40.401Z,7.72
2022-09-20T04:27:00.985Z,7.72
2022-09-20T04:27:21.382Z,7.72
2022-09-20T04:27:41.962Z,7.69
2022-09-20T04:28:02.545Z,7.74
2022-09-20T04:28:23.143Z,7.75
2022-09-20T04:28:43.730Z,7.74
2022-09-20T04:29:04.317Z,7.75
2022-09-20T04:29:24.709Z,7.75
2022-09-20T04:29:45.296Z,7.79
2022-09-20T04:30:05.896Z,7.77
2022-09-20T04:30:26.460Z,7.79
2022-09-20T04:30:47.042Z,7.79
2022-09-20T04:31:07.622Z,7.79
2022-09-20T04:31:28.229Z,7.80
2022-09-20T04:31:52.060Z,7.80
2022-09-20T04:32:09.245Z,7.79
2022-09-20T04:32:29.815Z,7.80
2022-09-20T04:32:50.400Z,7.80
2022-09-20T04:33:10.985Z,7.79
2022-09-20T04:33:31.584Z,7.79
2022-09-20T04:33:52.167Z,7.80
2022-09-20T04:34:12.749Z,7.80
2022-09-20T04:34:33.337Z,7.82
2022-09-20T04:34:53.917Z,7.83
2022-09-20T04:35:14.502Z,7.80
2022-09-20T04:35:35.083Z,7.83
2022-09-20T04:35:55.477Z,7.82
2022-09-20T04:36:16.059Z,7.83
2022-09-20T04:36:36.652Z,7.83
2022-09-20T04:36:57.243Z,7.83
2022-09-20T04:37:17.816Z,7.83
2022-09-20T04:37:38.416Z,7.83
2022-09-20T04:37:58.990Z,7.83
2022-09-20T04:38:19.573Z,7.85
2022-09-20T04:38:40.168Z,7.85
2022-09-20T04:39:00.748Z,7.85
2022-09-20T04:39:21.329Z,7.87
2022-09-20T04:39:41.915Z,7.86
2022-09-20T04:40:02.557Z,7.86
2022-09-20T04:40:23.264Z,7.86
2022-09-20T04:40:43.927Z,7.86
2022-09-20T04:41:04.240Z,7.86
2022-09-20T04:41:24.820Z,7.89
2022-09-20T04:41:45.391Z,7.86
2022-09-20T04:42:05.977Z,7.87
2022-09-20T04:42:26.561Z,7.86
2022-09-20T04:42:47.143Z,7.87
2022-09-20T04:43:07.725Z,7.86
2022-09-20T04:43:28.320Z,7.86
2022-09-20T04:43:48.904Z,7.87
2022-09-20T04:44:09.497Z,7.89
2022-09-20T04:44:30.075Z,7.87
2022-09-20T04:44:50.471Z,7.89
2022-09-20T04:45:11.058Z,7.92
2022-09-20T04:45:31.721Z,7.90
2022-09-20T04:45:52.340Z,7.92
2022-09-20T04:46:13.043Z,7.92
2022-09-20T04:46:33.603Z,7.92
2022-09-20T04:46:56.186Z,7.92
2022-09-20T04:47:16.930Z,7.92
2022-09-20T04:47:37.514Z,7.92
2022-09-20T04:47:57.906Z,7.92
2022-09-20T04:48:18.513Z,7.92
2022-09-20T04:48:39.095Z,7.92
2022-09-20T04:48:59.682Z,7.90
2022-09-20T04:49:20.265Z,7.92
2022-09-20T04:49:40.849Z,7.90
2022-09-20T04:50:01.429Z,7.92
2022-09-20T04:50:22.023Z,7.92
2022-09-20T04:50:42.608Z,7.92
2022-09-20T04:51:03.196Z,7.92
2022-09-20T04:51:23.766Z,7.92
2022-09-20T04:51:44.158Z,7.93
2022-09-20T04:52:04.742Z,7.92
2022-09-20T04:52:25.324Z,7.92
2022-09-20T04:52:45.916Z,7.93
2022-09-20T04:53:06.312Z,7.92
2022-09-20T04:53:26.902Z,7.92
2022-09-20T04:53:47.493Z,7.92
2022-09-20T04:54:08.072Z,7.92
2022-09-20T04:54:28.653Z,7.92
2022-09-20T04:54:49.234Z,7.93
2022-09-20T04:55:09.823Z,7.93
2022-09-20T04:55:30.407Z,7.90
2022-09-20T04:55:50.992Z,7.93
2022-09-20T04:56:11.572Z,7.92
2022-09-20T04:56:32.167Z,7.92
2022-09-20T04:56:52.748Z,7.93
2022-09-20T04:57:13.329Z,7.92
2022-09-20T04:57:33.915Z,7.93
2022-09-20T04:57:54.500Z,7.92
2022-09-20T04:58:15.078Z,7.92
2022-09-20T04:58:35.671Z,7.90
2022-09-20T04:58:56.247Z,7.92
2022-09-20T04:59:16.835Z,7.92
2022-09-20T04:59:37.426Z,7.93
2022-09-20T04:59:58.020Z,7.90
2022-09-20T05:00:18.599Z,7.93
2022-09-20T05:00:39.229Z,7.92
2022-09-20T05:00:59.824Z,7.93
2022-09-20T05:01:20.436Z,7.92
2022-09-20T05:01:41.178Z,7.92
2022-09-20T05:02:01.859Z,7.93
2022-09-20T05:02:22.487Z,7.93
2022-09-20T05:02:43.140Z,7.92
2022-09-20T05:03:03.713Z,7.93
2022-09-20T05:03:24.313Z,7.93
2022-09-20T05:03:44.890Z,7.93
2022-09-20T05:04:05.472Z,7.92
2022-09-20T05:04:26.052Z,7.95
2022-09-20T05:04:46.448Z,7.97
2022-09-20T05:05:07.030Z,7.95
2022-09-20T05:05:27.617Z,7.93
2022-09-20T05:05:48.199Z,7.95
2022-09-20T05:06:08.778Z,7.97
2022-09-20T05:06:29.358Z,7.95
2022-09-20T05:06:49.939Z,7.95
2022-09-20T05:07:10.518Z,7.95
2022-09-20T05:07:31.102Z,7.93
2022-09-20T05:07:51.694Z,7.95
2022-09-20T05:08:12.278Z,7.93
2022-09-20T05:08:32.874Z,7.93
2022-09-20T05:08:56.678Z,7.93
2022-09-20T05:09:13.676Z,7.92
2022-09-20T05:09:34.073Z,7.92
2022-09-20T05:09:54.656Z,7.92
2022-09-20T05:10:15.240Z,7.92
2022-09-20T05:10:35.820Z,7.92
2022-09-20T05:10:56.404Z,7.92
2022-09-20T05:11:16.989Z,7.90
2022-09-20T05:11:37.574Z,7.90
2022-09-20T05:11:58.156Z,7.92
2022-09-20T05:12:18.743Z,7.90
2022-09-20T05:12:39.325Z,7.92
2022-09-20T05:12:59.907Z,7.93
2022-09-20T05:13:20.491Z,7.92
2022-09-20T05:13:41.084Z,7.92
2022-09-20T05:14:01.667Z,7.93
2022-09-20T05:14:22.284Z,7.93
2022-09-20T05:14:42.846Z,7.93
2022-09-20T05:15:03.435Z,7.92
2022-09-20T05:15:24.010Z,7.93
2022-09-20T05:15:44.604Z,7.93
2022-09-20T05:16:05.078Z,7.93
2022-09-20T05:16:25.709Z,7.93
2022-09-20T05:16:46.365Z,7.95
2022-09-20T05:17:07.074Z,7.95
2022-09-20T05:17:27.644Z,7.95
2022-09-20T05:17:48.229Z,7.95
2022-09-20T05:18:08.632Z,7.97
2022-09-20T05:18:29.226Z,7.98
2022-09-20T05:18:49.806Z,7.97
2022-09-20T05:19:10.395Z,7.97
2022-09-20T05:19:30.967Z,7.98
2022-09-20T05:19:51.558Z,7.97
2022-09-20T05:20:12.144Z,7.97
2022-09-20T05:20:32.725Z,7.98
2022-09-20T05:20:53.311Z,7.98
2022-09-20T05:21:13.895Z,7.98
2022-09-20T05:21:34.476Z,7.98
2022-09-20T05:21:55.057Z,8.00
2022-09-20T05:22:15.652Z,7.98
2022-09-20T05:22:36.047Z,8.01
2022-09-20T05:22:56.624Z,8.00
2022-09-20T05:23:17.210Z,7.98
2022-09-20T05:23:37.810Z,8.01
2022-09-20T05:23:58.390Z,8.00
2022-09-20T05:24:18.973Z,8.00
2022-09-20T05:24:39.553Z,8.01
2022-09-20T05:25:00.142Z,8.00
2022-09-20T05:25:20.720Z,8.02
2022-09-20T05:25:41.306Z,8.02
2022-09-20T05:26:01.910Z,8.04
2022-09-20T05:26:22.491Z,8.02
2022-09-20T05:26:43.077Z,8.01
2022-09-20T05:27:03.658Z,8.02
2022-09-20T05:27:24.240Z,8.01
2022-09-20T05:27:44.821Z,8.02
2022-09-20T05:28:05.406Z,8.01
2022-09-20T05:28:26.012Z,8.04
2022-09-20T05:28:46.608Z,8.04
2022-09-20T05:29:07.188Z,8.02
2022-09-20T05:29:27.784Z,8.04
2022-09-20T05:29:48.379Z,8.04
2022-09-20T05:30:09.039Z,8.04
2022-09-20T05:30:29.626Z,8.05
2022-09-20T05:30:50.235Z,8.05
2022-09-20T05:31:10.819Z,8.05
2022-09-20T05:31:31.479Z,8.08
2022-09-20T05:31:52.090Z,8.08
2022-09-20T05:32:12.506Z,8.10
2022-09-20T05:32:33.066Z,8.10
2022-09-20T05:32:53.651Z,8.11
2022-09-20T05:33:14.228Z,8.12
2022-09-20T05:33:34.827Z,8.12
2022-09-20T05:33:55.452Z,8.12
2022-09-20T05:34:16.055Z,8.12
2022-09-20T05:34:36.651Z,8.12
2022-09-20T05:34:57.237Z,8.15
2022-09-20T05:35:17.627Z,8.16
2022-09-20T05:35:38.223Z,8.16
2022-09-20T05:35:58.805Z,8.18
2022-09-20T05:36:19.389Z,8.18
2022-09-20T05:36:39.969Z,8.19
2022-09-20T05:37:00.558Z,8.18
2022-09-20T05:37:21.144Z,8.22
2022-09-20T05:37:41.542Z,8.22
2022-09-20T05:38:02.179Z,8.23
2022-09-20T05:38:22.802Z,8.22
2022-09-20T05:38:43.371Z,8.22
2022-09-20T05:39:04.016Z,8.23
2022-09-20T05:39:24.559Z,8.26
2022-09-20T05:39:45.140Z,8.26
2022-09-20T05:40:05.775Z,8.26
2022-09-20T05:40:26.417Z,8.28
2022-09-20T05:40:46.978Z,8.28
2022-09-20T05:41:07.576Z,8.30
2022-09-20T05:41:27.954Z,8.29
2022-09-20T05:41:48.540Z,8.33
2022-09-20T05:42:09.122Z,8.30
2022-09-20T05:42:29.703Z,8.33
2022-09-20T05:42:50.283Z,8.34
2022-09-20T05:43:10.866Z,8.34
2022-09-20T05:43:31.466Z,8.36
2022-09-20T05:43:52.047Z,8.36
2022-09-20T05:44:12.631Z,8.37
2022-09-20T05:44:33.214Z,8.37
2022-09-20T05:44:53.612Z,8.37
2022-09-20T05:45:14.193Z,8.37
2022-09-20T05:45:34.845Z,8.37
2022-09-20T05:45:55.495Z,8.40
2022-09-20T05:46:16.037Z,8.40
2022-09-20T05:46:36.623Z,8.40
2022-09-20T05:46:57.201Z,8.40
2022-09-20T05:47:17.805Z,8.40
2022-09-20T05:47:38.369Z,8.41
2022-09-20T05:47:58.952Z,8.40
2022-09-20T05:48:19.558Z,8.41
2022-09-20T05:48:40.137Z,8.43
2022-09-20T05:49:00.717Z,8.43
2022-09-20T05:49:21.109Z,8.43
2022-09-20T05:49:41.692Z,8.43
2022-09-20T05:50:02.283Z,8.41
2022-09-20T05:50:22.873Z,8.44
2022-09-20T05:50:43.454Z,8.43
2022-09-20T05:51:04.149Z,8.44
2022-09-20T05:51:24.689Z,8.44
2022-09-20T05:51:45.267Z,8.45
2022-09-20T05:52:05.851Z,8.45
2022-09-20T05:52:26.241Z,8.45
2022-09-20T05:52:46.823Z,8.45
2022-09-20T05:53:07.219Z,8.47
2022-09-20T05:53:27.818Z,8.48
2022-09-20T05:53:48.395Z,8.45
2022-09-20T05:54:08.976Z,8.50
2022-09-20T05:54:29.565Z,8.50
2022-09-20T05:54:50.149Z,8.48
2022-09-20T05:55:10.726Z,8.50
2022-09-20T05:55:31.309Z,8.52
2022-09-20T05:55:51.894Z,8.52
2022-09-20T05:56:12.477Z,8.50
2022-09-20T05:56:32.873Z,8.53
2022-09-20T05:56:53.457Z,8.53
2022-09-20T05:57:14.038Z,8.53
2022-09-20T05:57:34.629Z,8.53
2022-09-20T05:57:55.225Z,8.55
2022-09-20T05:58:15.786Z,8.56
2022-09-20T05:58:36.384Z,8.58
2022-09-20T05:58:56.967Z,8.56
2022-09-20T05:59:17.552Z,8.56
2022-09-20T05:59:38.136Z,8.61
2022-09-20T05:59:58.736Z,8.58
2022-09-20T06:00:19.302Z,8.59
2022-09-20T06:00:39.885Z,8.61
2022-09-20T06:01:00.545Z,8.62
2022-09-20T06:01:21.134Z,8.61
2022-09-20T06:01:41.713Z,8.62
2022-09-20T06:02:02.403Z,8.62
2022-09-20T06:02:23.015Z,8.61
2022-09-20T06:02:43.626Z,8.62
2022-09-20T06:03:04.270Z,8.62
2022-09-20T06:03:24.880Z,8.63
2022-09-20T06:03:45.273Z,8.62
2022-09-20T06:04:05.855Z,8.62
2022-09-20T06:04:26.444Z,8.63
2022-09-20T06:04:47.027Z,8.65
2022-09-20T06:05:07.609Z,8.63
2022-09-20T06:05:28.197Z,8.66
2022-09-20T06:05:48.790Z,8.65
2022-09-20T06:06:09.358Z,8.68
2022-09-20T06:06:32.597Z,8.68
2022-09-20T06:06:53.443Z,8.68
2022-09-20T06:07:14.029Z,8.68
2022-09-20T06:07:34.610Z,8.71
2022-09-20T06:07:55.192Z,8.70
2022-09-20T06:08:15.776Z,8.70
2022-09-20T06:08:36.377Z,8.70
2022-09-20T06:08:56.974Z,8.71
2022-09-20T06:09:17.544Z,8.71
2022-09-20T06:09:38.129Z,8.70
2022-09-20T06:09:58.708Z,8.70
2022-09-20T06:10:19.288Z,8.71
2022-09-20T06:10:39.876Z,8.73
2022-09-20T06:11:00.464Z,8.71
2022-09-20T06:11:21.041Z,8.71
2022-09-20T06:11:44.809Z,8.74
2022-09-20T06:12:06.518Z,8.73
2022-09-20T06:12:27.103Z,8.74
2022-09-20T06:12:47.689Z,8.73
2022-09-20T06:13:08.273Z,8.76
2022-09-20T06:13:28.866Z,8.76
2022-09-20T06:13:49.453Z,8.77
2022-09-20T06:14:10.052Z,8.77
2022-09-20T06:14:30.629Z,8.76
2022-09-20T06:14:51.214Z,8.77
2022-09-20T06:15:11.794Z,8.79
2022-09-20T06:15:32.381Z,8.80
2022-09-20T06:15:52.964Z,8.80
2022-09-20T06:16:13.595Z,8.80
2022-09-20T06:16:34.231Z,8.80
2022-09-20T06:16:54.769Z,8.80
2022-09-20T06:17:15.354Z,8.80
2022-09-20T06:17:35.968Z,8.83
2022-09-20T06:17:56.526Z,8.81
2022-09-20T06:18:17.106Z,8.84
2022-09-20T06:18:37.703Z,8.84
2022-09-20T06:18:58.290Z,8.84
2022-09-20T06:19:18.872Z,8.86
2022-09-20T06:19:39.456Z,8.86
2022-09-20T06:20:00.048Z,8.86
2022-09-20T06:20:20.631Z,8.86
2022-09-20T06:20:41.233Z,8.87
2022-09-20T06:21:01.798Z,8.87
2022-09-20T06:21:22.381Z,8.86
2022-09-20T06:21:42.786Z,8.87
2022-09-20T06:22:03.913Z,8.91
2022-09-20T06:22:24.524Z,8.89
2022-09-20T06:22:44.916Z,8.92
2022-09-20T06:23:05.504Z,8.91
2022-09-20T06:23:26.099Z,8.92
2022-09-20T06:23:46.682Z,8.94
2022-09-20T06:24:07.264Z,8.92
2022-09-20T06:24:27.855Z,8.94
2022-09-20T06:24:48.443Z,8.95
2022-09-20T06:25:09.026Z,8.95
2022-09-20T06:25:29.608Z,8.96
2022-09-20T06:25:50.201Z,8.96
2022-09-20T06:26:10.792Z,8.95
2022-09-20T06:26:31.373Z,8.96
2022-09-20T06:26:51.955Z,8.96
2022-09-20T06:27:12.357Z,8.98
2022-09-20T06:27:32.932Z,8.99
2022-09-20T06:27:53.513Z,8.99
2022-09-20T06:28:14.094Z,8.98
2022-09-20T06:28:34.696Z,9.01
2022-09-20T06:28:58.368Z,9.01
2022-09-20T06:29:19.171Z,9.01
2022-09-20T06:29:39.755Z,9.01
2022-09-20T06:30:00.341Z,9.01
2022-09-20T06:30:21.004Z,9.01
2022-09-20T06:30:41.645Z,9.02
2022-09-20T06:31:02.246Z,9.04
2022-09-20T06:31:22.834Z,9.04
2022-09-20T06:31:43.419Z,9.05
2022-09-20T06:32:04.000Z,9.05
2022-09-20T06:32:24.579Z,9.10
2022-09-20T06:32:45.189Z,9.08
2022-09-20T06:33:05.747Z,9.08
2022-09-20T06:33:26.345Z,9.08
2022-09-20T06:33:46.928Z,9.10
2022-09-20T06:34:07.510Z,9.11
2022-09-20T06:34:28.090Z,9.10
2022-09-20T06:34:48.671Z,9.10