createdAt,value
2019-01-19T00:00:08.845Z,1.43
2019-01-19T00:03:17.558Z,1.60
2019-01-19T00:06:30.202Z,1.30
2019-01-19T00:09:08.636Z,1.90
2019-01-19T00:12:04.135Z,1.43
2019-01-19T00:14:43.321Z,1.40
2019-01-19T00:18:07.753Z,1.40
2019-01-19T00:21:16.522Z,1.20
2019-01-19T00:24:23.615Z,1.40
2019-01-19T00:27:24.513Z,1.50
2019-01-19T00:30:38.441Z,1.10
2019-01-19T00:33:38.361Z,1.37
2019-01-19T00:36:50.705Z,1.20
2019-01-19T00:40:11.621Z,1.43
2019-01-19T00:43:20.875Z,1.57
2019-01-19T00:46:52.297Z,1.60
2019-01-19T00:49:54.201Z,1.50
2019-01-19T00:52:48.154Z,1.57
2019-01-19T00:55:38.626Z,1.20
2019-01-19T00:58:22.778Z,1.30
2019-01-19T01:01:04.245Z,1.60
2019-01-19T01:03:46.272Z,1.60
2019-01-19T01:06:55.586Z,1.50
2019-01-19T01:10:04.986Z,1.40
2019-01-19T01:13:14.013Z,1.50
2019-01-19T01:16:31.462Z,1.53
2019-01-19T01:19:44.358Z,1.50
2019-01-19T01:22:39.859Z,1.50
2019-01-19T01:25:26.377Z,1.67
2019-01-19T01:28:41.311Z,1.53
2019-01-19T01:31:24.159Z,1.43
2019-01-19T01:34:20.773Z,1.53
2019-01-19T01:37:43.380Z,1.27
2019-01-19T01:40:36.267Z,1.40
2019-01-19T01:43:34.430Z,1.50
2019-01-19T01:46:34.447Z,1.50
2019-01-19T01:49:31.342Z,1.20
2019-01-19T01:52:34.647Z,1.50
2019-01-19T01:55:27.285Z,1.60
2019-01-19T01:58:39.116Z,1.23
2019-01-19T02:01:39.532Z,1.50
2019-01-19T02:04:40.945Z,1.40
2019-01-19T02:07:22.117Z,1.53
2019-01-19T02:10:11.796Z,1.57
2019-01-19T02:13:06.479Z,1.50
2019-01-19T02:15:50.915Z,1.50
2019-01-19T02:19:01.120Z,1.80
2019-01-19T02:22:26.643Z,1.60
2019-01-19T02:25:43.104Z,1.70
2019-01-19T02:28:50.308Z,1.50
2019-01-19T02:31:45.406Z,1.40
2019-01-19T02:34:50.863Z,1.40
2019-01-19T02:37:59.831Z,1.60
2019-01-19T02:41:16.680Z,1.60
2019-01-19T02:44:26.038Z,1.60
2019-01-19T02:47:25.488Z,1.97
2019-01-19T02:50:25.991Z,1.90
2019-01-19T02:53:38.255Z,1.80
2019-01-19T02:56:36.418Z,1.70
2019-01-19T03:00:05.090Z,2.00
2019-01-19T03:02:58.461Z,1.87
2019-01-19T03:05:56.241Z,1.70
2019-01-19T03:09:00.173Z,1.73
2019-01-19T03:12:10.655Z,1.70
2019-01-19T03:15:23.089Z,1.97
2019-01-19T03:18:27.924Z,1.70
2019-01-19T03:21:50.441Z,1.77
2019-01-19T03:25:10.009Z,2.00
2019-01-19T03:28:08.017Z,2.03
2019-01-19T03:31:02.004Z,1.60
2019-01-19T03:34:10.426Z,1.80
2019-01-19T03:37:21.102Z,1.87
2019-01-19T03:40:28.767Z,2.00
2019-01-19T03:43:28.744Z,1.60
2019-01-19T03:46:32.119Z,2.10
2019-01-19T03:49:30.355Z,2.03
2019-01-19T03:52:11.823Z,1.90
2019-01-19T03:55:49.405Z,2.30
2019-01-19T03:58:31.618Z,1.97
2019-01-19T04:01:26.450Z,2.30
2019-01-19T04:04:41.222Z,1.90
2019-01-19T04:07:36.131Z,2.07
2019-01-19T04:10:37.145Z,2.10
2019-01-19T04:13:46.303Z,2.00
2019-01-19T04:17:08.808Z,2.00
2019-01-19T04:20:20.794Z,2.20
2019-01-19T04:23:02.860Z,2.33
2019-01-19T04:25:48.316Z,2.00
2019-01-19T04:28:19.767Z,2.20
2019-01-19T04:30:49.706Z,2.13
2019-01-19T04:33:19.163Z,2.30
2019-01-19T04:35:48.639Z,2.43
2019-01-19T04:38:17.953Z,2.30
2019-01-19T04:40:47.304Z,2.40
2019-01-19T04:43:16.645Z,2.10
2019-01-19T04:45:46.132Z,2.37
2019-01-19T04:48:16.972Z,2.20
2019-01-19T04:50:46.368Z,2.20
2019-01-19T04:53:15.764Z,2.13
2019-01-19T04:55:45.093Z,2.30
2019-01-19T04:58:14.503Z,2.70
2019-01-19T05:00:43.837Z,2.43
2019-01-19T05:03:13.198Z,2.40
2019-01-19T05:05:42.541Z,2.90
2019-01-19T05:08:11.888Z,2.40
2019-01-19T05:10:41.299Z,2.80
2019-01-19T05:13:10.661Z,2.47
2019-01-19T05:15:40.315Z,2.67
2019-01-19T05:18:10.021Z,2.57
2019-01-19T05:20:39.382Z,2.70
2019-01-19T05:23:08.899Z,2.30
2019-01-19T05:25:40.416Z,2.73
2019-01-19T05:28:09.920Z,2.67
2019-01-19T05:30:39.493Z,2.70
2019-01-19T05:33:08.833Z,2.60
2019-01-19T05:35:38.218Z,2.40
2019-01-19T05:38:07.602Z,2.80
2019-01-19T05:40:37.105Z,2.77
2019-01-19T05:43:06.510Z,2.80
2019-01-19T05:45:35.847Z,2.73
2019-01-19T05:48:05.247Z,2.90
2019-01-19T05:50:34.563Z,3.00
2019-01-19T05:53:03.982Z,2.63
2019-01-19T05:55:33.296Z,2.90
2019-01-19T05:58:02.682Z,2.80
2019-01-19T06:00:35.842Z,3.27
2019-01-19T06:03:05.772Z,3.40
2019-01-19T06:05:35.523Z,3.20
2019-01-19T06:08:04.970Z,3.50
2019-01-19T06:10:34.439Z,3.20
2019-01-19T06:13:03.848Z,3.17
2019-01-19T06:15:33.245Z,2.67
2019-01-19T06:18:02.610Z,3.20
2019-01-19T06:20:31.995Z,2.73
2019-01-19T06:23:01.489Z,3.17
2019-01-19T06:25:30.871Z,2.97
2019-01-19T06:28:00.299Z,3.20
2019-01-19T06:30:29.723Z,2.90
2019-01-19T06:32:59.242Z,2.60
2019-01-19T06:35:28.676Z,3.33
2019-01-19T06:37:58.325Z,3.00
2019-01-19T06:40:27.816Z,3.07
2019-01-19T06:42:57.271Z,2.80
2019-01-19T06:45:27.183Z,2.80
2019-01-19T06:47:56.663Z,2.90
2019-01-19T06:50:26.152Z,2.80
2019-01-19T06:52:55.670Z,2.83
2019-01-19T06:55:30.999Z,2.73
2019-01-19T06:58:00.570Z,3.47
2019-01-19T07:00:30.075Z,3.13
2019-01-19T07:02:59.562Z,3.00
2019-01-19T07:05:29.071Z,3.07
2019-01-19T07:07:58.571Z,2.90
2019-01-19T07:10:28.398Z,2.53
2019-01-19T07:12:57.867Z,3.10
2019-01-19T07:15:27.306Z,3.33
2019-01-19T07:17:57.338Z,3.10
2019-01-19T07:20:30.855Z,3.20
2019-01-19T07:23:01.113Z,2.90
2019-01-19T07:25:30.563Z,3.10
2019-01-19T07:28:00.001Z,2.73
2019-01-19T07:30:29.463Z,2.73
2019-01-19T07:32:58.856Z,2.80
2019-01-19T07:35:28.232Z,2.90
2019-01-19T07:37:57.687Z,2.57
2019-01-19T07:40:27.102Z,2.87
2019-01-19T07:42:59.812Z,2.80
2019-01-19T07:45:29.210Z,2.83
2019-01-19T07:47:58.679Z,3.20
2019-01-19T07:50:28.052Z,3.07
2019-01-19T07:52:57.881Z,2.63
2019-01-19T07:55:27.259Z,2.87
2019-01-19T07:57:56.579Z,2.80
2019-01-19T08:00:28.557Z,2.70
2019-01-19T08:02:57.919Z,2.93
2019-01-19T08:05:27.277Z,3.00
2019-01-19T08:07:56.973Z,2.73
2019-01-19T08:10:27.072Z,3.07
2019-01-19T08:12:56.535Z,3.03
2019-01-19T08:15:26.880Z,2.77
2019-01-19T08:17:56.391Z,2.77
2019-01-19T08:20:25.709Z,3.10
2019-01-19T08:22:55.014Z,2.70
2019-01-19T08:25:24.407Z,2.83
2019-01-19T08:27:53.802Z,3.50
2019-01-19T08:30:25.156Z,2.83
2019-01-19T08:32:54.747Z,3.20
2019-01-19T08:35:24.232Z,3.00
2019-01-19T08:37:53.618Z,2.83
2019-01-19T08:40:28.266Z,2.80
2019-01-19T08:43:21.013Z,3.10
2019-01-19T08:45:50.405Z,3.00
2019-01-19T08:48:19.850Z,2.70
2019-01-19T08:50:49.203Z,2.60
2019-01-19T08:53:18.531Z,2.40
2019-01-19T08:55:47.999Z,2.70
2019-01-19T08:58:17.559Z,2.87
2019-01-19T09:00:46.920Z,3.00
2019-01-19T09:03:16.276Z,2.80
2019-01-19T09:05:45.612Z,2.90
2019-01-19T09:08:15.000Z,2.90
2019-01-19T09:10:44.450Z,3.03
2019-01-19T09:13:13.813Z,3.17
2019-01-19T09:15:43.202Z,3.10
2019-01-19T09:18:12.660Z,3.17
2019-01-19T09:20:42.167Z,3.10
2019-01-19T09:23:19.648Z,4.70
2019-01-19T09:25:49.032Z,3.13
2019-01-19T09:28:18.386Z,2.27
2019-01-19T09:30:47.749Z,2.80
2019-01-19T09:33:17.284Z,2.70
2019-01-19T09:35:46.836Z,2.80
2019-01-19T09:38:16.292Z,2.70
2019-01-19T09:40:45.693Z,2.60
2019-01-19T09:43:15.306Z,2.87
2019-01-19T09:45:44.677Z,2.60
2019-01-19T09:48:13.994Z,3.07
2019-01-19T09:50:43.461Z,2.60
2019-01-19T09:53:12.851Z,2.97
2019-01-19T09:55:42.195Z,2.70
2019-01-19T09:58:11.530Z,2.80
2019-01-19T10:00:45.524Z,4.70
2019-01-19T10:03:12.030Z,2.70
2019-01-19T10:05:41.432Z,2.53
2019-01-19T10:08:10.937Z,2.90
2019-01-19T10:10:40.502Z,2.33
2019-01-19T10:13:09.848Z,2.47
2019-01-19T10:15:40.793Z,2.50
2019-01-19T10:18:10.313Z,2.30
2019-01-19T10:20:39.804Z,2.43
2019-01-19T10:23:09.168Z,1.90
2019-01-19T10:25:38.464Z,2.33
2019-01-19T10:28:07.971Z,2.33
2019-01-19T10:30:37.352Z,2.63
2019-01-19T10:33:06.785Z,2.57
2019-01-19T10:35:36.135Z,2.77
2019-01-19T10:38:07.898Z,2.80
2019-01-19T10:40:37.278Z,2.60
2019-01-19T10:43:06.813Z,2.20
2019-01-19T10:45:36.292Z,2.30
2019-01-19T10:48:05.916Z,2.23
2019-01-19T10:50:35.240Z,2.47
2019-01-19T10:53:04.766Z,2.20
2019-01-19T10:55:34.500Z,2.53
2019-01-19T10:58:03.913Z,2.30
2019-01-19T11:00:33.249Z,2.50
2019-01-19T11:03:02.640Z,2.37
2019-01-19T11:05:32.193Z,2.43
2019-01-19T11:08:03.795Z,2.40
2019-01-19T11:10:33.432Z,2.80
2019-01-19T11:13:02.838Z,2.63
2019-01-19T11:15:32.225Z,2.47
2019-01-19T11:18:01.668Z,2.60
2019-01-19T11:20:31.225Z,2.47
2019-01-19T11:23:01.046Z,2.43
2019-01-19T11:25:30.594Z,2.00
2019-01-19T11:28:00.019Z,2.27
2019-01-19T11:30:30.969Z,2.50
2019-01-19T11:33:00.381Z,2.23
2019-01-19T11:35:29.758Z,2.30
2019-01-19T11:37:59.173Z,2.20
2019-01-19T11:40:36.310Z,2.30
2019-01-19T11:43:09.290Z,2.10
2019-01-19T11:45:39.033Z,2.40
2019-01-19T11:48:08.467Z,2.40
2019-01-19T11:50:37.888Z,2.40
2019-01-19T11:53:09.444Z,2.13
2019-01-19T11:55:38.809Z,2.40
2019-01-19T11:58:08.201Z,2.13
2019-01-19T12:00:39.547Z,2.80
2019-01-19T12:03:09.104Z,2.67
2019-01-19T12:05:39.789Z,2.27
2019-01-19T12:08:10.447Z,2.63
2019-01-19T12:10:39.836Z,2.47
2019-01-19T12:13:09.271Z,3.00
2019-01-19T12:15:38.721Z,2.70
2019-01-19T12:18:08.097Z,2.43
2019-01-19T12:20:48.716Z,2.50
2019-01-19T12:23:18.036Z,2.53
2019-01-19T12:25:47.525Z,2.87
2019-01-19T12:28:16.833Z,2.27
2019-01-19T12:30:46.166Z,2.23
2019-01-19T12:33:15.505Z,2.70
2019-01-19T12:35:44.908Z,2.57
2019-01-19T12:38:14.368Z,2.47
2019-01-19T12:40:43.721Z,2.83
2019-01-19T12:43:16.119Z,3.00
2019-01-19T12:45:48.343Z,2.90
2019-01-19T12:48:17.804Z,2.40
2019-01-19T12:50:47.227Z,2.77
2019-01-19T12:53:16.667Z,2.63
2019-01-19T12:55:46.031Z,2.57
2019-01-19T12:58:15.603Z,3.00
2019-01-19T13:00:44.899Z,2.90
2019-01-19T13:03:14.302Z,3.23
2019-01-19T13:06:14.569Z,3.00
2019-01-19T13:08:44.058Z,3.97
2019-01-19T13:11:21.135Z,3.20
2019-01-19T13:13:50.699Z,3.63
2019-01-19T13:17:16.048Z,2.70
2019-01-19T13:20:41.661Z,2.77
2019-01-19T13:24:06.861Z,2.97
2019-01-19T13:27:18.789Z,3.00
2019-01-19T13:30:40.200Z,2.70
2019-01-19T13:33:34.399Z,3.80
2019-01-19T13:36:46.525Z,3.10
2019-01-19T13:39:57.395Z,2.83
2019-01-19T13:43:04.263Z,2.80
2019-01-19T13:46:21.511Z,2.70
2019-01-19T13:49:40.974Z,2.97
2019-01-19T13:52:55.837Z,3.03
2019-01-19T13:56:03.482Z,3.50
2019-01-19T13:58:43.343Z,2.83
2019-01-19T14:01:52.673Z,3.20
2019-01-19T14:04:57.354Z,3.03
2019-01-19T14:08:08.528Z,3.17
2019-01-19T14:11:19.948Z,3.00
2019-01-19T14:14:45.560Z,3.67
2019-01-19T14:17:56.182Z,3.30
2019-01-19T14:21:12.292Z,3.10
2019-01-19T14:23:55.887Z,3.20
2019-01-19T14:26:40.114Z,3.13
2019-01-19T14:29:55.935Z,3.60
2019-01-19T14:33:18.272Z,3.33
2019-01-19T14:36:25.317Z,3.00
2019-01-19T14:39:12.525Z,2.87
2019-01-19T14:42:18.791Z,3.00
2019-01-19T14:45:07.186Z,3.27
2019-01-19T14:48:18.272Z,4.07
2019-01-19T14:51:40.726Z,3.60
2019-01-19T14:54:57.398Z,3.53
2019-01-19T14:57:52.122Z,4.47
2019-01-19T15:01:06.534Z,4.50
2019-01-19T15:04:12.952Z,3.53
2019-01-19T15:07:17.817Z,3.50
2019-01-19T15:10:19.481Z,3.77
2019-01-19T15:13:33.261Z,3.17
2019-01-19T15:16:46.791Z,3.53
2019-01-19T15:20:03.155Z,3.50
2019-01-19T15:23:08.759Z,3.27
2019-01-19T15:26:02.467Z,3.30
2019-01-19T15:29:08.694Z,3.90
2019-01-19T15:31:52.761Z,4.00
2019-01-19T15:35:24.345Z,4.20
2019-01-19T15:38:22.754Z,4.53
2019-01-19T15:41:34.724Z,4.57
2019-01-19T15:44:50.116Z,4.70
2019-01-19T15:47:33.267Z,5.67
2019-01-19T15:50:41.044Z,6.50
2019-01-19T15:53:20.835Z,6.13
2019-01-19T15:56:35.975Z,7.10
2019-01-19T15:59:12.948Z,6.60
2019-01-19T16:02:31.387Z,6.03
2019-01-19T16:05:59.861Z,4.10
2019-01-19T16:08:49.435Z,4.97
2019-01-19T16:11:33.481Z,6.13
2019-01-19T16:14:42.914Z,7.17
2019-01-19T16:17:50.968Z,6.23
2019-01-19T16:21:04.592Z,6.70
2019-01-19T16:24:10.770Z,10.38
2019-01-19T16:27:24.166Z,9.43
2019-01-19T16:30:46.655Z,9.60
2019-01-19T16:33:35.357Z,11.27
2019-01-19T16:36:17.883Z,9.57
2019-01-19T16:39:29.924Z,7.43
2019-01-19T16:42:23.381Z,7.13
2019-01-19T16:45:42.873Z,5.60
2019-01-19T16:48:53.617Z,5.37
2019-01-19T16:52:11.871Z,4.97
2019-01-19T16:55:24.999Z,6.00
2019-01-19T16:58:27.057Z,8.03
2019-01-19T17:01:23.485Z,6.90
2019-01-19T17:04:12.420Z,6.60
2019-01-19T17:07:22.748Z,6.13
2019-01-19T17:09:58.296Z,7.77
2019-01-19T17:12:54.856Z,8.63
2019-01-19T17:16:16.294Z,9.37
2019-01-19T17:19:22.290Z,12.07
2019-01-19T17:22:41.522Z,10.57
2019-01-19T17:26:05.038Z,10.83
2019-01-19T17:28:46.956Z,10.30
2019-01-19T17:31:41.081Z,10.73
2019-01-19T17:34:42.324Z,8.67
2019-01-19T17:37:54.418Z,7.20
2019-01-19T17:40:59.346Z,8.37
2019-01-19T17:44:01.861Z,7.97
2019-01-19T17:46:56.973Z,9.63
2019-01-19T17:49:57.908Z,9.40
2019-01-19T17:53:26.311Z,8.67
2019-01-19T17:56:45.412Z,7.83
2019-01-19T17:59:46.703Z,7.97
2019-01-19T18:02:51.084Z,7.70
2019-01-19T18:05:38.768Z,7.47
2019-01-19T18:08:44.595Z,7.90
2019-01-19T18:11:44.760Z,9.30
2019-01-19T18:14:32.686Z,10.57
2019-01-19T18:17:39.685Z,9.23
2019-01-19T18:20:56.032Z,8.20
2019-01-19T18:24:02.367Z,7.40
2019-01-19T18:27:02.936Z,7.67
2019-01-19T18:30:11.102Z,8.13
2019-01-19T18:33:24.443Z,8.47
2019-01-19T18:36:49.867Z,8.57
2019-01-19T18:39:41.749Z,9.37
2019-01-19T18:42:55.696Z,9.43
2019-01-19T18:45:47.097Z,10.30
2019-01-19T18:48:52.433Z,10.97
2019-01-19T18:52:11.177Z,10.83
2019-01-19T18:55:06.084Z,9.13
2019-01-19T18:58:30.637Z,11.20
2019-01-19T19:01:41.415Z,13.07
2019-01-19T19:04:45.722Z,10.27
2019-01-19T19:07:45.543Z,9.80
2019-01-19T19:10:52.241Z,9.20
2019-01-19T19:14:04.745Z,8.83
2019-01-19T19:17:30.324Z,9.33
2019-01-19T19:20:43.410Z,10.00
2019-01-19T19:23:20.904Z,11.70
2019-01-19T19:26:11.498Z,11.53
2019-01-19T19:28:57.935Z,10.13
2019-01-19T19:32:10.314Z,11.47
2019-01-19T19:35:22.206Z,12.13
2019-01-19T19:38:09.082Z,12.37
2019-01-19T19:41:08.952Z,10.83
2019-01-19T19:44:14.991Z,11.33
2019-01-19T19:47:07.357Z,10.03
2019-01-19T19:50:18.372Z,9.90
2019-01-19T19:52:48.092Z,10.03
2019-01-19T19:55:16.137Z,9.90
2019-01-19T19:57:45.985Z,10.13
2019-01-19T20:00:16.543Z,9.63
2019-01-19T20:02:46.310Z,9.53
2019-01-19T20:05:16.919Z,9.60
2019-01-19T20:07:46.781Z,9.03
2019-01-19T20:10:17.321Z,9.53
2019-01-19T20:12:47.346Z,10.80
2019-01-19T20:15:17.127Z,9.90
2019-01-19T20:17:49.600Z,9.37
2019-01-19T20:20:19.338Z,8.80
2019-01-19T20:22:49.136Z,8.33
2019-01-19T20:25:18.885Z,8.83
2019-01-19T20:27:48.753Z,8.80
2019-01-19T20:30:18.617Z,8.43
2019-01-19T20:32:48.481Z,9.00
2019-01-19T20:35:18.152Z,8.40
2019-01-19T20:37:47.875Z,7.63
2019-01-19T20:40:24.119Z,8.20
2019-01-19T20:42:49.007Z,8.00
2019-01-19T20:45:18.988Z,8.40
2019-01-19T20:47:48.688Z,8.73
2019-01-19T20:50:18.438Z,8.27
2019-01-19T20:52:48.186Z,7.03
2019-01-19T20:55:17.948Z,7.87
2019-01-19T20:57:47.673Z,8.33
2019-01-19T21:00:17.794Z,8.83
2019-01-19T21:02:47.596Z,7.97
2019-01-19T21:05:17.448Z,8.10
2019-01-19T21:07:47.209Z,7.20
2019-01-19T21:10:16.905Z,7.40
2019-01-19T21:12:46.639Z,6.50
2019-01-19T21:15:16.794Z,6.33
2019-01-19T21:17:46.517Z,6.53
2019-01-19T21:20:17.024Z,5.73
2019-01-19T21:22:46.790Z,5.40
2019-01-19T21:25:16.627Z,5.73
2019-01-19T21:27:46.403Z,6.93
2019-01-19T21:30:16.573Z,5.43
2019-01-19T21:32:46.042Z,5.93
2019-01-19T21:35:15.622Z,5.80
2019-01-19T21:37:45.082Z,5.67
2019-01-19T21:40:14.893Z,6.17
2019-01-19T21:42:44.179Z,5.73
2019-01-19T21:45:16.313Z,6.60
2019-01-19T21:47:45.885Z,6.93
2019-01-19T21:50:15.378Z,6.53
2019-01-19T21:52:45.001Z,6.67
2019-01-19T21:55:14.601Z,6.93
2019-01-19T21:57:44.150Z,7.37
2019-01-19T22:00:15.820Z,6.90
2019-01-19T22:02:45.241Z,6.53
2019-01-19T22:05:15.053Z,6.97
2019-01-19T22:07:44.503Z,6.80
2019-01-19T22:10:15.973Z,6.37
2019-01-19T22:12:45.410Z,6.27
2019-01-19T22:15:16.384Z,5.50
2019-01-19T22:17:45.977Z,5.63
2019-01-19T22:20:16.434Z,6.13
2019-01-19T22:22:45.913Z,5.57
2019-01-19T22:25:15.715Z,5.40
2019-01-19T22:27:47.547Z,5.70
2019-01-19T22:30:19.201Z,5.97
2019-01-19T22:32:49.555Z,5.20
2019-01-19T22:35:19.105Z,5.23
2019-01-19T22:37:48.498Z,4.47
2019-01-19T22:40:18.013Z,4.47
2019-01-19T22:42:47.478Z,4.93
2019-01-19T22:45:17.191Z,5.50
2019-01-19T22:47:46.808Z,7.27
2019-01-19T22:50:16.596Z,7.37
2019-01-19T22:52:46.018Z,6.30
2019-01-19T22:55:15.739Z,6.03
2019-01-19T22:57:45.057Z,5.60
2019-01-19T23:01:00.396Z,5.10
2019-01-19T23:03:31.928Z,5.47
2019-01-19T23:06:01.291Z,7.03
2019-01-19T23:08:30.713Z,6.87
2019-01-19T23:11:01.335Z,6.70
2019-01-19T23:13:30.903Z,6.87
2019-01-19T23:16:00.277Z,6.30
2019-01-19T23:18:29.710Z,6.57
2019-01-19T23:20:59.104Z,6.73
2019-01-19T23:23:28.577Z,6.97
2019-01-19T23:25:59.695Z,6.33
2019-01-19T23:28:29.173Z,6.60
2019-01-19T23:30:58.589Z,6.77
2019-01-19T23:33:28.043Z,7.07
2019-01-19T23:35:57.589Z,6.77
2019-01-19T23:38:27.027Z,7.30
2019-01-19T23:40:56.454Z,7.57
2019-01-19T23:43:25.913Z,7.10
2019-01-19T23:45:55.471Z,7.20
2019-01-19T23:48:24.956Z,7.00
2019-01-19T23:50:54.393Z,6.70
2019-01-19T23:53:23.765Z,6.57
2019-01-19T23:55:53.178Z,7.00
2019-01-19T23:58:22.809Z,6.80
