createdAt,value
2017-09-29T00:02:20.610Z,18.40
2017-09-29T00:04:48.086Z,17.47
2017-09-29T00:07:15.542Z,17.27
2017-09-29T00:09:43.023Z,16.53
2017-09-29T00:12:10.486Z,18.17
2017-09-29T00:14:37.956Z,17.97
2017-09-29T00:17:05.434Z,17.03
2017-09-29T00:19:32.909Z,17.57
2017-09-29T00:22:00.367Z,17.83
2017-09-29T00:24:27.830Z,18.47
2017-09-29T00:26:55.291Z,17.10
2017-09-29T00:29:23.536Z,16.77
2017-09-29T00:31:51.008Z,18.53
2017-09-29T00:34:18.484Z,17.50
2017-09-29T00:36:46.703Z,17.50
2017-09-29T00:39:14.170Z,17.00
2017-09-29T00:41:41.671Z,16.83
2017-09-29T00:44:09.914Z,18.13
2017-09-29T00:46:37.407Z,17.50
2017-09-29T00:49:05.667Z,16.57
2017-09-29T00:51:33.135Z,16.40
2017-09-29T00:54:01.366Z,16.80
2017-09-29T00:56:28.854Z,16.50
2017-09-29T00:58:56.306Z,17.60
2017-09-29T01:01:23.787Z,18.03
2017-09-29T01:03:52.021Z,17.60
2017-09-29T01:06:19.486Z,16.90
2017-09-29T01:08:46.948Z,17.07
2017-09-29T01:11:14.418Z,17.00
2017-09-29T01:13:46.836Z,16.70
2017-09-29T01:16:14.310Z,16.17
2017-09-29T01:18:41.777Z,17.50
2017-09-29T01:21:09.242Z,17.27
2017-09-29T01:23:36.703Z,16.33
2017-09-29T01:26:04.178Z,16.80
2017-09-29T01:28:32.411Z,16.80
2017-09-29T01:30:59.910Z,17.40
2017-09-29T01:33:27.376Z,15.60
2017-09-29T01:35:56.551Z,16.07
2017-09-29T01:38:24.002Z,17.93
2017-09-29T01:40:51.465Z,17.07
2017-09-29T01:43:18.928Z,16.73
2017-09-29T01:45:46.392Z,16.83
2017-09-29T01:48:13.875Z,17.97
2017-09-29T01:50:41.354Z,16.70
2017-09-29T01:53:08.825Z,16.80
2017-09-29T01:55:36.267Z,16.50
2017-09-29T01:58:03.747Z,17.00
2017-09-29T02:00:31.206Z,17.27
2017-09-29T02:02:58.662Z,16.40
2017-09-29T02:05:26.118Z,17.03
2017-09-29T02:07:53.597Z,17.93
2017-09-29T02:10:21.047Z,17.30
2017-09-29T02:12:48.517Z,17.20
2017-09-29T02:15:15.971Z,15.80
2017-09-29T02:17:43.470Z,17.40
2017-09-29T02:20:11.700Z,16.30
2017-09-29T02:22:39.182Z,16.17
2017-09-29T02:25:06.646Z,16.47
2017-09-29T02:27:34.875Z,16.93
2017-09-29T02:30:02.347Z,16.30
2017-09-29T02:32:29.811Z,17.13
2017-09-29T02:34:57.295Z,16.40
2017-09-29T02:37:24.743Z,17.00
2017-09-29T02:39:52.207Z,15.73
2017-09-29T02:42:19.667Z,16.07
2017-09-29T02:44:47.910Z,16.60
2017-09-29T02:47:15.358Z,16.00
2017-09-29T02:49:42.843Z,16.20
2017-09-29T02:52:10.304Z,17.43
2017-09-29T02:54:37.766Z,16.20
2017-09-29T02:57:07.471Z,16.10
2017-09-29T02:59:35.574Z,17.03
2017-09-29T03:02:04.338Z,17.07
2017-09-29T03:04:33.402Z,16.00
2017-09-29T03:07:00.903Z,17.20
2017-09-29T03:09:28.377Z,16.47
2017-09-29T03:11:55.845Z,17.30
2017-09-29T03:14:23.300Z,16.50
2017-09-29T03:16:50.797Z,16.90
2017-09-29T03:19:18.268Z,17.70
2017-09-29T03:21:45.754Z,18.07
2017-09-29T03:24:13.979Z,16.57
2017-09-29T03:26:41.449Z,17.30
2017-09-29T03:29:08.923Z,16.70
2017-09-29T03:31:36.378Z,16.57
2017-09-29T03:34:03.855Z,16.83
2017-09-29T03:36:32.091Z,16.60
2017-09-29T03:38:59.550Z,16.37
2017-09-29T03:41:27.063Z,17.00
2017-09-29T03:43:54.565Z,17.10
2017-09-29T03:46:22.051Z,15.97
2017-09-29T03:48:49.501Z,15.73
2017-09-29T03:51:18.097Z,16.87
2017-09-29T03:53:46.831Z,16.80
2017-09-29T03:56:17.022Z,17.77
2017-09-29T03:58:51.515Z,16.83
2017-09-29T04:01:18.976Z,16.90
2017-09-29T04:03:46.438Z,17.50
2017-09-29T04:06:14.681Z,16.73
2017-09-29T04:08:42.146Z,17.63
2017-09-29T04:11:09.606Z,16.73
2017-09-29T04:13:37.074Z,16.63
2017-09-29T04:16:04.562Z,17.50
2017-09-29T04:18:32.082Z,16.60
2017-09-29T04:20:59.560Z,16.40
2017-09-29T04:23:27.039Z,15.63
2017-09-29T04:25:54.498Z,16.50
2017-09-29T04:28:21.963Z,16.50
2017-09-29T04:30:49.425Z,17.63
2017-09-29T04:33:16.878Z,17.33
2017-09-29T04:35:44.340Z,15.67
2017-09-29T04:38:11.795Z,17.57
2017-09-29T04:40:39.281Z,17.00
2017-09-29T04:43:06.779Z,16.77
2017-09-29T04:45:34.242Z,17.20
2017-09-29T04:48:01.730Z,16.70
2017-09-29T04:50:29.223Z,17.07
2017-09-29T04:52:56.694Z,15.80
2017-09-29T04:55:24.178Z,15.87
2017-09-29T04:57:52.402Z,15.50
2017-09-29T05:00:19.891Z,17.40
2017-09-29T05:02:48.134Z,16.30
2017-09-29T05:05:15.594Z,16.60
2017-09-29T05:07:43.067Z,15.60
2017-09-29T05:10:10.543Z,16.17
2017-09-29T05:12:38.022Z,16.60
2017-09-29T05:15:05.494Z,17.23
2017-09-29T05:17:32.978Z,16.53
2017-09-29T05:20:00.437Z,17.10
2017-09-29T05:22:27.957Z,16.57
2017-09-29T05:24:55.403Z,16.03
2017-09-29T05:27:22.919Z,16.37
2017-09-29T05:29:50.399Z,16.03
2017-09-29T05:32:17.874Z,16.40
2017-09-29T05:34:46.206Z,16.90
2017-09-29T05:37:13.701Z,16.70
2017-09-29T05:39:41.182Z,16.20
2017-09-29T05:42:08.649Z,16.93
2017-09-29T05:44:36.132Z,16.07
2017-09-29T05:47:03.634Z,17.30
2017-09-29T05:49:31.090Z,16.73
2017-09-29T05:51:58.571Z,16.23
2017-09-29T05:54:26.153Z,15.87
2017-09-29T05:56:53.634Z,16.30
2017-09-29T05:59:21.122Z,16.13
2017-09-29T06:01:48.578Z,16.30
2017-09-29T06:04:16.154Z,16.43
2017-09-29T06:06:44.405Z,17.20
2017-09-29T06:09:11.878Z,16.17
2017-09-29T06:11:40.110Z,16.37
2017-09-29T06:14:07.617Z,15.83
2017-09-29T06:16:35.083Z,15.93
2017-09-29T06:19:02.549Z,15.90
2017-09-29T06:21:29.998Z,15.17
2017-09-29T06:23:57.477Z,15.60
2017-09-29T06:26:24.934Z,15.93
2017-09-29T06:28:52.427Z,15.87
2017-09-29T06:31:19.896Z,15.90
2017-09-29T06:33:47.378Z,15.80
2017-09-29T06:36:14.856Z,15.70
2017-09-29T06:38:42.308Z,16.60
2017-09-29T06:41:09.770Z,15.27
2017-09-29T06:43:37.223Z,16.40
2017-09-29T06:46:04.690Z,15.60
2017-09-29T06:48:32.142Z,14.83
2017-09-29T06:50:59.633Z,15.40
2017-09-29T06:53:27.098Z,15.97
2017-09-29T06:55:54.587Z,14.70
2017-09-29T06:58:22.830Z,15.60
2017-09-29T07:00:50.302Z,15.50
2017-09-29T07:03:17.786Z,15.53
2017-09-29T07:05:46.032Z,15.30
2017-09-29T07:08:13.495Z,15.60
2017-09-29T07:10:40.974Z,15.33
2017-09-29T07:13:08.445Z,16.07
2017-09-29T07:15:36.692Z,14.43
2017-09-29T07:18:04.184Z,16.03
2017-09-29T07:20:31.726Z,14.53
2017-09-29T07:22:59.996Z,15.27
2017-09-29T07:25:35.205Z,15.90
2017-09-29T07:28:02.880Z,15.00
2017-09-29T07:30:30.773Z,14.10
2017-09-29T07:32:59.009Z,13.83
2017-09-29T07:35:26.509Z,14.03
2017-09-29T07:37:53.979Z,15.00
2017-09-29T07:40:21.430Z,14.17
2017-09-29T07:42:49.674Z,14.57
2017-09-29T07:45:17.143Z,15.93
2017-09-29T07:47:44.615Z,14.97
2017-09-29T07:50:12.887Z,14.90
2017-09-29T07:52:42.764Z,14.90
2017-09-29T07:55:11.710Z,15.33
2017-09-29T07:57:39.934Z,15.17
2017-09-29T08:00:07.400Z,13.87
2017-09-29T08:02:34.881Z,15.67
2017-09-29T08:05:02.352Z,14.57
2017-09-29T08:07:29.857Z,15.30
2017-09-29T08:09:57.339Z,15.20
2017-09-29T08:12:24.808Z,14.60
2017-09-29T08:14:52.272Z,14.70
2017-09-29T08:17:20.531Z,14.40
2017-09-29T08:19:48.048Z,15.10
2017-09-29T08:22:15.513Z,15.37
2017-09-29T08:24:42.998Z,15.50
2017-09-29T08:27:10.475Z,15.30
2017-09-29T08:29:38.723Z,14.80
2017-09-29T08:32:06.186Z,16.10
2017-09-29T08:34:33.670Z,15.93
2017-09-29T08:37:01.902Z,14.20
2017-09-29T08:39:29.394Z,14.27
2017-09-29T08:41:56.890Z,13.27
2017-09-29T08:44:24.354Z,15.40
2017-09-29T08:46:51.847Z,14.43
2017-09-29T08:49:19.326Z,14.73
2017-09-29T08:51:46.943Z,14.40
2017-09-29T08:54:14.397Z,14.53
2017-09-29T08:56:41.861Z,14.87
2017-09-29T08:59:09.318Z,14.53
2017-09-29T09:01:36.789Z,14.80
2017-09-29T09:04:04.263Z,15.30
2017-09-29T09:06:31.726Z,14.63
2017-09-29T09:08:59.195Z,15.37
2017-09-29T09:11:26.679Z,15.13
2017-09-29T09:13:54.187Z,14.10
2017-09-29T09:16:21.675Z,14.50
2017-09-29T09:18:49.160Z,13.90
2017-09-29T09:21:17.590Z,15.23
2017-09-29T09:23:45.083Z,14.37
2017-09-29T09:26:12.566Z,14.57
2017-09-29T09:28:40.060Z,14.03
2017-09-29T09:31:07.546Z,14.70
2017-09-29T09:33:35.775Z,14.37
2017-09-29T09:36:03.285Z,15.17
2017-09-29T09:38:30.756Z,14.63
2017-09-29T09:40:58.202Z,13.73
2017-09-29T09:43:26.454Z,15.33
2017-09-29T09:45:54.699Z,14.43
2017-09-29T09:48:22.171Z,15.77
2017-09-29T09:50:49.641Z,15.07
2017-09-29T09:53:17.107Z,14.20
2017-09-29T09:55:44.562Z,14.63
2017-09-29T09:58:12.034Z,14.33
2017-09-29T10:00:40.270Z,14.47
2017-09-29T10:03:07.735Z,14.90
2017-09-29T10:05:35.217Z,14.50
2017-09-29T10:08:03.442Z,14.50
2017-09-29T10:10:30.915Z,13.20
2017-09-29T10:12:58.381Z,14.63
2017-09-29T10:15:25.834Z,15.50
2017-09-29T10:17:53.302Z,15.20
2017-09-29T10:20:20.762Z,15.60
2017-09-29T10:22:48.225Z,15.80
2017-09-29T10:25:15.685Z,16.33
2017-09-29T10:27:43.138Z,15.07
2017-09-29T10:30:10.638Z,16.40
2017-09-29T10:32:38.111Z,15.93
2017-09-29T10:35:05.588Z,17.90
2017-09-29T10:37:33.054Z,16.63
2017-09-29T10:40:00.599Z,15.73
2017-09-29T10:42:28.082Z,15.17
2017-09-29T10:44:55.551Z,15.53
2017-09-29T10:47:23.006Z,16.27
2017-09-29T10:49:50.474Z,14.23
2017-09-29T10:52:18.699Z,15.50
2017-09-29T10:54:46.158Z,12.90
2017-09-29T10:57:13.614Z,12.37
2017-09-29T10:59:41.082Z,12.07
2017-09-29T11:02:08.530Z,13.17
2017-09-29T11:04:35.999Z,12.20
2017-09-29T11:07:03.468Z,12.50
2017-09-29T11:09:31.134Z,12.70
2017-09-29T11:11:58.590Z,11.93
2017-09-29T11:14:26.081Z,12.13
2017-09-29T11:16:54.320Z,17.23
2017-09-29T11:19:21.790Z,24.23
2017-09-29T11:21:49.265Z,24.20
2017-09-29T11:24:16.734Z,25.80
2017-09-29T11:26:44.202Z,24.73
2017-09-29T11:29:11.671Z,27.77
2017-09-29T11:31:39.135Z,27.17
2017-09-29T11:34:06.601Z,30.47
2017-09-29T11:36:34.102Z,27.67
2017-09-29T11:39:01.559Z,29.80
2017-09-29T11:41:29.015Z,28.40
2017-09-29T11:43:56.469Z,27.50
2017-09-29T11:46:23.947Z,31.20
2017-09-29T11:48:52.231Z,31.17
2017-09-29T11:51:19.678Z,29.50
2017-09-29T11:53:47.935Z,31.23
2017-09-29T11:56:15.411Z,31.73
2017-09-29T11:58:42.911Z,30.37
2017-09-29T12:01:10.594Z,31.40
2017-09-29T12:03:38.066Z,29.87
2017-09-29T12:06:05.524Z,29.60
2017-09-29T12:08:32.995Z,29.73
2017-09-29T12:11:01.225Z,31.77
2017-09-29T12:13:28.742Z,31.10
2017-09-29T12:15:56.962Z,30.47
2017-09-29T12:18:24.430Z,34.40
2017-09-29T12:20:51.886Z,30.47
2017-09-29T12:23:19.358Z,29.77
2017-09-29T12:25:46.814Z,28.97
2017-09-29T12:28:14.299Z,30.10
2017-09-29T12:30:42.520Z,28.63
2017-09-29T12:33:09.970Z,34.97
2017-09-29T12:35:37.442Z,35.80
2017-09-29T12:38:04.890Z,37.27
2017-09-29T12:40:32.358Z,40.37
2017-09-29T12:42:59.822Z,43.37
2017-09-29T12:45:27.279Z,47.43
2017-09-29T12:47:54.736Z,41.20
2017-09-29T12:50:22.198Z,43.23
2017-09-29T12:52:49.649Z,42.20
2017-09-29T12:55:17.110Z,40.10
2017-09-29T12:57:44.565Z,39.83
2017-09-29T13:00:12.046Z,38.47
2017-09-29T13:02:39.503Z,36.80
2017-09-29T13:05:06.954Z,35.73
2017-09-29T13:07:34.410Z,38.27
2017-09-29T13:10:01.881Z,40.53
2017-09-29T13:12:29.354Z,36.83
2017-09-29T13:14:57.580Z,36.07
2017-09-29T13:17:25.061Z,39.47
2017-09-29T13:19:52.507Z,37.67
2017-09-29T13:22:19.970Z,46.53
2017-09-29T13:24:47.422Z,43.47
2017-09-29T13:27:14.882Z,49.67
2017-09-29T13:29:42.338Z,42.50
2017-09-29T13:32:09.799Z,42.03
2017-09-29T13:34:37.254Z,46.33
2017-09-29T13:37:04.710Z,55.67
2017-09-29T13:39:32.166Z,53.57
2017-09-29T13:41:59.622Z,55.63
2017-09-29T13:44:27.073Z,42.50
2017-09-29T13:46:54.559Z,42.40
2017-09-29T13:49:22.786Z,37.70
2017-09-29T13:51:50.242Z,35.50
2017-09-29T13:54:17.701Z,33.80
2017-09-29T13:56:45.170Z,33.30
2017-09-29T13:59:12.640Z,31.83
2017-09-29T14:01:40.103Z,30.53
2017-09-29T14:04:07.561Z,29.87
2017-09-29T14:06:35.034Z,26.87
2017-09-29T14:09:02.484Z,28.40
2017-09-29T14:11:29.950Z,27.90
2017-09-29T14:13:57.411Z,27.70
2017-09-29T14:16:25.625Z,25.73
2017-09-29T14:18:53.090Z,24.97
2017-09-29T14:21:20.542Z,25.07
2017-09-29T14:23:48.023Z,23.60
2017-09-29T14:26:15.482Z,23.77
2017-09-29T14:28:42.967Z,22.67
2017-09-29T14:31:10.423Z,22.50
2017-09-29T14:33:37.875Z,20.83
2017-09-29T14:36:05.341Z,21.07
2017-09-29T14:38:33.561Z,20.70
2017-09-29T14:41:01.018Z,19.87
2017-09-29T14:43:28.481Z,20.77
2017-09-29T14:45:55.945Z,20.43
2017-09-29T14:48:23.408Z,20.37
2017-09-29T14:50:50.887Z,18.73
2017-09-29T14:53:18.334Z,20.77
2017-09-29T14:55:45.803Z,19.53
2017-09-29T14:58:13.257Z,19.60
2017-09-29T15:00:40.727Z,19.70
2017-09-29T15:03:08.179Z,19.87
2017-09-29T15:05:35.647Z,19.30
2017-09-29T15:08:03.865Z,18.87
2017-09-29T15:10:31.326Z,19.77
2017-09-29T15:12:58.778Z,18.53
2017-09-29T15:15:26.261Z,18.70
2017-09-29T15:17:53.723Z,18.10
2017-09-29T15:20:21.184Z,18.73
2017-09-29T15:22:48.650Z,18.07
2017-09-29T15:25:16.107Z,17.90
2017-09-29T15:27:43.563Z,17.93
2017-09-29T15:30:11.022Z,17.97
2017-09-29T15:32:38.486Z,16.83
2017-09-29T15:35:05.954Z,18.03
2017-09-29T15:37:34.199Z,16.80
2017-09-29T15:40:01.654Z,17.10
2017-09-29T15:42:29.135Z,16.53
2017-09-29T15:44:56.622Z,16.37
2017-09-29T15:47:24.851Z,16.33
2017-09-29T15:49:52.329Z,15.13
2017-09-29T15:52:19.790Z,17.03
2017-09-29T15:54:48.039Z,15.43
2017-09-29T15:57:15.514Z,17.03
2017-09-29T15:59:42.966Z,15.33
2017-09-29T16:02:10.426Z,15.60
2017-09-29T16:04:37.886Z,15.23
2017-09-29T16:07:05.345Z,15.27
2017-09-29T16:09:32.811Z,15.80
2017-09-29T16:12:00.290Z,15.13
2017-09-29T16:14:27.779Z,15.23
2017-09-29T16:16:55.253Z,15.43
2017-09-29T16:19:22.743Z,15.50
2017-09-29T16:21:50.976Z,15.00
2017-09-29T16:24:18.451Z,15.67
2017-09-29T16:26:45.934Z,15.27
2017-09-29T16:29:13.390Z,15.17
2017-09-29T16:31:41.653Z,15.00
2017-09-29T16:34:09.134Z,15.87
2017-09-29T16:36:36.603Z,14.63
2017-09-29T16:39:04.101Z,14.23
2017-09-29T16:41:31.561Z,16.10
2017-09-29T16:43:59.029Z,14.47
2017-09-29T16:46:26.485Z,16.10
2017-09-29T16:48:53.950Z,14.40
2017-09-29T16:51:21.438Z,14.00
2017-09-29T16:53:49.666Z,14.47
2017-09-29T16:56:17.151Z,15.10
2017-09-29T16:58:44.610Z,14.00
2017-09-29T17:01:12.073Z,14.43
2017-09-29T17:03:39.559Z,14.23
2017-09-29T17:06:07.021Z,13.40
2017-09-29T17:08:34.470Z,14.33
2017-09-29T17:11:01.926Z,13.77
2017-09-29T17:13:29.377Z,13.73
2017-09-29T17:15:57.633Z,14.70
2017-09-29T17:18:25.099Z,15.07
2017-09-29T17:20:52.567Z,13.40
2017-09-29T17:23:20.810Z,13.87
2017-09-29T17:25:48.278Z,14.03
2017-09-29T17:28:15.755Z,14.80
2017-09-29T17:30:43.313Z,15.20
2017-09-29T17:33:11.755Z,15.53
2017-09-29T17:35:40.118Z,14.60
2017-09-29T17:38:07.590Z,14.10
2017-09-29T17:40:35.071Z,14.40
2017-09-29T17:43:02.526Z,14.57
2017-09-29T17:45:29.987Z,14.53
2017-09-29T17:47:57.442Z,13.80
2017-09-29T17:50:24.893Z,15.37
2017-09-29T17:52:52.355Z,14.80
2017-09-29T17:55:19.807Z,14.30
2017-09-29T17:57:48.065Z,15.20
2017-09-29T18:00:15.525Z,13.57
2017-09-29T18:02:43.003Z,14.53
2017-09-29T18:05:10.454Z,13.73
2017-09-29T18:07:37.906Z,14.30
2017-09-29T18:10:05.370Z,15.33
2017-09-29T18:12:33.590Z,20.57
2017-09-29T18:15:01.062Z,21.07
2017-09-29T18:17:28.531Z,22.60
2017-09-29T18:19:56.009Z,24.37
2017-09-29T18:22:24.278Z,25.30
2017-09-29T18:24:51.745Z,25.50
2017-09-29T18:27:19.217Z,28.17
2017-09-29T18:29:46.735Z,28.20
2017-09-29T18:32:14.194Z,30.50
2017-09-29T18:34:41.672Z,28.23
2017-09-29T18:37:09.364Z,29.93
2017-09-29T18:39:36.866Z,30.43
2017-09-29T18:42:04.348Z,29.07
2017-09-29T18:44:31.827Z,30.00
2017-09-29T18:47:03.678Z,30.60
2017-09-29T18:49:31.137Z,28.90
2017-09-29T18:51:58.599Z,30.33
2017-09-29T18:54:26.055Z,30.17
2017-09-29T18:56:53.519Z,29.50
2017-09-29T18:59:20.990Z,29.77
2017-09-29T19:01:49.230Z,31.10
2017-09-29T19:04:16.690Z,29.47
2017-09-29T19:06:44.269Z,29.67
2017-09-29T19:09:12.510Z,28.63
2017-09-29T19:11:40.002Z,30.30
2017-09-29T19:14:07.522Z,28.93
2017-09-29T19:16:35.005Z,26.97
2017-09-29T19:19:02.467Z,28.97
2017-09-29T19:21:29.946Z,28.17
2017-09-29T19:23:57.415Z,27.70
2017-09-29T19:26:25.642Z,27.33
2017-09-29T19:28:53.110Z,27.00
2017-09-29T19:31:20.566Z,27.37
2017-09-29T19:33:48.042Z,25.60
2017-09-29T19:36:15.494Z,25.53
2017-09-29T19:38:42.975Z,29.47
2017-09-29T19:41:11.367Z,25.00
2017-09-29T19:43:38.842Z,26.47
2017-09-29T19:46:06.323Z,25.50
2017-09-29T19:48:33.802Z,25.40
2017-09-29T19:51:01.264Z,25.50
2017-09-29T19:53:28.734Z,26.90
2017-09-29T19:55:57.136Z,23.77
2017-09-29T19:58:24.738Z,24.20
2017-09-29T20:00:52.217Z,22.80
2017-09-29T20:03:19.692Z,24.03
2017-09-29T20:05:47.919Z,22.23
2017-09-29T20:08:15.386Z,21.90
2017-09-29T20:10:42.874Z,23.20
2017-09-29T20:13:10.330Z,23.80
2017-09-29T20:15:37.790Z,24.00
2017-09-29T20:18:06.042Z,21.47
2017-09-29T20:20:33.526Z,20.53
2017-09-29T20:23:01.772Z,21.17
2017-09-29T20:25:29.226Z,21.60
2017-09-29T20:27:56.714Z,20.90
2017-09-29T20:30:24.169Z,22.03
2017-09-29T20:32:51.658Z,22.10
2017-09-29T20:35:19.117Z,20.53
2017-09-29T20:37:46.583Z,19.90
2017-09-29T20:40:14.057Z,21.77
2017-09-29T20:42:41.663Z,22.30
2017-09-29T20:45:09.998Z,20.40
2017-09-29T20:47:37.453Z,19.53
2017-09-29T20:50:04.942Z,20.00
2017-09-29T20:52:32.401Z,19.37
2017-09-29T20:54:59.872Z,18.00
2017-09-29T20:57:27.322Z,19.17
2017-09-29T20:59:54.782Z,18.90
2017-09-29T21:02:22.233Z,19.00
2017-09-29T21:04:49.695Z,18.07
2017-09-29T21:07:17.151Z,18.43
2017-09-29T21:09:44.634Z,18.90
2017-09-29T21:12:12.086Z,18.80
2017-09-29T21:14:40.326Z,17.80
2017-09-29T21:17:07.799Z,18.63
2017-09-29T21:19:35.262Z,17.70
2017-09-29T21:22:02.874Z,18.27
2017-09-29T21:24:30.330Z,17.00
2017-09-29T21:26:57.785Z,18.17
2017-09-29T21:29:25.246Z,19.30
2017-09-29T21:31:52.702Z,18.47
2017-09-29T21:34:20.159Z,18.53
2017-09-29T21:36:47.631Z,18.43
2017-09-29T21:39:15.092Z,19.17
2017-09-29T21:41:42.579Z,17.50
2017-09-29T21:44:10.037Z,18.83
2017-09-29T21:46:37.508Z,17.93
2017-09-29T21:49:05.734Z,18.87
2017-09-29T21:51:33.195Z,19.00
2017-09-29T21:54:00.666Z,19.10
2017-09-29T21:56:28.151Z,18.60
2017-09-29T21:58:56.383Z,18.93
2017-09-29T22:01:23.846Z,18.63
2017-09-29T22:03:51.311Z,18.80
2017-09-29T22:06:18.778Z,18.47
2017-09-29T22:08:46.257Z,18.17
2017-09-29T22:11:14.490Z,19.30
2017-09-29T22:13:41.946Z,18.57
2017-09-29T22:16:09.402Z,18.57
2017-09-29T22:18:36.883Z,17.73
2017-09-29T22:21:04.346Z,18.33
2017-09-29T22:23:31.870Z,19.20
2017-09-29T22:25:59.329Z,17.77
2017-09-29T22:28:26.873Z,16.70
2017-09-29T22:30:54.337Z,18.07
2017-09-29T22:33:21.807Z,19.20
2017-09-29T22:35:49.307Z,18.00
2017-09-29T22:38:16.761Z,18.13
2017-09-29T22:40:44.209Z,18.33
2017-09-29T22:43:11.670Z,17.87
2017-09-29T22:45:39.134Z,17.40
2017-09-29T22:48:06.596Z,16.20
2017-09-29T22:50:34.108Z,17.67
2017-09-29T22:53:01.566Z,16.60
2017-09-29T22:55:29.121Z,17.73
2017-09-29T22:57:56.591Z,17.10
2017-09-29T23:00:24.043Z,16.63
2017-09-29T23:02:51.497Z,15.80
2017-09-29T23:05:18.961Z,16.40
2017-09-29T23:07:46.413Z,16.50
2017-09-29T23:10:13.887Z,16.17
2017-09-29T23:12:41.346Z,15.23
2017-09-29T23:15:08.815Z,16.17
2017-09-29T23:17:36.266Z,16.07
2017-09-29T23:20:03.739Z,15.63
2017-09-29T23:22:31.982Z,15.57
2017-09-29T23:24:59.461Z,15.40
2017-09-29T23:27:26.921Z,15.40
2017-09-29T23:29:54.386Z,16.20
2017-09-29T23:32:21.838Z,15.40
2017-09-29T23:34:49.286Z,14.60
2017-09-29T23:37:16.752Z,15.03
2017-09-29T23:39:44.202Z,15.13
2017-09-29T23:42:11.671Z,15.50
2017-09-29T23:44:39.141Z,14.70
2017-09-29T23:47:06.603Z,14.80
2017-09-29T23:49:34.826Z,14.90
2017-09-29T23:52:02.294Z,14.10
2017-09-29T23:54:29.754Z,14.43
2017-09-29T23:56:57.217Z,14.03
2017-09-29T23:59:24.661Z,14.27
