createdAt,value
2023-03-26T00:00:50.269Z,98253.00
2023-03-26T00:03:22.424Z,98252.00
2023-03-26T00:06:09.421Z,98246.00
2023-03-26T00:08:42.850Z,98240.00
2023-03-26T00:11:17.482Z,98251.00
2023-03-26T00:13:48.753Z,98252.00
2023-03-26T00:16:21.225Z,98244.00
2023-03-26T00:18:53.477Z,98245.00
2023-03-26T00:21:28.135Z,98252.00
2023-03-26T00:24:06.851Z,98255.00
2023-03-26T00:26:38.424Z,98268.00
2023-03-26T00:29:10.286Z,98251.00
2023-03-26T00:31:41.253Z,98245.00
2023-03-26T00:34:34.455Z,98248.00
2023-03-26T00:37:05.349Z,98249.00
2023-03-26T00:39:37.392Z,98247.00
2023-03-26T00:42:08.275Z,98241.00
2023-03-26T00:44:39.105Z,98241.00
2023-03-26T00:47:10.267Z,98238.00
2023-03-26T00:49:41.100Z,98226.00
2023-03-26T00:52:12.439Z,98227.00
2023-03-26T00:54:43.299Z,98230.00
2023-03-26T00:57:22.604Z,98226.00
2023-03-26T00:59:59.984Z,98220.00
2023-03-26T01:02:33.068Z,98219.00
2023-03-26T01:05:55.974Z,98206.00
2023-03-26T01:08:45.036Z,98205.00
2023-03-26T01:11:24.830Z,98200.00
2023-03-26T01:14:25.971Z,98196.00
2023-03-26T01:17:00.761Z,98196.00
2023-03-26T01:20:01.412Z,98196.00
2023-03-26T01:22:37.772Z,98181.00
2023-03-26T01:25:09.554Z,98178.00
2023-03-26T01:27:44.185Z,98169.00
2023-03-26T01:30:37.192Z,98180.00
2023-03-26T01:33:21.426Z,98167.00
2023-03-26T01:36:05.766Z,98167.00
2023-03-26T01:39:12.556Z,98180.00
2023-03-26T01:41:48.333Z,98158.00
2023-03-26T01:44:42.879Z,98148.00
2023-03-26T01:47:15.442Z,98147.00
2023-03-26T01:49:46.397Z,98135.00
2023-03-26T01:52:25.129Z,98136.00
2023-03-26T01:54:57.611Z,98129.00
2023-03-26T01:57:53.656Z,98115.00
2023-03-26T02:00:38.563Z,98120.00
2023-03-26T02:03:32.360Z,98123.00
2023-03-26T02:06:17.903Z,98110.00
2023-03-26T02:08:57.102Z,98108.00
2023-03-26T02:11:35.449Z,98104.00
2023-03-26T02:14:08.619Z,98090.00
2023-03-26T02:16:39.508Z,98083.00
2023-03-26T02:19:15.973Z,98072.00
2023-03-26T02:21:52.109Z,98065.00
2023-03-26T02:24:22.989Z,98065.00
2023-03-26T02:26:54.011Z,98068.00
2023-03-26T02:29:26.563Z,98063.00
2023-03-26T02:31:57.479Z,98068.00
2023-03-26T02:34:28.349Z,98047.00
2023-03-26T02:36:59.624Z,98055.00
2023-03-26T02:39:30.869Z,98052.00
2023-03-26T02:42:01.876Z,98063.00
2023-03-26T02:44:32.840Z,98056.00
2023-03-26T02:47:03.761Z,98056.00
2023-03-26T02:49:34.794Z,98052.00
2023-03-26T02:52:06.721Z,98042.00
2023-03-26T02:54:38.315Z,98042.00
2023-03-26T02:57:09.205Z,98051.00
2023-03-26T02:59:40.110Z,98046.00
2023-03-26T03:02:13.832Z,98041.00
2023-03-26T03:04:44.864Z,98033.00
2023-03-26T03:07:15.987Z,98028.00
2023-03-26T03:09:46.818Z,98021.00
2023-03-26T03:12:17.762Z,98012.00
2023-03-26T03:14:48.695Z,98009.00
2023-03-26T03:17:20.913Z,98001.00
2023-03-26T03:19:51.763Z,98011.00
2023-03-26T03:22:22.858Z,97991.00
2023-03-26T03:24:57.706Z,97994.00
2023-03-26T03:27:29.763Z,97985.00
2023-03-26T03:30:00.640Z,97980.00
2023-03-26T03:32:31.647Z,97990.00
2023-03-26T03:35:02.723Z,97966.00
2023-03-26T03:37:33.630Z,97964.00
2023-03-26T03:40:08.254Z,97982.00
2023-03-26T03:42:39.217Z,97960.00
2023-03-26T03:45:11.493Z,97956.00
2023-03-26T03:47:42.447Z,97958.00
2023-03-26T03:50:13.567Z,97958.00
2023-03-26T03:52:44.440Z,97950.00
2023-03-26T03:55:15.426Z,97944.00
2023-03-26T03:57:46.790Z,97948.00
2023-03-26T04:00:18.195Z,97943.00
2023-03-26T04:02:49.158Z,97941.00
2023-03-26T04:05:21.214Z,97939.00
2023-03-26T04:07:52.066Z,97937.00
2023-03-26T04:10:22.903Z,97927.00
2023-03-26T04:12:53.817Z,97925.00
2023-03-26T04:15:24.702Z,97926.00
2023-03-26T04:17:55.654Z,97929.00
2023-03-26T04:20:27.039Z,97918.00
2023-03-26T04:22:58.068Z,97932.00
2023-03-26T04:25:30.454Z,97917.00
2023-03-26T04:28:06.553Z,97893.00
2023-03-26T04:30:38.299Z,97887.00
2023-03-26T04:33:15.346Z,97880.00
2023-03-26T04:35:48.496Z,97879.00
2023-03-26T04:38:19.648Z,97877.00
2023-03-26T04:40:50.893Z,97871.00
2023-03-26T04:43:21.761Z,97863.00
2023-03-26T04:45:53.791Z,97856.00
2023-03-26T04:48:24.982Z,97847.00
2023-03-26T04:50:56.251Z,97844.00
2023-03-26T04:53:27.416Z,97841.00
2023-03-26T04:56:07.133Z,97825.00
2023-03-26T04:58:38.001Z,97820.00
2023-03-26T05:01:11.174Z,97820.00
2023-03-26T05:03:42.706Z,97862.00
2023-03-26T05:06:14.154Z,97833.00
2023-03-26T05:08:45.067Z,97828.00
2023-03-26T05:11:15.956Z,97831.00
2023-03-26T05:13:47.106Z,97834.00
2023-03-26T05:16:18.056Z,97843.00
2023-03-26T05:18:48.931Z,97836.00
2023-03-26T05:21:20.784Z,97830.00
2023-03-26T05:23:51.666Z,97825.00
2023-03-26T05:26:22.581Z,97817.00
2023-03-26T05:28:53.431Z,97816.00
2023-03-26T05:31:27.106Z,97816.00
2023-03-26T05:34:00.456Z,97806.00
2023-03-26T05:36:31.549Z,97790.00
2023-03-26T05:39:03.126Z,97782.00
2023-03-26T05:41:34.404Z,97776.00
2023-03-26T05:44:05.966Z,97778.00
2023-03-26T05:46:36.997Z,97776.00
2023-03-26T05:49:07.950Z,97779.00
2023-03-26T05:51:38.946Z,97786.00
2023-03-26T05:54:09.990Z,97772.00
2023-03-26T05:56:40.944Z,97782.00
2023-03-26T05:59:11.856Z,97771.00
2023-03-26T06:01:44.822Z,97753.00
2023-03-26T06:04:18.660Z,97758.00
2023-03-26T06:06:49.562Z,97750.00
2023-03-26T06:09:20.577Z,97746.00
2023-03-26T06:11:51.482Z,97724.00
2023-03-26T06:14:22.394Z,97719.00
2023-03-26T06:16:53.221Z,97715.00
2023-03-26T06:19:24.221Z,97706.00
2023-03-26T06:21:55.182Z,97703.00
2023-03-26T06:24:26.466Z,97694.00
2023-03-26T06:26:57.420Z,97682.00
2023-03-26T06:29:28.545Z,97675.00
2023-03-26T06:32:09.148Z,97671.00
2023-03-26T06:34:47.700Z,97676.00
2023-03-26T06:37:18.729Z,97675.00
2023-03-26T06:39:49.594Z,97671.00
2023-03-26T06:42:20.533Z,97671.00
2023-03-26T06:44:51.460Z,97674.00
2023-03-26T06:47:22.421Z,97676.00
2023-03-26T06:49:53.324Z,97671.00
2023-03-26T06:52:24.193Z,97668.00
2023-03-26T06:54:55.064Z,97653.00
2023-03-26T06:57:25.963Z,97662.00
2023-03-26T06:59:56.852Z,97685.00
2023-03-26T07:02:28.285Z,97658.00
2023-03-26T07:04:59.316Z,97655.00
2023-03-26T07:07:30.534Z,97651.00
2023-03-26T07:10:01.446Z,97646.00
2023-03-26T07:12:32.593Z,97638.00
2023-03-26T07:15:04.901Z,97636.00
2023-03-26T07:17:35.817Z,97626.00
2023-03-26T07:20:08.409Z,97634.00
2023-03-26T07:22:39.934Z,97651.00
2023-03-26T07:25:12.500Z,97626.00
2023-03-26T07:28:20.483Z,97633.00
2023-03-26T07:31:56.306Z,97609.00
2023-03-26T07:35:05.981Z,97599.00
2023-03-26T07:38:03.033Z,97580.00
2023-03-26T07:41:09.490Z,97576.00
2023-03-26T07:44:12.069Z,97587.00
2023-03-26T07:46:43.514Z,97588.00
2023-03-26T07:49:14.942Z,97586.00
2023-03-26T07:51:47.381Z,97590.00
2023-03-26T07:54:18.678Z,97581.00
2023-03-26T07:57:02.074Z,97572.00
2023-03-26T07:59:57.962Z,97564.00
2023-03-26T08:03:13.230Z,97569.00
2023-03-26T08:06:28.320Z,97569.00
2023-03-26T08:09:23.834Z,97561.00
2023-03-26T08:12:01.648Z,97558.00
2023-03-26T08:14:44.504Z,97558.00
2023-03-26T08:17:35.395Z,97562.00
2023-03-26T08:20:38.374Z,97555.00
2023-03-26T08:23:31.469Z,97553.00
2023-03-26T08:26:32.266Z,97538.00
2023-03-26T08:29:54.839Z,97530.00
2023-03-26T08:32:26.544Z,97519.00
2023-03-26T08:35:00.035Z,97522.00
2023-03-26T08:37:31.222Z,97533.00
2023-03-26T08:40:02.093Z,97518.00
2023-03-26T08:43:17.854Z,97505.00
2023-03-26T08:46:20.737Z,97512.00
2023-03-26T08:49:23.387Z,97517.00
2023-03-26T08:52:28.309Z,97501.00
2023-03-26T08:56:01.924Z,97504.00
2023-03-26T08:58:50.844Z,97495.00
2023-03-26T09:01:50.621Z,97503.00
2023-03-26T09:05:14.831Z,97505.00
2023-03-26T09:08:54.314Z,97492.00
2023-03-26T09:11:56.852Z,97496.00
2023-03-26T09:14:53.022Z,97510.00
2023-03-26T09:17:58.314Z,97509.00
2023-03-26T09:20:53.971Z,97494.00
2023-03-26T09:23:46.552Z,97500.00
2023-03-26T09:26:32.736Z,97517.00
2023-03-26T09:29:32.789Z,97518.00
2023-03-26T09:32:27.847Z,97498.00
2023-03-26T09:35:33.574Z,97499.00
2023-03-26T09:38:32.666Z,97495.00
2023-03-26T09:41:21.990Z,97496.00
2023-03-26T09:44:06.731Z,97492.00
2023-03-26T09:47:30.589Z,97484.00
2023-03-26T09:50:27.223Z,97488.00
2023-03-26T09:53:20.606Z,97485.00
2023-03-26T09:56:24.680Z,97484.00
2023-03-26T09:59:26.354Z,97488.00
2023-03-26T10:02:19.134Z,97477.00
2023-03-26T10:05:13.605Z,97470.00
2023-03-26T10:08:10.381Z,97476.00
2023-03-26T10:10:54.696Z,97467.00
2023-03-26T10:13:25.714Z,97459.00
2023-03-26T10:16:02.644Z,97466.00
2023-03-26T10:18:52.258Z,97463.00
2023-03-26T10:22:23.572Z,97468.00
2023-03-26T10:25:22.469Z,97464.00
2023-03-26T10:27:56.103Z,97464.00
2023-03-26T10:31:16.740Z,97455.00
2023-03-26T10:34:28.187Z,97464.00
2023-03-26T10:37:20.928Z,97457.00
2023-03-26T10:40:21.134Z,97443.00
2023-03-26T10:43:31.948Z,97443.00
2023-03-26T10:46:39.673Z,97448.00
2023-03-26T10:49:17.231Z,97443.00
2023-03-26T10:52:18.127Z,97437.00
2023-03-26T10:55:08.567Z,97446.00
2023-03-26T10:57:50.304Z,97446.00
2023-03-26T11:00:25.545Z,97468.00
2023-03-26T11:03:02.390Z,97460.00
2023-03-26T11:06:11.921Z,97456.00
2023-03-26T11:09:23.665Z,97467.00
2023-03-26T11:12:26.223Z,97458.00
2023-03-26T11:15:12.898Z,97462.00
2023-03-26T11:18:14.913Z,97458.00
2023-03-26T11:21:19.165Z,97448.00
2023-03-26T11:24:07.331Z,97443.00
2023-03-26T11:27:14.832Z,97441.00
2023-03-26T11:30:22.541Z,97434.00
2023-03-26T11:32:59.352Z,97418.00
2023-03-26T11:35:41.844Z,97414.00
2023-03-26T11:38:23.478Z,97418.00
2023-03-26T11:40:56.896Z,97410.00
2023-03-26T11:43:36.590Z,97398.00
2023-03-26T11:46:15.646Z,97401.00
2023-03-26T11:49:16.808Z,97403.00
2023-03-26T11:51:49.144Z,97396.00
2023-03-26T11:54:21.054Z,97405.00
2023-03-26T11:57:04.457Z,97405.00
2023-03-26T12:00:15.784Z,97397.00
2023-03-26T12:02:48.399Z,97391.00
2023-03-26T12:05:24.889Z,97404.00
2023-03-26T12:08:02.458Z,97398.00
2023-03-26T12:10:42.970Z,97413.00
2023-03-26T12:13:37.450Z,97427.00
2023-03-26T12:16:21.412Z,97447.00
2023-03-26T12:19:08.237Z,97453.00
2023-03-26T12:21:51.417Z,97454.00
2023-03-26T12:24:31.879Z,97439.00
2023-03-26T12:27:25.309Z,97439.00
2023-03-26T12:30:10.424Z,97437.00
2023-03-26T12:32:46.791Z,97431.00
2023-03-26T12:35:29.314Z,97426.00
2023-03-26T12:38:24.880Z,97420.00
2023-03-26T12:44:43.454Z,97418.00
2023-03-26T12:44:59.148Z,97450.00
2023-03-26T12:48:00.898Z,97415.00
2023-03-26T12:50:37.204Z,97424.00
2023-03-26T12:53:27.561Z,97416.00
2023-03-26T12:56:09.616Z,97425.00
2023-03-26T12:59:03.920Z,97413.00
2023-03-26T13:01:59.309Z,97403.00
2023-03-26T13:05:04.319Z,97413.00
2023-03-26T13:08:05.402Z,97375.00
2023-03-26T13:10:57.426Z,97373.00
2023-03-26T13:13:53.321Z,97370.00
2023-03-26T13:16:56.911Z,97351.00
2023-03-26T13:20:16.386Z,97358.00
2023-03-26T13:23:14.654Z,97360.00
2023-03-26T13:26:14.245Z,97365.00
2023-03-26T13:29:09.687Z,97354.00
2023-03-26T13:32:19.167Z,97346.00
2023-03-26T13:35:42.747Z,97348.00
2023-03-26T13:38:59.089Z,97348.00
2023-03-26T13:41:48.558Z,97351.00
2023-03-26T13:44:25.685Z,97344.00
2023-03-26T13:47:14.626Z,97336.00
2023-03-26T13:49:54.483Z,97330.00
2023-03-26T13:52:35.360Z,97326.00
2023-03-26T13:55:31.094Z,97321.00
2023-03-26T13:58:45.011Z,97324.00
2023-03-26T14:01:21.929Z,97316.00
2023-03-26T14:04:11.014Z,97317.00
2023-03-26T14:07:06.367Z,97315.00
2023-03-26T14:10:18.357Z,97315.00
2023-03-26T14:13:03.701Z,97313.00
2023-03-26T14:15:57.560Z,97308.00
2023-03-26T14:19:33.724Z,97310.00
2023-03-26T14:22:37.748Z,97312.00
2023-03-26T14:25:59.117Z,97306.00
2023-03-26T14:28:54.151Z,97312.00
2023-03-26T14:31:39.711Z,97314.00
2023-03-26T14:34:57.385Z,97339.00
2023-03-26T14:37:47.712Z,97360.00
2023-03-26T14:40:29.896Z,97377.00
2023-03-26T14:43:50.469Z,97432.00
2023-03-26T14:47:04.546Z,97448.00
2023-03-26T14:50:06.570Z,97443.00
2023-03-26T14:53:01.145Z,97455.00
2023-03-26T14:56:07.924Z,97439.00
2023-03-26T14:59:03.552Z,97424.00
2023-03-26T15:02:11.294Z,97397.00
2023-03-26T15:04:54.205Z,97412.00
2023-03-26T15:08:10.968Z,97414.00
2023-03-26T15:10:59.676Z,97413.00
2023-03-26T15:13:49.837Z,97419.00
2023-03-26T15:16:57.713Z,97431.00
2023-03-26T15:20:18.441Z,97452.00
2023-03-26T15:23:30.406Z,97445.00
2023-03-26T15:26:57.546Z,97451.00
2023-03-26T15:29:58.698Z,97451.00
2023-03-26T15:32:49.495Z,97446.00
2023-03-26T15:35:40.632Z,97460.00
2023-03-26T15:38:38.540Z,97470.00
2023-03-26T15:41:30.830Z,97457.00
2023-03-26T15:44:25.551Z,97453.00
2023-03-26T15:47:32.029Z,97450.00
2023-03-26T15:50:19.924Z,97442.00
2023-03-26T15:53:33.721Z,97451.00
2023-03-26T15:56:25.589Z,97441.00
2023-03-26T15:59:43.376Z,97428.00
2023-03-26T16:02:36.450Z,97439.00
2023-03-26T16:05:26.517Z,97452.00
2023-03-26T16:08:38.707Z,97434.00
2023-03-26T16:11:12.838Z,97424.00
2023-03-26T16:14:12.638Z,97425.00
2023-03-26T16:17:06.628Z,97426.00
2023-03-26T16:19:50.056Z,97420.00
2023-03-26T16:22:56.587Z,97417.00
2023-03-26T16:25:35.022Z,97433.00
2023-03-26T16:28:33.675Z,97436.00
2023-03-26T16:31:36.418Z,97445.00
2023-03-26T16:34:09.737Z,97450.00
2023-03-26T16:36:45.634Z,97452.00
2023-03-26T16:39:24.627Z,97467.00
2023-03-26T16:42:06.121Z,97486.00
2023-03-26T16:45:24.736Z,97482.00
2023-03-26T16:48:19.690Z,97489.00
2023-03-26T16:51:12.377Z,97497.00
2023-03-26T16:54:07.251Z,97494.00
2023-03-26T16:57:28.398Z,97498.00
2023-03-26T17:00:31.403Z,97503.00
2023-03-26T17:03:17.655Z,97492.00
2023-03-26T17:05:57.016Z,97500.00
2023-03-26T17:09:25.313Z,97503.00
2023-03-26T17:12:37.767Z,97497.00
2023-03-26T17:15:36.441Z,97496.00
2023-03-26T17:18:40.328Z,97511.00
2023-03-26T17:21:56.022Z,97510.00
2023-03-26T17:24:50.458Z,97511.00
2023-03-26T17:27:28.414Z,97502.00
2023-03-26T17:30:03.471Z,97511.00
2023-03-26T17:33:06.227Z,97503.00
2023-03-26T17:35:47.780Z,97524.00
2023-03-26T17:38:18.612Z,97495.00
2023-03-26T17:40:51.695Z,97499.00
2023-03-26T17:43:46.143Z,97491.00
2023-03-26T17:46:47.165Z,97501.00
2023-03-26T17:49:28.958Z,97504.00
2023-03-26T17:52:22.815Z,97501.00
2023-03-26T17:54:56.918Z,97509.00
2023-03-26T17:57:42.072Z,97513.00
2023-03-26T18:00:42.203Z,97511.00
2023-03-26T18:03:34.302Z,97501.00
2023-03-26T18:06:18.961Z,97513.00
2023-03-26T18:09:46.849Z,97512.00
2023-03-26T18:12:56.403Z,97515.00
2023-03-26T18:16:15.752Z,97513.00
2023-03-26T18:18:59.427Z,97504.00
2023-03-26T18:21:41.796Z,97516.00
2023-03-26T18:24:21.018Z,97497.00
2023-03-26T18:27:16.163Z,97503.00
2023-03-26T18:30:03.468Z,97499.00
2023-03-26T18:32:34.504Z,97511.00
2023-03-26T18:35:20.351Z,97501.00
2023-03-26T18:37:59.034Z,97513.00
2023-03-26T18:40:40.751Z,97520.00
2023-03-26T18:43:28.837Z,97512.00
2023-03-26T18:46:06.308Z,97515.00
2023-03-26T18:48:37.326Z,97512.00
2023-03-26T18:51:08.634Z,97514.00
2023-03-26T18:53:49.918Z,97500.00
2023-03-26T18:56:28.828Z,97502.00
2023-03-26T18:59:02.562Z,97498.00
2023-03-26T19:01:36.589Z,97515.00
2023-03-26T19:04:08.459Z,97502.00
2023-03-26T19:06:42.080Z,97495.00
2023-03-26T19:09:30.329Z,97510.00
2023-03-26T19:12:15.618Z,97517.00
2023-03-26T19:15:11.842Z,97514.00
2023-03-26T19:17:51.933Z,97518.00
2023-03-26T19:20:27.177Z,97501.00
2023-03-26T19:22:58.577Z,97511.00
2023-03-26T19:25:39.140Z,97502.00
2023-03-26T19:28:27.885Z,97497.00
2023-03-26T19:31:18.366Z,97491.00
2023-03-26T19:33:58.831Z,97497.00
2023-03-26T19:36:34.559Z,97496.00
2023-03-26T19:39:12.919Z,97522.00
2023-03-26T19:41:50.505Z,97505.00
2023-03-26T19:44:27.376Z,97497.00
2023-03-26T19:47:17.203Z,97490.00
2023-03-26T19:49:59.033Z,97484.00
2023-03-26T19:52:37.252Z,97487.00
2023-03-26T19:55:27.210Z,97481.00
2023-03-26T19:57:58.116Z,97480.00
2023-03-26T20:00:29.063Z,97482.00
2023-03-26T20:03:00.297Z,97489.00
2023-03-26T20:05:34.465Z,97490.00
2023-03-26T20:08:16.255Z,97488.00
2023-03-26T20:10:47.503Z,97491.00
2023-03-26T20:13:18.692Z,97480.00
2023-03-26T20:16:13.225Z,97483.00
2023-03-26T20:18:44.169Z,97479.00
2023-03-26T20:21:15.029Z,97476.00
2023-03-26T20:23:45.916Z,97480.00
2023-03-26T20:26:18.584Z,97470.00
2023-03-26T20:31:26.737Z,97465.00
2023-03-26T20:33:57.870Z,97463.00
2023-03-26T20:36:34.147Z,97468.00
2023-03-26T20:39:06.303Z,97463.00
2023-03-26T20:41:45.163Z,97468.00
2023-03-26T20:44:21.118Z,97467.00
2023-03-26T20:46:56.577Z,97473.00
2023-03-26T20:49:29.395Z,97469.00
2023-03-26T20:52:00.678Z,97466.00
2023-03-26T20:54:31.520Z,97466.00
2023-03-26T20:57:02.449Z,97464.00
2023-03-26T20:59:34.545Z,97464.00
2023-03-26T21:02:05.834Z,97466.00
2023-03-26T21:04:36.748Z,97476.00
2023-03-26T21:07:17.857Z,97476.00
2023-03-26T21:09:49.654Z,97483.00
2023-03-26T21:13:08.328Z,97485.00
2023-03-26T21:15:39.969Z,97481.00
2023-03-26T21:18:13.780Z,97480.00
2023-03-26T21:21:20.575Z,97479.00
2023-03-26T21:24:24.808Z,97487.00
2023-03-26T21:27:10.839Z,97489.00
2023-03-26T21:29:42.746Z,97495.00
2023-03-26T21:32:14.752Z,97493.00
2023-03-26T21:34:55.477Z,97489.00
2023-03-26T21:37:29.293Z,97490.00
2023-03-26T21:40:08.186Z,97493.00
2023-03-26T21:42:39.352Z,97487.00
2023-03-26T21:45:11.062Z,97489.00
2023-03-26T21:47:46.572Z,97488.00
2023-03-26T21:50:22.173Z,97487.00
2023-03-26T21:52:56.653Z,97495.00
2023-03-26T21:55:28.239Z,97494.00
2023-03-26T21:58:33.069Z,97486.00
2023-03-26T22:01:10.312Z,97492.00
2023-03-26T22:04:22.425Z,97482.00
2023-03-26T22:07:10.226Z,97483.00
2023-03-26T22:09:41.690Z,97495.00
2023-03-26T22:12:12.629Z,97496.00
2023-03-26T22:14:43.504Z,97515.00
2023-03-26T22:17:14.388Z,97513.00
2023-03-26T22:19:45.527Z,97499.00
2023-03-26T22:22:16.399Z,97504.00
2023-03-26T22:24:47.222Z,97515.00
2023-03-26T22:27:18.135Z,97518.00
2023-03-26T22:29:49.079Z,97513.00
2023-03-26T22:32:19.964Z,97519.00
2023-03-26T22:34:52.112Z,97525.00
2023-03-26T22:37:23.806Z,97528.00
2023-03-26T22:39:54.781Z,97527.00
2023-03-26T22:42:25.951Z,97533.00
2023-03-26T22:44:57.272Z,97536.00
2023-03-26T22:47:30.773Z,97532.00
2023-03-26T22:50:03.280Z,97531.00
2023-03-26T22:52:36.495Z,97536.00
2023-03-26T22:55:11.136Z,97535.00
2023-03-26T22:57:42.817Z,97533.00
2023-03-26T23:00:19.651Z,97538.00
2023-03-26T23:02:50.579Z,97545.00
2023-03-26T23:05:21.783Z,97548.00
2023-03-26T23:07:52.837Z,97554.00
2023-03-26T23:10:24.199Z,97553.00
2023-03-26T23:12:55.044Z,97553.00
2023-03-26T23:15:26.003Z,97553.00
2023-03-26T23:17:58.807Z,97599.00
2023-03-26T23:20:30.857Z,97571.00
2023-03-26T23:23:02.137Z,97567.00
2023-03-26T23:25:33.294Z,97575.00
2023-03-26T23:28:04.812Z,97581.00
2023-03-26T23:30:35.673Z,97584.00
2023-03-26T23:33:06.572Z,97589.00
2023-03-26T23:35:37.705Z,97602.00
2023-03-26T23:38:08.629Z,97607.00
2023-03-26T23:40:40.870Z,97605.00
2023-03-26T23:43:12.178Z,97604.00
2023-03-26T23:45:48.380Z,97610.00
2023-03-26T23:48:24.594Z,97613.00
2023-03-26T23:51:03.897Z,97617.00
2023-03-26T23:53:36.314Z,97622.00
2023-03-26T23:56:07.911Z,97624.00
2023-03-26T23:58:39.496Z,97623.00
