createdAt,value
2023-01-08T00:01:14.606Z,98146.28
2023-01-08T00:03:41.851Z,98131.47
2023-01-08T00:06:12.552Z,98135.72
2023-01-08T00:08:39.896Z,98128.97
2023-01-08T00:11:07.140Z,98122.97
2023-01-08T00:13:34.520Z,98129.38
2023-01-08T00:16:10.451Z,98133.13
2023-01-08T00:18:37.434Z,98129.06
2023-01-08T00:21:04.606Z,98132.25
2023-01-08T00:23:31.531Z,98128.63
2023-01-08T00:26:02.239Z,98123.97
2023-01-08T00:28:29.503Z,98119.78
2023-01-08T00:30:56.503Z,98114.69
2023-01-08T00:33:23.378Z,98103.53
2023-01-08T00:35:50.365Z,98109.97
2023-01-08T00:38:17.266Z,98102.16
2023-01-08T00:40:44.203Z,98095.66
2023-01-08T00:43:11.040Z,98103.78
2023-01-08T00:45:37.720Z,98105.00
2023-01-08T00:48:04.838Z,98101.56
2023-01-08T00:50:31.711Z,98094.22
2023-01-08T00:52:58.618Z,98095.78
2023-01-08T00:55:25.544Z,98095.59
2023-01-08T00:57:52.388Z,98100.12
2023-01-08T01:00:19.068Z,98101.91
2023-01-08T01:02:45.984Z,98099.81
2023-01-08T01:05:15.626Z,98104.34
2023-01-08T01:07:43.655Z,98094.81
2023-01-08T01:10:12.139Z,98100.50
2023-01-08T01:12:39.396Z,98102.16
2023-01-08T01:15:11.230Z,98108.03
2023-01-08T01:17:42.380Z,98102.03
2023-01-08T01:20:11.778Z,98092.22
2023-01-08T01:22:39.143Z,98088.31
2023-01-08T01:25:06.860Z,98087.97
2023-01-08T01:27:33.811Z,98089.44
2023-01-08T01:30:00.761Z,98091.31
2023-01-08T01:32:27.606Z,98092.03
2023-01-08T01:34:54.275Z,98080.87
2023-01-08T01:37:21.109Z,98082.75
2023-01-08T01:39:47.827Z,98090.91
2023-01-08T01:42:35.785Z,98079.38
2023-01-08T01:45:11.624Z,98085.25
2023-01-08T01:47:40.440Z,98079.78
2023-01-08T01:50:22.213Z,98070.16
2023-01-08T01:53:15.375Z,98067.47
2023-01-08T01:55:44.048Z,98056.03
2023-01-08T01:58:10.823Z,98049.28
2023-01-08T02:00:37.567Z,98041.78
2023-01-08T02:03:06.186Z,98040.31
2023-01-08T02:05:49.723Z,98039.03
2023-01-08T02:08:48.388Z,98030.91
2023-01-08T02:11:25.076Z,98033.13
2023-01-08T02:14:03.177Z,98035.31
2023-01-08T02:16:37.716Z,98039.66
2023-01-08T02:19:38.841Z,98043.31
2023-01-08T02:22:24.067Z,98041.75
2023-01-08T02:24:53.895Z,98041.97
2023-01-08T02:27:21.598Z,98032.22
2023-01-08T02:29:48.525Z,98032.34
2023-01-08T02:32:15.577Z,98031.75
2023-01-08T02:34:42.444Z,98040.69
2023-01-08T02:37:10.112Z,98025.44
2023-01-08T02:39:57.250Z,98024.59
2023-01-08T02:42:36.300Z,98026.78
2023-01-08T02:45:06.148Z,98021.88
2023-01-08T02:47:36.701Z,98020.00
2023-01-08T02:50:14.904Z,98015.97
2023-01-08T02:52:48.155Z,98006.22
2023-01-08T02:55:16.354Z,98016.88
2023-01-08T02:57:43.268Z,98010.72
2023-01-08T03:00:10.901Z,98014.31
2023-01-08T03:02:38.766Z,98011.75
2023-01-08T03:05:13.820Z,98017.63
2023-01-08T03:07:40.827Z,98012.37
2023-01-08T03:10:08.945Z,98011.09
2023-01-08T03:12:50.921Z,98005.56
2023-01-08T03:15:25.177Z,97998.31
2023-01-08T03:17:55.525Z,98000.75
2023-01-08T03:20:23.876Z,97997.81
2023-01-08T03:22:54.681Z,97999.69
2023-01-08T03:25:23.603Z,97995.59
2023-01-08T03:27:55.229Z,97991.72
2023-01-08T03:30:22.867Z,97992.78
2023-01-08T03:32:50.597Z,97999.44
2023-01-08T03:35:21.217Z,97993.88
2023-01-08T03:37:54.537Z,97991.13
2023-01-08T03:40:25.381Z,97990.13
2023-01-08T03:42:52.357Z,97984.84
2023-01-08T03:45:20.147Z,97995.78
2023-01-08T03:47:47.758Z,97990.72
2023-01-08T03:50:22.065Z,97982.81
2023-01-08T03:52:48.924Z,97990.63
2023-01-08T03:55:15.620Z,97977.88
2023-01-08T03:57:42.499Z,97987.50
2023-01-08T04:00:09.938Z,97979.28
2023-01-08T04:02:36.912Z,97972.06
2023-01-08T04:05:03.981Z,97974.44
2023-01-08T04:07:31.168Z,97971.81
2023-01-08T04:09:58.048Z,97975.75
2023-01-08T04:12:24.932Z,97970.44
2023-01-08T04:14:51.766Z,97963.41
2023-01-08T04:17:18.483Z,97958.66
2023-01-08T04:19:45.348Z,97960.94
2023-01-08T04:22:12.383Z,97959.25
2023-01-08T04:24:39.219Z,97954.66
2023-01-08T04:27:05.936Z,97953.91
2023-01-08T04:29:32.958Z,97954.53
2023-01-08T04:32:00.545Z,97948.56
2023-01-08T04:34:27.420Z,97945.16
2023-01-08T04:36:54.262Z,97939.66
2023-01-08T04:39:20.952Z,97936.88
2023-01-08T04:41:47.834Z,97947.38
2023-01-08T04:44:14.677Z,97945.75
2023-01-08T04:46:41.380Z,97946.47
2023-01-08T04:49:08.303Z,97956.06
2023-01-08T04:51:35.180Z,97955.91
2023-01-08T04:54:02.100Z,97950.44
2023-01-08T04:56:28.990Z,97953.66
2023-01-08T04:58:55.966Z,97949.41
2023-01-08T05:01:25.179Z,97951.03
2023-01-08T05:04:05.395Z,97952.00
2023-01-08T05:06:32.741Z,97957.41
2023-01-08T05:08:59.659Z,97949.94
2023-01-08T05:11:26.685Z,97950.53
2023-01-08T05:13:53.942Z,97938.28
2023-01-08T05:16:21.510Z,97938.16
2023-01-08T05:18:48.404Z,97940.16
2023-01-08T05:21:15.328Z,97942.63
2023-01-08T05:23:50.444Z,97937.47
2023-01-08T05:26:17.521Z,97922.31
2023-01-08T05:28:44.488Z,97917.16
2023-01-08T05:31:11.981Z,97917.97
2023-01-08T05:33:39.193Z,97924.81
2023-01-08T05:36:10.501Z,97925.63
2023-01-08T05:38:37.629Z,97917.69
2023-01-08T05:41:05.187Z,97916.62
2023-01-08T05:43:32.153Z,97922.31
2023-01-08T05:46:00.098Z,97927.59
2023-01-08T05:48:30.894Z,97922.59
2023-01-08T05:50:57.743Z,97930.78
2023-01-08T05:53:24.411Z,97922.00
2023-01-08T05:55:51.455Z,97918.09
2023-01-08T05:58:19.440Z,97914.34
2023-01-08T06:00:46.770Z,97912.03
2023-01-08T06:03:13.758Z,97909.41
2023-01-08T06:05:40.753Z,97915.38
2023-01-08T06:08:08.757Z,97905.75
2023-01-08T06:10:38.302Z,97909.16
2023-01-08T06:13:09.596Z,97916.22
2023-01-08T06:15:39.844Z,97917.16
2023-01-08T06:18:06.882Z,97916.19
2023-01-08T06:20:33.773Z,97913.75
2023-01-08T06:23:00.665Z,97906.06
2023-01-08T06:25:28.633Z,97911.19
2023-01-08T06:27:55.859Z,97895.72
2023-01-08T06:30:22.841Z,97900.78
2023-01-08T06:32:49.737Z,97901.69
2023-01-08T06:35:16.555Z,97899.00
2023-01-08T06:37:43.199Z,97895.91
2023-01-08T06:40:10.639Z,97895.16
2023-01-08T06:42:37.496Z,97895.56
2023-01-08T06:45:04.327Z,97893.25
2023-01-08T06:47:31.174Z,97898.72
2023-01-08T06:49:59.357Z,97896.16
2023-01-08T06:52:26.286Z,97889.41
2023-01-08T06:54:53.135Z,97894.81
2023-01-08T06:57:19.825Z,97893.44
2023-01-08T06:59:46.739Z,97899.94
2023-01-08T07:02:14.459Z,97899.50
2023-01-08T07:04:41.372Z,97903.38
2023-01-08T07:07:08.345Z,97903.59
2023-01-08T07:09:35.674Z,97898.25
2023-01-08T07:12:02.554Z,97898.50
2023-01-08T07:14:29.459Z,97890.31
2023-01-08T07:16:56.280Z,97894.00
2023-01-08T07:19:22.930Z,97893.72
2023-01-08T07:21:49.786Z,97899.69
2023-01-08T07:24:16.640Z,97894.81
2023-01-08T07:26:43.338Z,97894.78
2023-01-08T07:29:10.193Z,97888.44
2023-01-08T07:31:36.918Z,97894.62
2023-01-08T07:34:03.832Z,97885.62
2023-01-08T07:36:30.661Z,97889.16
2023-01-08T07:38:57.322Z,97886.00
2023-01-08T07:41:24.215Z,97881.87
2023-01-08T07:43:51.078Z,97890.56
2023-01-08T07:46:17.999Z,97875.94
2023-01-08T07:48:44.947Z,97882.53
2023-01-08T07:51:11.943Z,97874.84
2023-01-08T07:53:38.887Z,97866.72
2023-01-08T07:56:07.907Z,97864.59
2023-01-08T07:58:35.046Z,97869.84
2023-01-08T08:01:02.250Z,97853.25
2023-01-08T08:03:29.143Z,97862.75
2023-01-08T08:05:56.083Z,97859.47
2023-01-08T08:08:22.949Z,97852.50
2023-01-08T08:10:49.829Z,97852.59
2023-01-08T08:13:16.707Z,97848.75
2023-01-08T08:15:43.733Z,97842.38
2023-01-08T08:18:11.204Z,97841.12
2023-01-08T08:20:38.496Z,97842.00
2023-01-08T08:23:10.006Z,97843.69
2023-01-08T08:25:37.508Z,97836.22
2023-01-08T08:28:04.918Z,97832.22
2023-01-08T08:30:33.127Z,97822.19
2023-01-08T08:33:01.615Z,97816.81
2023-01-08T08:35:29.088Z,97825.84
2023-01-08T08:37:56.485Z,97817.22
2023-01-08T08:40:24.050Z,97813.03
2023-01-08T08:42:58.504Z,97809.31
2023-01-08T08:45:25.864Z,97820.81
2023-01-08T08:47:52.879Z,97822.75
2023-01-08T08:50:20.249Z,97814.16
2023-01-08T08:52:49.018Z,97818.59
2023-01-08T08:55:17.544Z,97822.78
2023-01-08T08:57:46.211Z,97817.25
2023-01-08T09:00:13.898Z,97819.44
2023-01-08T09:02:40.966Z,97827.78
2023-01-08T09:05:08.086Z,97818.25
2023-01-08T09:07:34.996Z,97822.50
2023-01-08T09:10:01.877Z,97817.84
2023-01-08T09:12:28.776Z,97811.09
2023-01-08T09:14:57.301Z,97795.03
2023-01-08T09:17:26.065Z,97799.94
2023-01-08T09:19:53.033Z,97805.16
2023-01-08T09:22:20.380Z,97799.94
2023-01-08T09:24:47.348Z,97786.19
2023-01-08T09:27:14.765Z,97798.00
2023-01-08T09:29:41.658Z,97794.66
2023-01-08T09:32:09.065Z,97785.00
2023-01-08T09:34:38.921Z,97788.97
2023-01-08T09:37:06.199Z,97776.37
2023-01-08T09:39:33.845Z,97779.84
2023-01-08T09:42:05.442Z,97775.66
2023-01-08T09:44:37.254Z,97775.53
2023-01-08T09:47:05.060Z,97762.66
2023-01-08T09:49:43.726Z,97760.78
2023-01-08T09:52:12.834Z,97747.91
2023-01-08T09:54:40.915Z,97749.31
2023-01-08T09:57:22.030Z,97741.16
2023-01-08T09:59:49.716Z,97748.03
2023-01-08T10:02:20.584Z,97738.34
2023-01-08T10:04:57.258Z,97729.78
2023-01-08T10:07:25.839Z,97726.59
2023-01-08T10:09:53.218Z,97722.72
2023-01-08T10:12:30.194Z,97705.78
2023-01-08T10:15:03.013Z,97707.16
2023-01-08T10:17:41.207Z,97704.25
2023-01-08T10:20:19.875Z,97701.66
2023-01-08T10:22:49.939Z,97697.19
2023-01-08T10:25:20.293Z,97689.88
2023-01-08T10:28:02.465Z,97679.84
2023-01-08T10:30:35.789Z,97674.59
2023-01-08T10:33:05.439Z,97672.69
2023-01-08T10:35:35.799Z,97661.56
2023-01-08T10:38:02.789Z,97652.87
2023-01-08T10:40:44.898Z,97654.63
2023-01-08T10:43:24.677Z,97664.38
2023-01-08T10:46:04.913Z,97658.22
2023-01-08T10:48:38.139Z,97654.09
2023-01-08T10:51:25.583Z,97659.78
2023-01-08T10:53:53.829Z,97661.69
2023-01-08T10:56:25.773Z,97646.56
2023-01-08T10:58:53.394Z,97641.44
2023-01-08T11:01:31.481Z,97638.78
2023-01-08T11:04:03.480Z,97642.81
2023-01-08T11:06:32.708Z,97636.88
2023-01-08T11:09:02.044Z,97635.78
2023-01-08T11:11:37.037Z,97623.59
2023-01-08T11:14:06.109Z,97628.72
2023-01-08T11:16:38.310Z,97625.91
2023-01-08T11:19:06.134Z,97611.72
2023-01-08T11:21:33.696Z,97610.94
2023-01-08T11:24:23.490Z,97596.84
2023-01-08T11:27:04.257Z,97602.53
2023-01-08T11:29:57.663Z,97596.03
2023-01-08T11:32:27.541Z,97596.78
2023-01-08T11:34:54.456Z,97588.56
2023-01-08T11:37:29.620Z,97585.34
2023-01-08T11:39:57.014Z,97588.38
2023-01-08T11:42:42.331Z,97583.25
2023-01-08T11:45:21.944Z,97580.41
2023-01-08T11:48:19.860Z,97580.13
2023-01-08T11:50:46.631Z,97584.03
2023-01-08T11:53:36.617Z,97574.94
2023-01-08T11:56:10.947Z,97573.47
2023-01-08T11:58:59.108Z,97567.63
2023-01-08T12:01:50.935Z,97565.97
2023-01-08T12:04:33.165Z,97564.38
2023-01-08T12:07:19.009Z,97561.53
2023-01-08T12:09:50.536Z,97563.44
2023-01-08T12:12:46.637Z,97554.75
2023-01-08T12:15:37.995Z,97549.41
2023-01-08T12:18:13.738Z,97545.47
2023-01-08T12:21:04.085Z,97541.19
2023-01-08T12:23:49.119Z,97529.22
2023-01-08T12:26:20.508Z,97533.06
2023-01-08T12:29:35.579Z,97532.78
2023-01-08T12:32:20.067Z,97532.94
2023-01-08T12:35:01.026Z,97525.03
2023-01-08T12:37:34.367Z,97532.94
2023-01-08T12:40:29.370Z,97539.03
2023-01-08T12:43:03.051Z,97531.50
2023-01-08T12:45:33.207Z,97534.66
2023-01-08T12:48:19.885Z,97530.09
2023-01-08T12:51:10.144Z,97537.63
2023-01-08T12:53:59.940Z,97518.72
2023-01-08T12:56:38.545Z,97527.59
2023-01-08T12:59:33.787Z,97532.84
2023-01-08T13:02:01.605Z,97516.87
2023-01-08T13:04:28.657Z,97513.34
2023-01-08T13:07:03.910Z,97512.25
2023-01-08T13:09:31.887Z,97505.22
2023-01-08T13:12:00.281Z,97509.50
2023-01-08T13:14:27.823Z,97506.91
2023-01-08T13:17:16.897Z,97495.03
2023-01-08T13:19:45.781Z,97478.87
2023-01-08T13:22:25.334Z,97490.12
2023-01-08T13:24:52.310Z,97491.31
2023-01-08T13:27:19.132Z,97493.53
2023-01-08T13:29:46.639Z,97495.66
2023-01-08T13:32:42.284Z,97498.47
2023-01-08T13:35:12.004Z,97485.94
2023-01-08T13:37:38.860Z,97497.91
2023-01-08T13:40:25.993Z,97501.22
2023-01-08T13:42:52.830Z,97508.28
2023-01-08T13:45:19.564Z,97503.22
2023-01-08T13:47:46.970Z,97500.66
2023-01-08T13:50:22.340Z,97495.84
2023-01-08T13:52:59.274Z,97494.50
2023-01-08T13:55:32.641Z,97497.88
2023-01-08T13:58:02.273Z,97501.91
2023-01-08T14:00:31.969Z,97496.69
2023-01-08T14:02:58.897Z,97498.22
2023-01-08T14:05:29.868Z,97502.72
2023-01-08T14:07:57.900Z,97496.88
2023-01-08T14:10:25.283Z,97513.22
2023-01-08T14:12:52.380Z,97500.94
2023-01-08T14:15:26.985Z,97509.59
2023-01-08T14:17:54.570Z,97510.28
2023-01-08T14:20:34.587Z,97505.09
2023-01-08T14:23:02.582Z,97515.00
2023-01-08T14:25:29.671Z,97526.41
2023-01-08T14:28:02.687Z,97511.25
2023-01-08T14:30:30.153Z,97526.00
2023-01-08T14:32:58.175Z,97517.13
2023-01-08T14:35:34.715Z,97513.34
2023-01-08T14:38:02.596Z,97520.47
2023-01-08T14:40:38.398Z,97530.13
2023-01-08T14:43:11.138Z,97524.66
2023-01-08T14:45:39.019Z,97529.22
2023-01-08T14:48:13.936Z,97526.72
2023-01-08T14:50:43.149Z,97521.84
2023-01-08T14:53:38.093Z,97520.19
2023-01-08T14:56:06.089Z,97523.63
2023-01-08T14:58:38.732Z,97528.69
2023-01-08T15:01:15.640Z,97525.44
2023-01-08T15:03:44.610Z,97527.88
2023-01-08T15:06:11.899Z,97526.81
2023-01-08T15:08:40.950Z,97531.59
2023-01-08T15:11:25.005Z,97535.47
2023-01-08T15:13:53.404Z,97527.59
2023-01-08T15:16:32.112Z,97522.66
2023-01-08T15:19:15.101Z,97518.19
2023-01-08T15:21:49.479Z,97523.41
2023-01-08T15:24:31.461Z,97526.72
2023-01-08T15:26:59.142Z,97524.66
2023-01-08T15:29:34.467Z,97529.47
2023-01-08T15:32:19.476Z,97511.94
2023-01-08T15:34:46.892Z,97518.59
2023-01-08T15:37:15.159Z,97512.06
2023-01-08T15:39:42.768Z,97512.66
2023-01-08T15:42:48.789Z,97508.91
2023-01-08T15:45:19.222Z,97509.63
2023-01-08T15:47:46.450Z,97503.06
2023-01-08T15:50:13.710Z,97508.28
2023-01-08T15:52:42.442Z,97506.94
2023-01-08T15:55:18.259Z,97496.91
2023-01-08T15:57:45.313Z,97499.63
2023-01-08T16:00:13.665Z,97495.41
2023-01-08T16:02:46.875Z,97494.78
2023-01-08T16:05:15.138Z,97497.69
2023-01-08T16:07:42.021Z,97492.97
2023-01-08T16:10:09.461Z,97499.47
2023-01-08T16:12:36.524Z,97502.56
2023-01-08T16:15:03.563Z,97496.03
2023-01-08T16:17:30.464Z,97492.09
2023-01-08T16:19:57.522Z,97498.00
2023-01-08T16:22:24.362Z,97503.59
2023-01-08T16:24:51.209Z,97506.59
2023-01-08T16:27:18.155Z,97501.69
2023-01-08T16:29:45.038Z,97501.41
2023-01-08T16:32:11.881Z,97498.84
2023-01-08T16:34:38.773Z,97498.59
2023-01-08T16:37:05.660Z,97496.69
2023-01-08T16:39:32.600Z,97500.09
2023-01-08T16:41:59.425Z,97494.69
2023-01-08T16:44:32.484Z,97500.50
2023-01-08T16:47:01.481Z,97499.50
2023-01-08T16:49:28.709Z,97501.44
2023-01-08T16:51:55.616Z,97504.84
2023-01-08T16:54:22.878Z,97505.53
2023-01-08T16:56:49.785Z,97500.84
2023-01-08T16:59:23.357Z,97505.75
2023-01-08T17:01:51.969Z,97503.41
2023-01-08T17:04:19.089Z,97511.81
2023-01-08T17:06:47.069Z,97506.22
2023-01-08T17:09:14.910Z,97498.84
2023-01-08T17:11:42.225Z,97494.06
2023-01-08T17:14:09.585Z,97495.94
2023-01-08T17:16:36.553Z,97505.62
2023-01-08T17:19:03.546Z,97500.94
2023-01-08T17:21:30.542Z,97506.94
2023-01-08T17:23:57.392Z,97495.72
2023-01-08T17:26:24.302Z,97503.75
2023-01-08T17:28:51.437Z,97491.81
2023-01-08T17:31:19.359Z,97504.22
2023-01-08T17:33:50.435Z,97500.16
2023-01-08T17:36:22.264Z,97498.06
2023-01-08T17:38:53.554Z,97494.91
2023-01-08T17:41:40.604Z,97495.59
2023-01-08T17:44:09.818Z,97502.13
2023-01-08T17:46:38.289Z,97508.59
2023-01-08T17:49:05.804Z,97497.50
2023-01-08T17:51:33.638Z,97498.69
2023-01-08T17:54:01.034Z,97504.34
2023-01-08T17:56:28.136Z,97510.16
2023-01-08T17:58:55.077Z,97508.94
2023-01-08T18:01:22.266Z,97508.25
2023-01-08T18:03:49.730Z,97498.91
2023-01-08T18:06:16.718Z,97498.53
2023-01-08T18:08:43.577Z,97493.44
2023-01-08T18:11:10.874Z,97492.56
2023-01-08T18:13:38.036Z,97499.09
2023-01-08T18:16:07.387Z,97504.84
2023-01-08T18:18:35.282Z,97499.69
2023-01-08T18:21:02.170Z,97501.50
2023-01-08T18:23:29.067Z,97508.00
2023-01-08T18:25:55.964Z,97517.38
2023-01-08T18:28:23.140Z,97517.50
2023-01-08T18:30:50.479Z,97515.16
2023-01-08T18:33:17.386Z,97518.38
2023-01-08T18:35:44.665Z,97531.41
2023-01-08T18:38:15.897Z,97516.41
2023-01-08T18:40:43.655Z,97528.69
2023-01-08T18:43:11.534Z,97528.75
2023-01-08T18:45:39.671Z,97520.81
2023-01-08T18:48:07.949Z,97521.59
2023-01-08T18:50:34.879Z,97526.78
2023-01-08T18:53:04.699Z,97524.44
2023-01-08T18:55:31.752Z,97525.50
2023-01-08T18:57:58.605Z,97527.88
2023-01-08T19:00:26.547Z,97530.25
2023-01-08T19:02:53.894Z,97531.34
2023-01-08T19:05:20.871Z,97530.47
2023-01-08T19:07:47.744Z,97527.19
2023-01-08T19:10:14.892Z,97521.22
2023-01-08T19:12:41.770Z,97524.22
2023-01-08T19:15:09.091Z,97522.97
2023-01-08T19:17:36.122Z,97520.38
2023-01-08T19:20:03.731Z,97524.31
2023-01-08T19:22:32.693Z,97534.09
2023-01-08T19:24:59.863Z,97520.88
2023-01-08T19:27:26.835Z,97520.31
2023-01-08T19:29:53.767Z,97518.25
2023-01-08T19:32:20.637Z,97517.09
2023-01-08T19:34:47.620Z,97510.88
2023-01-08T19:37:15.190Z,97503.09
2023-01-08T19:39:42.107Z,97495.53
2023-01-08T19:42:29.342Z,97502.34
2023-01-08T19:44:56.973Z,97495.56
2023-01-08T19:47:24.802Z,97496.19
2023-01-08T19:49:51.679Z,97486.91
2023-01-08T19:52:18.700Z,97489.03
2023-01-08T19:54:46.028Z,97487.56
2023-01-08T19:57:13.141Z,97485.78
2023-01-08T19:59:40.037Z,97476.59
2023-01-08T20:02:09.364Z,97478.25
2023-01-08T20:04:46.228Z,97486.03
2023-01-08T20:07:13.903Z,97477.69
2023-01-08T20:09:41.942Z,97477.28
2023-01-08T20:12:09.053Z,97480.53
2023-01-08T20:14:35.973Z,97476.31
2023-01-08T20:17:02.927Z,97472.38
2023-01-08T20:19:30.796Z,97469.25
2023-01-08T20:21:59.096Z,97464.75
2023-01-08T20:24:25.970Z,97468.28
2023-01-08T20:26:52.807Z,97467.47
2023-01-08T20:29:19.498Z,97462.53
2023-01-08T20:31:46.377Z,97447.13
2023-01-08T20:34:15.858Z,97455.09
2023-01-08T20:36:44.185Z,97450.69
2023-01-08T20:39:14.361Z,97454.87
2023-01-08T20:41:50.229Z,97449.97
2023-01-08T20:44:28.340Z,97455.81
2023-01-08T20:46:55.198Z,97451.91
2023-01-08T20:49:22.091Z,97452.38
2023-01-08T20:51:57.862Z,97447.94
2023-01-08T20:54:26.115Z,97458.13
2023-01-08T20:56:55.438Z,97453.09
2023-01-08T20:59:24.199Z,97458.84
2023-01-08T21:01:51.296Z,97458.19
2023-01-08T21:04:18.667Z,97452.66
2023-01-08T21:06:46.059Z,97453.25
2023-01-08T21:09:14.210Z,97453.69
2023-01-08T21:11:41.428Z,97445.84
2023-01-08T21:14:08.744Z,97441.69
2023-01-08T21:16:36.659Z,97436.75
2023-01-08T21:19:04.127Z,97437.22
2023-01-08T21:21:36.533Z,97433.16
2023-01-08T21:24:05.879Z,97422.19
2023-01-08T21:26:34.037Z,97421.78
2023-01-08T21:29:03.240Z,97421.72
2023-01-08T21:31:30.678Z,97412.16
2023-01-08T21:33:58.951Z,97412.09
2023-01-08T21:36:27.705Z,97420.75
2023-01-08T21:38:56.803Z,97410.97
2023-01-08T21:41:43.712Z,97411.34
2023-01-08T21:44:34.276Z,97418.38
2023-01-08T21:47:02.754Z,97413.66
2023-01-08T21:49:30.135Z,97401.91
2023-01-08T21:52:15.480Z,97396.38
2023-01-08T21:54:42.402Z,97392.88
2023-01-08T21:57:09.977Z,97384.00
2023-01-08T21:59:36.932Z,97381.16
2023-01-08T22:02:04.644Z,97374.72
2023-01-08T22:04:31.780Z,97368.03
2023-01-08T22:06:59.183Z,97361.81
2023-01-08T22:09:26.100Z,97366.06
2023-01-08T22:11:54.940Z,97362.00
2023-01-08T22:14:21.991Z,97347.69
2023-01-08T22:16:48.870Z,97351.22
2023-01-08T22:19:15.782Z,97345.59
2023-01-08T22:21:42.737Z,97356.37
2023-01-08T22:24:09.676Z,97354.25
2023-01-08T22:26:36.548Z,97350.16
2023-01-08T22:29:06.081Z,97348.72
2023-01-08T22:31:33.605Z,97344.75
2023-01-08T22:34:00.803Z,97342.69
2023-01-08T22:36:27.886Z,97337.06
2023-01-08T22:38:54.803Z,97337.81
2023-01-08T22:41:24.257Z,97327.97
2023-01-08T22:43:56.689Z,97322.03
2023-01-08T22:46:24.724Z,97331.72
2023-01-08T22:48:51.685Z,97318.16
2023-01-08T22:51:27.249Z,97333.03
2023-01-08T22:53:55.407Z,97323.25
2023-01-08T22:56:22.348Z,97317.84
2023-01-08T22:58:49.269Z,97319.97
2023-01-08T23:01:27.534Z,97310.75
2023-01-08T23:04:00.435Z,97300.34
2023-01-08T23:06:29.228Z,97295.16
2023-01-08T23:08:56.723Z,97292.47
2023-01-08T23:11:24.510Z,97294.66
2023-01-08T23:13:52.024Z,97297.00
2023-01-08T23:16:22.991Z,97299.59
2023-01-08T23:18:51.308Z,97290.84
2023-01-08T23:21:20.513Z,97297.56
2023-01-08T23:23:47.409Z,97289.88
2023-01-08T23:26:16.273Z,97283.94
2023-01-08T23:28:43.249Z,97285.19
2023-01-08T23:31:15.612Z,97287.37
2023-01-08T23:33:42.549Z,97279.22
2023-01-08T23:36:09.954Z,97280.16
2023-01-08T23:38:36.867Z,97282.59
2023-01-08T23:41:06.769Z,97284.59
2023-01-08T23:43:33.631Z,97283.00
2023-01-08T23:46:04.058Z,97259.50
2023-01-08T23:48:31.152Z,97254.44
2023-01-08T23:50:58.202Z,97253.69
2023-01-08T23:53:25.168Z,97252.84
2023-01-08T23:55:52.128Z,97249.44
2023-01-08T23:58:18.998Z,97237.69
