createdAt,value
2023-03-27T00:00:06.317Z,0.45
2023-03-27T00:02:33.070Z,0.40
2023-03-27T00:04:59.889Z,0.30
2023-03-27T00:07:26.588Z,0.35
2023-03-27T00:09:53.286Z,0.25
2023-03-27T00:12:20.043Z,0.30
2023-03-27T00:14:48.080Z,0.30
2023-03-27T00:17:14.817Z,0.82
2023-03-27T00:19:41.500Z,0.47
2023-03-27T00:22:08.209Z,0.50
2023-03-27T00:24:34.933Z,0.30
2023-03-27T00:27:01.663Z,0.63
2023-03-27T00:29:28.421Z,0.30
2023-03-27T00:31:56.435Z,0.40
2023-03-27T00:34:23.146Z,0.50
2023-03-27T00:36:49.839Z,0.45
2023-03-27T00:39:16.678Z,0.32
2023-03-27T00:41:43.378Z,0.40
2023-03-27T00:44:26.039Z,0.43
2023-03-27T00:46:54.246Z,0.40
2023-03-27T00:49:23.617Z,0.50
2023-03-27T00:51:50.859Z,0.45
2023-03-27T00:54:22.114Z,0.30
2023-03-27T00:56:49.101Z,0.40
2023-03-27T00:59:19.612Z,0.50
2023-03-27T01:01:47.156Z,0.57
2023-03-27T01:04:13.892Z,0.60
2023-03-27T01:06:42.815Z,0.47
2023-03-27T01:09:09.533Z,0.68
2023-03-27T01:11:49.270Z,0.50
2023-03-27T01:14:23.952Z,0.50
2023-03-27T01:17:06.866Z,0.30
2023-03-27T01:20:20.380Z,0.38
2023-03-27T01:23:35.412Z,0.88
2023-03-27T01:26:37.380Z,0.40
2023-03-27T01:29:10.894Z,0.70
2023-03-27T01:31:51.983Z,0.35
2023-03-27T01:34:49.402Z,0.68
2023-03-27T01:38:00.145Z,0.43
2023-03-27T01:40:32.460Z,0.43
2023-03-27T01:43:03.027Z,0.50
2023-03-27T01:45:36.228Z,0.60
2023-03-27T01:48:06.795Z,0.47
2023-03-27T01:50:40.269Z,0.40
2023-03-27T01:53:12.937Z,0.45
2023-03-27T01:55:45.468Z,0.40
2023-03-27T01:58:15.311Z,0.40
2023-03-27T02:00:51.348Z,0.57
2023-03-27T02:03:35.233Z,0.45
2023-03-27T02:06:06.296Z,0.70
2023-03-27T02:08:37.321Z,0.60
2023-03-27T02:11:05.976Z,0.57
2023-03-27T02:13:37.689Z,0.52
2023-03-27T02:16:07.173Z,0.68
2023-03-27T02:18:37.989Z,0.82
2023-03-27T02:21:05.146Z,0.80
2023-03-27T02:23:32.209Z,0.80
2023-03-27T02:25:59.659Z,0.75
2023-03-27T02:28:40.276Z,0.80
2023-03-27T02:31:32.837Z,0.70
2023-03-27T02:34:17.734Z,0.30
2023-03-27T02:36:52.008Z,0.80
2023-03-27T02:39:25.592Z,0.75
2023-03-27T02:41:57.953Z,0.68
2023-03-27T02:44:32.520Z,1.20
2023-03-27T02:47:04.078Z,0.75
2023-03-27T02:49:35.657Z,0.82
2023-03-27T02:52:07.538Z,0.77
2023-03-27T02:54:38.488Z,1.08
2023-03-27T02:57:10.396Z,1.10
2023-03-27T02:59:42.995Z,0.93
2023-03-27T03:02:16.306Z,1.15
2023-03-27T03:04:46.523Z,1.10
2023-03-27T03:07:13.999Z,0.95
2023-03-27T03:09:41.247Z,0.68
2023-03-27T03:12:08.220Z,0.70
2023-03-27T03:14:39.451Z,0.90
2023-03-27T03:17:06.214Z,1.00
2023-03-27T03:19:32.996Z,0.90
2023-03-27T03:21:59.779Z,1.02
2023-03-27T03:24:26.486Z,0.93
2023-03-27T03:26:53.201Z,0.82
2023-03-27T03:29:19.933Z,0.82
2023-03-27T03:31:48.117Z,1.20
2023-03-27T03:34:16.623Z,1.10
2023-03-27T03:36:44.607Z,1.05
2023-03-27T03:39:11.460Z,1.00
2023-03-27T03:41:38.493Z,1.10
2023-03-27T03:44:05.177Z,0.65
2023-03-27T03:46:31.958Z,1.00
2023-03-27T03:49:00.095Z,0.98
2023-03-27T03:51:26.796Z,0.65
2023-03-27T03:53:53.679Z,0.80
2023-03-27T03:56:20.406Z,0.93
2023-03-27T03:58:47.265Z,0.90
2023-03-27T04:01:14.121Z,0.80
2023-03-27T04:03:40.987Z,0.65
2023-03-27T04:06:09.422Z,0.70
2023-03-27T04:08:36.122Z,0.77
2023-03-27T04:11:02.992Z,0.47
2023-03-27T04:13:29.941Z,0.57
2023-03-27T04:15:56.724Z,0.38
2023-03-27T04:18:23.551Z,0.35
2023-03-27T04:20:50.377Z,0.35
2023-03-27T04:23:18.837Z,0.22
2023-03-27T04:25:46.044Z,0.28
2023-03-27T04:28:12.908Z,0.20
2023-03-27T04:30:39.630Z,0.20
2023-03-27T04:33:06.567Z,0.10
2023-03-27T04:35:33.492Z,0.40
2023-03-27T04:38:00.263Z,0.30
2023-03-27T04:40:28.321Z,0.10
2023-03-27T04:42:55.040Z,0.20
2023-03-27T04:45:21.802Z,0.20
2023-03-27T04:47:48.691Z,0.20
2023-03-27T04:50:16.198Z,0.20
2023-03-27T04:52:43.011Z,0.10
2023-03-27T04:55:10.737Z,0.20
2023-03-27T04:57:39.051Z,0.30
2023-03-27T05:00:07.076Z,0.30
2023-03-27T05:02:33.903Z,0.10
2023-03-27T05:05:00.727Z,0.10
2023-03-27T05:07:27.729Z,0.30
2023-03-27T05:09:54.558Z,0.40
2023-03-27T05:12:21.564Z,0.20
2023-03-27T05:14:49.599Z,0.40
2023-03-27T05:17:16.323Z,0.22
2023-03-27T05:19:43.164Z,0.10
2023-03-27T05:22:09.932Z,0.20
2023-03-27T05:24:36.721Z,0.40
2023-03-27T05:27:03.683Z,0.30
2023-03-27T05:29:30.448Z,0.47
2023-03-27T05:32:15.451Z,0.53
2023-03-27T05:34:42.185Z,0.30
2023-03-27T05:37:08.906Z,0.50
2023-03-27T05:39:35.652Z,0.45
2023-03-27T05:42:02.401Z,0.70
2023-03-27T05:44:29.105Z,0.60
2023-03-27T05:46:55.914Z,0.52
2023-03-27T05:49:23.995Z,0.75
2023-03-27T05:51:50.686Z,0.80
2023-03-27T05:54:17.425Z,0.88
2023-03-27T05:56:44.212Z,0.82
2023-03-27T05:59:11.019Z,0.77
2023-03-27T06:01:37.713Z,0.80
2023-03-27T06:04:04.936Z,0.80
2023-03-27T06:06:33.705Z,0.60
2023-03-27T06:09:00.713Z,0.50
2023-03-27T06:11:27.740Z,0.52
2023-03-27T06:13:55.309Z,0.60
2023-03-27T06:16:22.523Z,0.70
2023-03-27T06:18:49.361Z,0.63
2023-03-27T06:21:16.050Z,0.45
2023-03-27T06:23:44.272Z,0.38
2023-03-27T06:26:11.243Z,0.50
2023-03-27T06:28:37.932Z,0.50
2023-03-27T06:31:05.276Z,0.50
2023-03-27T06:33:32.777Z,0.60
2023-03-27T06:35:59.921Z,0.40
2023-03-27T06:38:27.232Z,0.60
2023-03-27T06:40:55.576Z,0.88
2023-03-27T06:43:22.790Z,0.93
2023-03-27T06:45:50.651Z,1.02
2023-03-27T06:48:21.814Z,0.95
2023-03-27T06:50:50.528Z,0.80
2023-03-27T06:55:48.573Z,0.95
2023-03-27T06:58:17.490Z,0.75
2023-03-27T07:00:44.887Z,0.60
2023-03-27T07:03:11.875Z,0.70
2023-03-27T07:05:39.949Z,0.70
2023-03-27T07:08:19.042Z,1.08
2023-03-27T07:10:59.940Z,0.90
2023-03-27T07:13:35.970Z,0.90
2023-03-27T07:16:03.736Z,0.80
2023-03-27T07:18:30.630Z,0.82
2023-03-27T07:20:57.500Z,0.82
2023-03-27T07:23:24.298Z,1.10
2023-03-27T07:25:50.970Z,1.08
2023-03-27T07:28:17.710Z,0.93
2023-03-27T07:30:45.823Z,1.55
2023-03-27T07:33:12.902Z,1.17
2023-03-27T07:35:41.675Z,1.50
2023-03-27T07:38:08.377Z,1.70
2023-03-27T07:40:39.992Z,1.70
2023-03-27T07:43:07.774Z,2.00
2023-03-27T07:45:35.629Z,1.40
2023-03-27T07:48:07.818Z,2.10
2023-03-27T07:50:34.984Z,2.08
2023-03-27T07:53:01.812Z,1.90
2023-03-27T07:55:28.596Z,1.70
2023-03-27T07:58:01.698Z,1.73
2023-03-27T08:00:30.174Z,1.80
2023-03-27T08:03:06.309Z,1.98
2023-03-27T08:05:33.332Z,1.80
2023-03-27T08:08:00.009Z,1.75
2023-03-27T08:10:26.729Z,2.05
2023-03-27T08:12:53.487Z,1.80
2023-03-27T08:15:20.456Z,1.73
2023-03-27T08:17:47.241Z,2.13
2023-03-27T08:20:15.545Z,2.22
2023-03-27T08:22:42.275Z,2.30
2023-03-27T08:25:09.697Z,3.13
2023-03-27T08:27:36.614Z,2.88
2023-03-27T08:30:04.723Z,2.83
2023-03-27T08:32:31.592Z,2.85
2023-03-27T08:34:58.336Z,2.42
2023-03-27T08:37:26.422Z,3.22
2023-03-27T08:39:53.112Z,2.45
2023-03-27T08:42:26.975Z,2.53
2023-03-27T08:44:55.252Z,2.70
2023-03-27T08:47:31.878Z,2.53
2023-03-27T08:50:02.152Z,3.25
2023-03-27T08:52:32.861Z,2.90
2023-03-27T08:55:06.685Z,2.47
2023-03-27T08:57:33.498Z,2.20
2023-03-27T09:00:01.381Z,1.88
2023-03-27T09:02:39.071Z,2.95
2023-03-27T09:05:15.333Z,2.30
2023-03-27T09:07:51.382Z,1.98
2023-03-27T09:10:24.756Z,2.05
2023-03-27T09:13:00.495Z,2.22
2023-03-27T09:15:29.814Z,2.28
2023-03-27T09:18:01.974Z,2.40
2023-03-27T09:20:34.235Z,1.23
2023-03-27T09:23:08.842Z,1.90
2023-03-27T09:25:38.643Z,2.00
2023-03-27T09:28:15.732Z,2.50
2023-03-27T09:30:42.533Z,1.98
2023-03-27T09:33:11.625Z,1.98
2023-03-27T09:35:39.295Z,2.25
2023-03-27T09:38:23.229Z,1.92
2023-03-27T09:40:54.707Z,2.47
2023-03-27T09:43:26.918Z,2.25
2023-03-27T09:45:54.745Z,2.15
2023-03-27T09:48:30.368Z,2.20
2023-03-27T09:50:57.179Z,1.88
2023-03-27T09:53:25.474Z,2.22
2023-03-27T09:55:55.832Z,1.92
2023-03-27T09:58:33.019Z,2.35
2023-03-27T10:01:08.542Z,2.00
2023-03-27T10:03:39.910Z,2.15
2023-03-27T10:06:07.825Z,1.95
2023-03-27T10:08:40.447Z,1.90
2023-03-27T10:11:13.976Z,2.25
2023-03-27T10:13:45.005Z,2.03
2023-03-27T10:16:11.797Z,2.47
2023-03-27T10:18:43.571Z,2.10
2023-03-27T10:21:16.408Z,2.00
2023-03-27T10:23:46.552Z,2.20
2023-03-27T10:26:16.791Z,2.17
2023-03-27T10:28:46.581Z,1.65
2023-03-27T10:31:26.418Z,2.47
2023-03-27T10:33:53.225Z,2.28
2023-03-27T10:36:20.113Z,2.40
2023-03-27T10:38:54.611Z,1.92
2023-03-27T10:41:28.121Z,2.70
2023-03-27T10:43:57.439Z,2.60
2023-03-27T10:46:26.482Z,1.92
2023-03-27T10:49:04.614Z,1.65
2023-03-27T10:51:46.015Z,1.90
2023-03-27T10:54:26.665Z,1.70
2023-03-27T10:56:58.267Z,1.88
2023-03-27T10:59:40.668Z,2.08
2023-03-27T11:02:14.974Z,1.80
2023-03-27T11:04:47.159Z,1.50
2023-03-27T11:07:19.550Z,1.75
2023-03-27T11:09:59.212Z,1.92
2023-03-27T11:12:31.260Z,1.45
2023-03-27T11:15:03.222Z,1.55
2023-03-27T11:17:38.252Z,1.67
2023-03-27T11:20:14.925Z,1.45
2023-03-27T11:22:44.842Z,0.95
2023-03-27T11:25:19.648Z,1.00
2023-03-27T11:27:53.484Z,1.08
2023-03-27T11:30:31.932Z,1.05
2023-03-27T11:33:20.301Z,0.70
2023-03-27T11:35:53.443Z,1.55
2023-03-27T11:38:25.349Z,0.90
2023-03-27T11:40:53.404Z,0.70
2023-03-27T11:43:22.100Z,0.40
2023-03-27T11:45:56.216Z,0.90
2023-03-27T11:51:05.093Z,0.63
2023-03-27T11:53:53.155Z,1.13
2023-03-27T11:56:41.550Z,0.80
2023-03-27T11:59:22.251Z,0.77
2023-03-27T12:01:56.093Z,0.80
2023-03-27T12:04:44.922Z,1.08
2023-03-27T12:07:35.172Z,0.98
2023-03-27T12:10:15.924Z,0.70
2023-03-27T12:13:02.176Z,0.90
2023-03-27T12:15:44.895Z,0.47
2023-03-27T12:18:25.748Z,0.50
2023-03-27T12:21:11.776Z,0.80
2023-03-27T12:23:52.331Z,0.60
2023-03-27T12:26:46.343Z,0.50
2023-03-27T12:29:30.589Z,0.40
2023-03-27T12:32:14.083Z,0.77
2023-03-27T12:34:50.984Z,0.55
2023-03-27T12:37:20.631Z,0.70
2023-03-27T12:39:51.133Z,0.63
2023-03-27T12:42:44.211Z,0.90
2023-03-27T12:45:18.283Z,0.70
2023-03-27T12:47:45.784Z,0.40
2023-03-27T12:50:19.543Z,0.60
2023-03-27T12:52:46.516Z,0.90
2023-03-27T12:55:31.259Z,0.70
2023-03-27T12:57:59.280Z,0.43
2023-03-27T13:00:27.956Z,0.50
2023-03-27T13:03:21.431Z,0.50
2023-03-27T13:06:19.243Z,0.68
2023-03-27T13:09:07.487Z,0.90
2023-03-27T13:11:45.652Z,0.63
2023-03-27T13:14:28.054Z,0.60
2023-03-27T13:17:07.361Z,0.55
2023-03-27T13:19:47.541Z,0.47
2023-03-27T13:22:27.550Z,0.40
2023-03-27T13:25:21.166Z,0.38
2023-03-27T13:28:14.312Z,0.50
2023-03-27T13:30:46.628Z,0.30
2023-03-27T13:33:23.738Z,0.50
2023-03-27T13:36:02.210Z,0.50
2023-03-27T13:39:07.659Z,0.30
2023-03-27T13:42:03.171Z,0.30
2023-03-27T13:44:42.867Z,0.50
2023-03-27T13:47:41.188Z,0.65
2023-03-27T13:50:30.974Z,0.60
2023-03-27T13:53:16.424Z,0.55
2023-03-27T13:56:03.906Z,0.50
2023-03-27T13:58:51.977Z,0.25
2023-03-27T14:01:32.405Z,0.40
2023-03-27T14:04:42.766Z,0.30
2023-03-27T14:07:57.913Z,0.50
2023-03-27T14:10:41.514Z,0.40
2023-03-27T14:13:21.307Z,0.63
2023-03-27T14:16:28.025Z,0.75
2023-03-27T14:19:29.806Z,0.50
2023-03-27T14:21:59.660Z,0.30
2023-03-27T14:24:33.410Z,0.45
2023-03-27T14:27:02.464Z,0.70
2023-03-27T14:29:29.173Z,0.70
2023-03-27T14:32:02.448Z,0.52
2023-03-27T14:34:30.339Z,0.60
2023-03-27T14:37:24.565Z,0.50
2023-03-27T14:39:55.680Z,0.63
2023-03-27T14:42:28.711Z,0.50
2023-03-27T14:45:19.281Z,0.40
2023-03-27T14:47:49.297Z,0.30
2023-03-27T14:50:16.831Z,0.65
2023-03-27T14:52:43.685Z,0.60
2023-03-27T14:55:15.244Z,0.60
2023-03-27T14:57:42.101Z,0.90
2023-03-27T15:00:15.447Z,0.40
2023-03-27T15:02:45.774Z,0.57
2023-03-27T15:05:14.533Z,0.77
2023-03-27T15:07:41.290Z,0.50
2023-03-27T15:10:20.904Z,0.45
2023-03-27T15:12:47.959Z,0.50
2023-03-27T15:15:26.811Z,0.80
2023-03-27T15:17:54.752Z,0.70
2023-03-27T15:20:25.121Z,0.50
2023-03-27T15:22:57.050Z,0.60
2023-03-27T15:25:34.551Z,0.63
2023-03-27T15:28:07.736Z,0.55
2023-03-27T15:30:38.027Z,0.50
2023-03-27T15:33:08.137Z,0.65
2023-03-27T15:35:38.429Z,0.65
2023-03-27T15:38:06.966Z,0.80
2023-03-27T15:40:36.395Z,1.15
2023-03-27T15:43:05.983Z,0.90
2023-03-27T15:45:38.148Z,0.80
2023-03-27T15:48:15.946Z,0.77
2023-03-27T15:50:54.380Z,0.93
2023-03-27T15:53:30.920Z,0.45
2023-03-27T15:56:00.496Z,0.65
2023-03-27T15:58:32.066Z,0.80
2023-03-27T16:01:01.908Z,0.68
2023-03-27T16:03:32.496Z,0.77
2023-03-27T16:06:00.660Z,0.73
2023-03-27T16:08:32.091Z,0.30
2023-03-27T16:11:01.092Z,0.47
2023-03-27T16:13:33.471Z,0.45
2023-03-27T16:16:02.143Z,0.57
2023-03-27T16:18:32.750Z,0.63
2023-03-27T16:21:07.848Z,0.50
2023-03-27T16:23:34.675Z,1.00
2023-03-27T16:26:04.029Z,0.60
2023-03-27T16:28:31.287Z,0.85
2023-03-27T16:30:58.163Z,0.90
2023-03-27T16:33:25.880Z,1.00
2023-03-27T16:35:52.910Z,0.70
2023-03-27T16:38:20.130Z,1.17
2023-03-27T16:40:46.862Z,0.73
2023-03-27T16:43:14.987Z,0.93
2023-03-27T16:45:42.025Z,0.90
2023-03-27T16:48:10.594Z,0.70
2023-03-27T16:50:37.326Z,0.80
2023-03-27T16:53:04.064Z,0.70
2023-03-27T16:55:30.810Z,0.50
2023-03-27T16:57:57.484Z,0.70
2023-03-27T17:00:25.806Z,0.50
2023-03-27T17:02:52.572Z,0.63
2023-03-27T17:05:19.447Z,0.70
2023-03-27T17:07:46.148Z,0.52
2023-03-27T17:10:12.872Z,0.52
2023-03-27T17:12:39.598Z,0.40
2023-03-27T17:15:07.718Z,0.43
2023-03-27T17:17:35.801Z,0.50
2023-03-27T17:20:03.887Z,0.50
2023-03-27T17:22:31.817Z,0.70
2023-03-27T17:24:58.553Z,0.65
2023-03-27T17:27:25.627Z,0.77
2023-03-27T17:29:52.541Z,0.50
2023-03-27T17:32:19.292Z,0.65
2023-03-27T17:34:47.350Z,0.60
2023-03-27T17:37:14.061Z,0.60
2023-03-27T17:39:40.785Z,0.85
2023-03-27T17:42:07.494Z,0.90
2023-03-27T17:44:34.222Z,0.60
2023-03-27T17:47:01.062Z,0.85
2023-03-27T17:49:27.820Z,0.77
2023-03-27T17:51:55.910Z,1.00
2023-03-27T17:54:22.869Z,1.10
2023-03-27T17:56:49.624Z,0.80
2023-03-27T17:59:16.495Z,0.60
2023-03-27T18:01:44.413Z,0.88
2023-03-27T18:04:11.269Z,0.90
2023-03-27T18:06:38.000Z,1.00
2023-03-27T18:09:06.216Z,1.00
2023-03-27T18:11:32.965Z,0.90
2023-03-27T18:13:59.675Z,1.17
2023-03-27T18:16:26.591Z,0.80
2023-03-27T18:18:53.317Z,1.20
2023-03-27T18:21:20.166Z,0.65
2023-03-27T18:23:47.103Z,0.82
2023-03-27T18:26:16.133Z,0.90
2023-03-27T18:28:42.886Z,0.75
2023-03-27T18:31:11.739Z,0.80
2023-03-27T18:33:38.993Z,0.65
2023-03-27T18:36:06.647Z,1.08
2023-03-27T18:38:33.549Z,0.80
2023-03-27T18:41:00.516Z,0.90
2023-03-27T18:43:28.899Z,1.13
2023-03-27T18:45:56.835Z,0.90
2023-03-27T18:48:24.490Z,1.20
2023-03-27T18:50:54.832Z,1.05
2023-03-27T18:53:21.900Z,1.10
2023-03-27T18:55:49.108Z,1.25
2023-03-27T18:58:16.038Z,1.35
2023-03-27T19:00:44.514Z,0.82
2023-03-27T19:03:13.681Z,1.40
2023-03-27T19:05:40.453Z,1.10
2023-03-27T19:08:07.285Z,1.10
2023-03-27T19:10:35.084Z,1.10
2023-03-27T19:13:01.959Z,1.25
2023-03-27T19:15:29.385Z,1.20
2023-03-27T19:17:57.535Z,1.40
2023-03-27T19:20:24.325Z,1.00
2023-03-27T19:22:51.598Z,1.20
2023-03-27T19:25:19.970Z,1.25
2023-03-27T19:27:46.654Z,1.25
2023-03-27T19:30:16.329Z,1.08
2023-03-27T19:32:43.208Z,1.10
2023-03-27T19:35:11.545Z,0.90
2023-03-27T19:37:38.252Z,1.27
2023-03-27T19:40:06.227Z,1.25
2023-03-27T19:42:33.102Z,1.92
2023-03-27T19:44:59.812Z,1.23
2023-03-27T19:47:26.960Z,0.80
2023-03-27T19:49:53.704Z,1.10
2023-03-27T19:52:21.917Z,1.10
2023-03-27T19:54:48.910Z,1.27
2023-03-27T19:57:15.973Z,0.80
2023-03-27T19:59:42.803Z,1.08
2023-03-27T20:02:11.064Z,1.10
2023-03-27T20:04:37.816Z,0.98
2023-03-27T20:07:04.521Z,1.40
2023-03-27T20:09:32.700Z,1.65
2023-03-27T20:11:59.579Z,1.10
2023-03-27T20:14:26.320Z,1.38
2023-03-27T20:16:52.996Z,1.65
2023-03-27T20:19:21.576Z,1.60
2023-03-27T20:21:49.271Z,1.27
2023-03-27T20:24:15.991Z,0.95
2023-03-27T20:26:44.295Z,1.50
2023-03-27T20:29:13.539Z,1.40
2023-03-27T20:31:40.895Z,1.50
2023-03-27T20:34:09.022Z,1.70
2023-03-27T20:36:36.388Z,1.70
2023-03-27T20:39:03.826Z,1.58
2023-03-27T20:41:30.842Z,1.48
2023-03-27T20:43:58.877Z,1.60
2023-03-27T20:46:25.993Z,1.05
2023-03-27T20:48:54.097Z,1.45
2023-03-27T20:51:21.789Z,1.30
2023-03-27T20:53:48.488Z,1.13
2023-03-27T20:56:15.209Z,1.70
2023-03-27T20:58:43.120Z,1.60
2023-03-27T21:01:11.334Z,1.50
2023-03-27T21:03:39.626Z,1.20
2023-03-27T21:06:08.693Z,1.70
2023-03-27T21:08:35.744Z,1.17
2023-03-27T21:11:02.915Z,1.50
2023-03-27T21:13:30.094Z,1.70
2023-03-27T21:15:58.010Z,1.58
2023-03-27T21:18:26.562Z,1.42
2023-03-27T21:20:53.668Z,1.42
2023-03-27T21:23:20.744Z,1.63
2023-03-27T21:25:47.672Z,1.55
2023-03-27T21:28:14.416Z,1.65
2023-03-27T21:30:46.951Z,1.77
2023-03-27T21:33:15.381Z,1.50
2023-03-27T21:35:45.948Z,1.40
2023-03-27T21:38:13.377Z,1.73
2023-03-27T21:40:40.272Z,1.70
2023-03-27T21:43:07.072Z,1.60
2023-03-27T21:45:33.957Z,1.45
2023-03-27T21:48:00.783Z,1.58
2023-03-27T21:50:27.592Z,1.55
2023-03-27T21:52:55.659Z,1.70
2023-03-27T21:55:22.595Z,1.52
2023-03-27T21:57:49.346Z,2.00
2023-03-27T22:00:16.584Z,1.30
2023-03-27T22:02:43.390Z,1.65
2023-03-27T22:05:10.236Z,1.33
2023-03-27T22:07:37.070Z,1.67
2023-03-27T22:10:06.404Z,1.67
2023-03-27T22:12:34.749Z,1.38
2023-03-27T22:15:02.507Z,1.65
2023-03-27T22:17:29.310Z,1.60
2023-03-27T22:19:56.035Z,1.63
2023-03-27T22:22:23.101Z,1.17
2023-03-27T22:24:49.768Z,1.60
2023-03-27T22:27:17.872Z,1.58
2023-03-27T22:29:44.572Z,1.50
2023-03-27T22:32:11.446Z,1.50
2023-03-27T22:34:38.128Z,1.25
2023-03-27T22:37:04.866Z,1.75
2023-03-27T22:39:31.806Z,1.40
2023-03-27T22:41:58.511Z,1.70
2023-03-27T22:44:28.877Z,1.85
2023-03-27T22:46:55.691Z,1.52
2023-03-27T22:49:22.729Z,1.75
2023-03-27T22:51:49.434Z,1.60
2023-03-27T22:54:16.233Z,1.58
2023-03-27T22:56:43.012Z,1.60
2023-03-27T22:59:09.698Z,1.58
2023-03-27T23:01:37.836Z,2.00
2023-03-27T23:04:05.210Z,1.92
2023-03-27T23:06:32.197Z,1.63
2023-03-27T23:08:58.908Z,1.83
2023-03-27T23:11:25.620Z,1.92
2023-03-27T23:13:52.370Z,2.33
2023-03-27T23:16:19.110Z,1.88
2023-03-27T23:18:47.185Z,2.47
2023-03-27T23:21:14.830Z,1.95
2023-03-27T23:23:41.533Z,2.30
2023-03-27T23:26:09.781Z,1.70
2023-03-27T23:28:38.359Z,2.15
2023-03-27T23:31:07.419Z,1.95
2023-03-27T23:33:36.722Z,2.03
2023-03-27T23:36:07.935Z,2.08
2023-03-27T23:38:35.064Z,1.83
2023-03-27T23:41:02.598Z,1.90
2023-03-27T23:43:30.523Z,1.95
2023-03-27T23:45:58.123Z,2.33
2023-03-27T23:48:25.470Z,2.95
2023-03-27T23:50:52.266Z,1.88
2023-03-27T23:53:21.050Z,2.38
2023-03-27T23:55:47.972Z,1.77
2023-03-27T23:58:14.977Z,1.58
