createdAt,value
2019-04-27T06:48:59.359Z,6.30
2019-04-27T06:49:58.804Z,6.70
2019-04-27T06:51:05.041Z,4.70
2019-04-27T06:51:58.696Z,4.50
2019-04-27T06:52:59.062Z,6.20
2019-04-27T06:53:59.470Z,4.10
2019-04-27T06:54:58.137Z,5.70
2019-04-27T06:56:05.934Z,3.90
2019-04-27T06:56:59.206Z,4.40
2019-04-27T06:57:58.803Z,4.10
2019-04-27T06:58:59.746Z,4.20
2019-04-27T06:59:59.188Z,3.20
2019-04-27T07:00:59.515Z,3.20
2019-04-27T07:02:00.526Z,5.60
2019-04-27T07:02:59.562Z,3.20
2019-04-27T07:03:59.666Z,3.50
2019-04-27T07:04:59.215Z,2.90
2019-04-27T07:05:58.846Z,4.00
2019-04-27T07:06:59.449Z,4.60
2019-04-27T07:07:59.109Z,3.80
2019-04-27T07:08:59.602Z,2.50
2019-04-27T07:09:59.064Z,4.30
2019-04-27T07:10:58.845Z,3.40
2019-04-27T07:11:59.285Z,2.50
2019-04-27T07:12:59.496Z,4.00
2019-04-27T07:13:59.369Z,2.90
2019-04-27T07:14:59.198Z,3.40
2019-04-27T07:15:59.573Z,4.10
2019-04-27T07:16:59.094Z,4.50
2019-04-27T07:17:58.622Z,3.50
2019-04-27T07:18:59.227Z,4.50
2019-04-27T07:19:59.370Z,6.60
2019-04-27T07:20:58.687Z,3.90
2019-04-27T07:21:59.040Z,5.50
2019-04-27T07:22:59.378Z,4.10
2019-04-27T07:23:59.452Z,4.90
2019-04-27T07:24:59.046Z,3.70
2019-04-27T07:25:57.530Z,3.00
2019-04-27T07:26:59.364Z,3.00
2019-04-27T07:27:59.029Z,4.60
2019-04-27T07:28:59.407Z,3.30
2019-04-27T07:29:59.550Z,3.40
2019-04-27T07:30:58.628Z,3.70
2019-04-27T07:31:59.496Z,4.00
2019-04-27T07:32:58.874Z,4.10
2019-04-27T07:33:57.369Z,3.80
2019-04-27T07:34:58.587Z,4.40
2019-04-27T07:35:58.956Z,3.90
2019-04-27T07:36:57.329Z,3.90
2019-04-27T07:37:58.843Z,3.30
2019-04-27T07:38:57.279Z,3.50
2019-04-27T07:39:59.024Z,3.50
2019-04-27T07:40:58.683Z,3.60
2019-04-27T07:41:58.558Z,3.50
2019-04-27T07:42:57.207Z,3.40
2019-04-27T07:43:58.588Z,3.50
2019-04-27T07:44:57.173Z,3.90
2019-04-27T08:31:48.539Z,5.90
2019-04-27T08:32:46.844Z,10.60
2019-04-27T08:33:48.544Z,8.50
2019-04-27T08:34:46.821Z,8.20
2019-04-27T08:35:46.775Z,8.10
2019-04-27T08:36:46.757Z,8.10
2019-04-27T08:37:46.737Z,8.00
2019-04-27T08:38:46.714Z,8.30
2019-04-27T08:39:46.694Z,8.20
2019-04-27T08:40:46.690Z,8.10
2019-04-27T08:41:46.656Z,7.90
2019-04-27T08:42:46.637Z,8.00
2019-04-27T08:43:46.619Z,8.60
2019-04-27T08:44:46.599Z,8.40
2019-04-27T08:45:46.609Z,8.60
2019-04-27T08:46:46.560Z,8.10
2019-04-27T08:47:46.542Z,7.80
2019-04-27T08:48:46.524Z,7.90
2019-04-27T08:49:46.508Z,8.80
2019-04-27T08:50:46.502Z,7.60
2019-04-27T08:51:56.213Z,7.30
2019-04-27T08:52:46.452Z,6.60
2019-04-27T08:53:46.434Z,6.50
2019-04-27T08:54:46.413Z,6.50
2019-04-27T08:55:46.435Z,7.20
2019-04-27T08:56:46.378Z,8.00
2019-04-27T08:57:46.362Z,7.20
2019-04-27T08:58:46.344Z,7.30
2019-04-27T08:59:46.325Z,6.30
2019-04-27T09:00:46.307Z,6.40
2019-04-27T09:01:46.321Z,6.10
2019-04-27T09:02:47.363Z,7.30
2019-04-27T09:03:46.256Z,6.50
2019-04-27T09:04:46.237Z,5.50
2019-04-27T09:05:46.221Z,6.80
2019-04-27T09:06:46.222Z,5.70
2019-04-27T09:07:46.184Z,7.10
2019-04-27T09:08:46.167Z,5.90
2019-04-27T09:09:46.150Z,5.50
2019-04-27T09:10:46.129Z,5.10
2019-04-27T09:11:46.132Z,4.70
2019-04-27T09:22:59.605Z,7.00
2019-04-27T09:23:59.573Z,5.20
2019-04-27T09:24:59.578Z,5.10
2019-04-27T09:25:59.630Z,5.10
2019-04-27T09:26:59.664Z,6.20
2019-04-27T09:27:59.796Z,5.60
2019-04-27T09:28:59.611Z,5.10
2019-04-27T09:29:59.455Z,4.90
2019-04-27T09:30:59.465Z,5.20
2019-04-27T09:36:58.150Z,3.00
2019-04-27T09:37:58.109Z,4.70
2019-04-27T09:38:58.104Z,5.20
2019-04-27T09:39:58.072Z,4.70
2019-04-27T09:40:58.219Z,3.70
2019-04-27T09:52:35.825Z,3.10
2019-04-27T09:53:36.336Z,5.20
2019-04-27T09:54:36.133Z,4.10
2019-04-27T09:55:36.700Z,3.50
2019-04-27T09:56:36.265Z,6.80
2019-04-27T09:57:36.366Z,4.00
2019-04-27T09:58:34.477Z,5.40
2019-04-27T09:59:34.461Z,5.90
2019-04-27T10:00:36.336Z,3.40
2019-04-27T10:01:36.092Z,4.10
2019-04-27T10:02:34.402Z,3.40
2019-04-27T10:03:36.070Z,4.00
2019-04-27T10:04:35.602Z,5.20
2019-04-27T10:11:44.931Z,1.60
2019-04-27T10:12:46.535Z,3.40
2019-04-27T10:13:46.433Z,3.00
2019-04-27T10:14:45.410Z,2.60
2019-04-27T10:15:45.985Z,2.70
2019-04-27T11:01:10.246Z,5.40
2019-04-27T11:02:10.205Z,5.50
2019-04-27T11:03:10.182Z,4.90
2019-04-27T11:04:10.160Z,7.50
2019-04-27T11:05:10.225Z,6.60
2019-04-27T11:06:10.118Z,8.80
2019-04-27T11:07:10.094Z,5.90
2019-04-27T11:08:10.072Z,5.80
2019-04-27T11:09:10.054Z,6.00
2019-04-27T11:10:10.032Z,8.00
2019-04-27T11:17:09.801Z,3.80
2019-04-27T11:18:09.769Z,8.50
2019-04-27T11:19:09.746Z,7.80
2019-04-27T11:20:09.756Z,8.10
2019-04-27T11:21:09.699Z,8.70
2019-04-27T11:22:09.676Z,9.30
2019-04-27T11:23:12.296Z,8.20
2019-04-27T11:24:09.639Z,8.00
2019-04-27T11:25:09.613Z,6.70
2019-04-27T11:26:09.608Z,7.40
2019-04-27T11:27:09.574Z,10.00
2019-04-27T11:28:09.554Z,10.90
2019-04-27T11:29:09.534Z,7.50
2019-04-27T11:30:09.513Z,11.90
2019-04-27T11:31:09.506Z,7.80
2019-04-27T11:32:09.481Z,13.30
2019-04-27T11:33:09.454Z,10.50
2019-04-27T11:34:09.442Z,13.20
2019-04-27T11:35:09.412Z,10.40
2019-04-27T11:36:09.407Z,10.30
2019-04-27T11:37:09.373Z,10.50
2019-04-27T11:38:09.355Z,9.10
2019-04-27T11:39:09.340Z,10.00
2019-04-27T11:40:09.317Z,8.70
2019-04-27T11:54:37.974Z,5.50
2019-04-27T11:55:37.944Z,9.20
2019-04-27T11:56:37.916Z,11.40
2019-04-27T11:57:37.912Z,12.70
2019-04-27T11:58:37.874Z,8.00
2019-04-27T11:59:37.856Z,6.70
2019-04-27T12:05:42.739Z,0.70
2019-04-27T12:06:42.704Z,6.30
2019-04-27T12:07:42.681Z,5.30
2019-04-27T12:08:42.677Z,5.80
2019-04-27T12:09:42.639Z,5.20
2019-04-27T12:10:42.618Z,7.90
2019-04-27T12:11:42.595Z,4.80
2019-04-27T12:12:42.574Z,7.10
2019-04-27T12:13:42.575Z,3.60
2019-04-27T12:14:42.537Z,5.60
2019-04-27T12:15:42.517Z,5.80
2019-04-27T12:16:42.496Z,8.20
2019-04-27T12:17:42.476Z,8.30
2019-04-27T12:18:42.479Z,5.30
2019-04-27T12:19:42.435Z,6.50
2019-04-27T12:20:42.415Z,6.00
2019-04-27T12:21:42.397Z,4.40
2019-04-27T12:22:42.376Z,5.40
2019-04-27T12:23:42.405Z,8.80
2019-04-27T12:24:42.360Z,6.10
2019-04-27T12:25:42.417Z,6.30
2019-04-27T12:26:42.313Z,7.10
2019-04-27T12:27:42.280Z,5.90
2019-04-27T12:28:42.264Z,11.50
2019-04-27T12:29:42.350Z,5.80
2019-04-27T12:30:42.220Z,8.80
2019-04-27T12:31:44.832Z,5.50
2019-04-27T12:32:42.184Z,6.00
2019-04-27T12:33:42.183Z,5.60
2019-04-27T12:41:41.783Z,5.50
2019-04-27T12:42:41.743Z,6.90
2019-04-27T12:43:41.728Z,7.00
2019-04-27T12:44:42.468Z,6.60
2019-04-27T12:45:43.581Z,7.50
2019-04-27T12:46:41.664Z,5.60
2019-04-27T12:47:41.642Z,5.80
2019-04-27T12:48:41.622Z,5.50
2019-04-27T12:49:41.602Z,5.40
2019-04-27T12:50:41.599Z,4.60
2019-04-27T12:51:41.563Z,5.80
2019-04-27T12:52:41.547Z,7.30
2019-04-27T12:53:50.683Z,6.10
2019-04-27T12:54:41.506Z,4.60
2019-04-27T12:55:41.501Z,5.70
2019-04-27T12:56:41.481Z,5.40
2019-04-27T12:57:41.450Z,5.60
2019-04-27T12:58:41.428Z,6.50
2019-04-27T12:59:44.082Z,5.00
2019-04-27T13:00:41.419Z,4.00
2019-04-27T13:01:41.371Z,4.40
2019-04-27T13:02:41.390Z,3.70
2019-04-27T13:03:41.333Z,3.20
2019-04-27T13:04:41.315Z,4.50
2019-04-27T13:05:41.310Z,4.00
2019-04-27T13:06:41.281Z,3.10
2019-04-27T13:07:41.315Z,3.50
2019-04-27T13:08:41.240Z,2.60
2019-04-27T13:09:41.226Z,4.20
2019-04-27T13:10:41.221Z,5.10
2019-04-27T13:11:41.184Z,2.50
2019-04-27T13:12:41.166Z,2.10
2019-04-27T13:13:41.151Z,3.00
2019-04-27T13:14:41.162Z,3.30
2019-04-27T13:15:41.175Z,4.70
2019-04-27T13:16:41.115Z,2.60
2019-04-27T13:17:41.079Z,3.50
2019-04-27T13:18:41.062Z,2.40
2019-04-27T13:19:41.051Z,2.00
2019-04-27T13:20:41.034Z,1.70
2019-04-27T13:21:41.024Z,3.00
2019-04-27T13:22:40.994Z,1.90
2019-04-27T13:23:40.977Z,1.40
2019-04-27T13:24:40.962Z,2.20
2019-04-27T13:25:40.945Z,2.30
2019-04-27T13:26:40.949Z,1.20
2019-04-27T13:27:40.912Z,1.50
2019-04-27T13:28:40.897Z,2.00
2019-04-27T13:29:40.878Z,2.00
2019-04-27T13:30:40.861Z,2.00
2019-04-27T13:31:40.845Z,1.60
2019-04-27T13:32:40.843Z,2.20
2019-04-27T13:33:40.811Z,1.20
2019-04-27T13:34:40.794Z,1.80
2019-04-27T13:35:40.779Z,1.00
2019-04-27T13:36:40.765Z,1.30
2019-04-27T13:37:40.760Z,1.70
2019-04-27T13:38:40.727Z,1.80
2019-04-27T13:39:40.714Z,2.50
2019-04-27T13:40:40.695Z,2.40
2019-04-27T13:41:40.680Z,2.00
2019-04-27T13:42:40.675Z,2.20
2019-04-27T13:43:40.648Z,4.10
2019-04-27T13:44:40.635Z,3.50
2019-04-27T13:45:40.617Z,3.10
2019-04-27T13:46:40.604Z,3.90
2019-04-27T13:47:40.604Z,2.20
2019-04-27T13:48:40.572Z,2.90
2019-04-27T13:49:40.558Z,3.60
2019-04-27T13:50:40.549Z,2.40
2019-04-27T13:51:40.531Z,2.10
2019-04-27T13:52:40.515Z,2.40
2019-04-27T13:53:40.513Z,2.30
2019-04-27T13:54:40.485Z,4.30
2019-04-27T13:55:40.471Z,2.20
2019-04-27T13:56:40.458Z,1.50
2019-04-27T13:57:50.057Z,5.30
2019-04-27T13:58:40.451Z,5.30
2019-04-27T13:59:41.816Z,3.00
2019-04-27T14:00:41.893Z,4.50
2019-04-27T14:01:40.387Z,3.80
2019-04-27T14:02:40.371Z,4.80
2019-04-27T14:03:40.389Z,5.60
2019-04-27T14:04:40.341Z,4.70
2019-04-27T14:05:40.326Z,5.10
2019-04-27T14:06:41.995Z,4.60
2019-04-27T14:07:40.811Z,4.10
2019-04-27T14:08:40.315Z,4.20
2019-04-27T14:09:40.266Z,4.50
2019-04-27T14:10:40.250Z,4.20
2019-04-27T14:11:40.235Z,5.10
2019-04-27T14:12:40.219Z,4.00
2019-04-27T14:13:40.204Z,4.90
2019-04-27T14:14:40.208Z,2.90
2019-04-27T14:15:40.176Z,5.40
2019-04-27T14:16:40.164Z,5.40
2019-04-27T14:17:40.149Z,6.00
2019-04-27T14:18:40.136Z,4.00
2019-04-27T14:19:40.145Z,4.30
2019-04-27T14:20:40.113Z,4.70
2019-04-27T14:21:40.099Z,4.40
2019-04-27T14:22:40.087Z,4.30
2019-04-27T14:23:40.074Z,2.90
2019-04-27T14:24:40.067Z,4.60
2019-04-27T14:25:40.065Z,3.30
2019-04-27T14:26:40.042Z,4.50
2019-04-27T14:27:40.639Z,4.10
2019-04-27T14:28:40.017Z,4.60
2019-04-27T14:29:40.009Z,5.20
2019-04-27T14:30:40.131Z,4.30
2019-04-27T14:31:39.987Z,3.60
2019-04-27T14:32:42.162Z,4.70
2019-04-27T14:33:39.966Z,5.10
2019-04-27T14:34:39.953Z,4.20
2019-04-27T14:35:39.958Z,4.80
2019-04-27T14:36:40.557Z,6.20
2019-04-27T14:37:40.336Z,3.90
2019-04-27T14:38:39.908Z,6.80
2019-04-27T14:39:39.895Z,5.60
2019-04-27T14:40:39.925Z,5.80
2019-04-27T14:41:40.635Z,4.30
2019-04-27T14:42:39.857Z,6.00
2019-04-27T14:43:39.844Z,4.30
2019-04-27T14:44:39.832Z,2.40
2019-04-27T14:45:39.847Z,4.50
2019-04-27T14:46:39.826Z,3.60
2019-04-27T14:47:40.011Z,4.00
2019-04-27T14:48:39.774Z,3.40
2019-04-27T14:49:39.758Z,5.10
2019-04-27T14:50:40.510Z,2.80
2019-04-27T14:51:48.710Z,1.80
2019-04-27T14:52:40.932Z,1.50
2019-04-27T14:53:39.701Z,3.90
2019-04-27T14:54:46.056Z,3.80
2019-04-27T14:55:39.673Z,3.30
2019-04-27T14:56:39.668Z,2.00
2019-04-27T14:57:39.659Z,2.00
2019-04-27T14:58:40.222Z,4.30
2019-04-27T14:59:39.617Z,8.40
2019-04-27T15:00:39.613Z,2.40
2019-04-27T15:01:40.150Z,2.10
2019-04-27T15:02:39.581Z,3.90
2019-04-27T15:03:39.552Z,2.90
2019-04-27T15:04:42.289Z,3.00
2019-04-27T15:05:39.519Z,1.90
2019-04-27T15:06:39.502Z,2.80
2019-04-27T15:07:39.504Z,1.80
2019-04-27T15:08:42.630Z,3.60
2019-04-27T15:09:39.457Z,2.60
2019-04-27T15:10:39.492Z,2.60
2019-04-27T15:11:39.429Z,2.20
2019-04-27T15:12:39.428Z,4.00
2019-04-27T15:13:43.023Z,3.00
2019-04-27T15:14:39.375Z,2.90
2019-04-27T15:15:39.365Z,2.30
2019-04-27T15:16:42.643Z,1.80
2019-04-27T15:17:40.162Z,2.30
2019-04-27T15:18:43.525Z,3.40
2019-04-27T15:19:39.292Z,2.60
2019-04-27T15:20:41.555Z,3.00
2019-04-27T15:21:43.293Z,4.00
2019-04-27T15:22:40.371Z,1.90
2019-04-27T15:23:41.263Z,1.50
2019-04-27T15:24:41.228Z,2.10
2019-04-27T15:25:44.983Z,2.00
2019-04-27T15:26:39.180Z,2.50
2019-04-27T15:27:42.025Z,2.20
2019-04-27T15:28:39.172Z,3.10
2019-04-27T15:29:39.137Z,1.60
2019-04-27T15:30:42.403Z,2.10
2019-04-27T15:31:40.854Z,1.00
2019-04-27T15:32:40.683Z,2.30
2019-04-27T15:33:39.086Z,3.50
2019-04-27T15:34:40.045Z,3.30
2019-04-27T15:35:40.483Z,2.70
2019-04-27T15:36:39.048Z,3.20
2019-04-27T15:37:39.345Z,2.80
2019-04-27T15:38:39.044Z,2.40
2019-04-27T15:39:39.547Z,1.50
2019-04-27T15:40:43.791Z,1.60
2019-04-27T15:41:38.990Z,2.70
2019-04-27T15:42:41.569Z,1.80
2019-04-27T15:43:38.965Z,3.40
2019-04-27T15:44:41.080Z,2.20
2019-04-27T15:45:38.974Z,2.30
2019-04-27T15:46:39.126Z,1.90
2019-04-27T15:47:42.551Z,2.10
2019-04-27T15:48:38.961Z,2.90
2019-04-27T15:49:45.009Z,2.70
2019-04-27T15:50:38.872Z,2.70
2019-04-27T15:51:38.856Z,2.90
2019-04-27T15:52:38.849Z,3.80
2019-04-27T15:53:41.452Z,3.80
2019-04-27T15:54:38.832Z,3.20
2019-04-27T15:55:39.575Z,3.10
2019-04-27T15:56:38.780Z,5.60
2019-04-27T15:57:42.528Z,2.30
2019-04-27T15:58:38.747Z,3.10
2019-04-27T15:59:40.950Z,4.30
2019-04-27T16:00:38.729Z,2.20
2019-04-27T16:01:39.603Z,3.70
2019-04-27T16:02:38.683Z,3.40
2019-04-27T16:03:39.048Z,3.50
2019-04-27T16:04:39.902Z,1.90
2019-04-27T16:05:38.642Z,4.60
2019-04-27T16:06:38.735Z,4.80
2019-04-27T16:07:38.907Z,3.00
2019-04-27T16:08:45.092Z,4.50
2019-04-27T16:09:38.762Z,3.60
2019-04-27T16:10:40.279Z,2.70
2019-04-27T16:11:38.521Z,2.20
2019-04-27T16:12:47.066Z,3.20
2019-04-27T16:13:38.482Z,2.30
2019-04-27T16:14:42.808Z,2.60
2019-04-27T16:15:38.508Z,4.70
2019-04-27T16:16:40.300Z,3.30
2019-04-27T16:17:42.433Z,2.50
2019-04-27T16:18:38.854Z,2.80
2019-04-27T16:19:42.656Z,3.50
2019-04-27T16:20:38.354Z,2.70
2019-04-27T16:21:39.833Z,3.40
2019-04-27T16:22:39.068Z,4.90
2019-04-27T16:23:42.890Z,4.10
2019-04-27T16:24:39.143Z,4.10
2019-04-27T16:25:47.441Z,5.00
2019-04-27T16:26:38.721Z,3.80
2019-04-27T16:27:38.498Z,2.50
2019-04-27T16:28:38.206Z,2.80
2019-04-27T16:29:38.988Z,2.60
2019-04-27T16:30:39.176Z,2.90
2019-04-27T16:31:38.571Z,4.30
2019-04-27T16:32:40.394Z,5.00
2019-04-27T16:33:39.105Z,3.60
2019-04-27T16:34:41.200Z,4.00
2019-04-27T16:35:38.755Z,5.00
2019-04-27T16:36:43.533Z,3.40
2019-04-27T16:37:38.793Z,5.80
2019-04-27T16:38:38.778Z,6.70
2019-04-27T16:39:39.671Z,6.00
2019-04-27T16:40:38.939Z,5.10
2019-04-27T16:41:38.584Z,4.50
2019-04-27T16:42:38.416Z,5.50
2019-04-27T16:43:38.567Z,5.60
2019-04-27T16:44:40.054Z,4.40
2019-04-27T16:45:38.837Z,4.70
2019-04-27T16:46:41.188Z,5.40
2019-04-27T16:47:38.396Z,5.10
2019-04-27T16:48:38.985Z,4.10
2019-04-27T16:49:38.169Z,4.80
2019-04-27T16:50:39.023Z,8.60
2019-04-27T16:51:40.193Z,6.20
2019-04-27T16:52:39.016Z,7.30
2019-04-27T16:53:41.010Z,6.70
2019-04-27T16:54:37.793Z,4.60
2019-04-27T16:55:38.739Z,7.20
2019-04-27T16:56:38.091Z,3.80
2019-04-27T16:57:40.073Z,5.30
2019-04-27T16:58:39.415Z,6.30
2019-04-27T16:59:44.189Z,5.70
2019-04-27T17:00:38.794Z,7.80
2019-04-27T17:01:41.761Z,6.20
2019-04-27T17:02:38.025Z,6.50
2019-04-27T17:03:38.940Z,6.80
2019-04-27T17:04:38.759Z,6.00
2019-04-27T17:05:37.979Z,5.80
2019-04-27T17:06:40.827Z,5.80
2019-04-27T17:07:37.893Z,6.30
2019-04-27T17:08:39.400Z,6.00
2019-04-27T17:09:42.137Z,3.60
2019-04-27T17:10:38.955Z,7.60
2019-04-27T17:11:38.794Z,6.80
2019-04-27T17:12:41.017Z,4.50
2019-04-27T17:13:38.959Z,5.40
2019-04-27T17:14:38.711Z,5.80
2019-04-27T17:15:39.704Z,5.90
2019-04-27T17:16:38.992Z,6.80
2019-04-27T17:17:38.637Z,5.00
2019-04-27T17:18:38.550Z,4.50
2019-04-27T17:19:42.528Z,3.80
2019-04-27T17:20:38.304Z,6.90
2019-04-27T17:21:38.688Z,5.60
2019-04-27T17:22:38.462Z,7.00
2019-04-27T17:23:38.775Z,5.20
2019-04-27T17:24:44.066Z,4.70
2019-04-27T17:25:39.733Z,7.70
2019-04-27T17:26:41.881Z,5.50
2019-04-27T17:27:38.281Z,6.30
2019-04-27T17:28:37.905Z,6.70
2019-04-27T17:29:38.650Z,6.20
2019-04-27T17:30:39.901Z,6.00
2019-04-27T17:31:38.161Z,5.40
2019-04-27T17:32:38.850Z,4.80
2019-04-27T17:33:38.127Z,5.60
2019-04-27T17:34:36.956Z,4.40
2019-04-27T17:35:41.280Z,6.50
2019-04-27T17:36:38.705Z,5.90
2019-04-27T17:37:38.326Z,6.70
2019-04-27T17:38:38.390Z,7.80
2019-04-27T17:39:38.567Z,6.70
2019-04-27T17:40:36.826Z,6.60
2019-04-27T17:41:36.812Z,6.80
2019-04-27T17:42:36.790Z,7.70
2019-04-27T17:43:37.392Z,8.80
2019-04-27T17:44:36.750Z,6.30
2019-04-27T17:45:38.060Z,8.20
2019-04-27T17:46:38.449Z,7.30
2019-04-27T17:47:38.735Z,7.30
2019-04-27T17:48:38.059Z,6.80
2019-04-27T17:49:38.171Z,6.60
2019-04-27T17:50:38.515Z,5.40
2019-04-27T17:51:42.875Z,5.10
2019-04-27T17:52:37.818Z,8.10
2019-04-27T17:53:36.594Z,6.90
2019-04-27T17:54:40.277Z,7.60
2019-04-27T17:55:36.583Z,7.50
2019-04-27T17:56:47.693Z,7.00
2019-04-27T17:57:38.766Z,6.70
2019-04-27T17:58:39.738Z,6.80
2019-04-27T17:59:37.448Z,8.10
2019-04-27T18:00:42.909Z,7.00
2019-04-27T18:01:36.443Z,9.90
2019-04-27T18:02:39.016Z,9.60
2019-04-27T18:03:36.395Z,9.70
2019-04-27T18:04:37.738Z,11.20
2019-04-27T18:05:36.352Z,12.90
2019-04-27T18:06:36.348Z,10.50
2019-04-27T18:07:40.325Z,9.80
2019-04-27T18:08:40.087Z,10.70
2019-04-27T18:09:39.947Z,10.80
2019-04-27T18:10:36.255Z,9.80
2019-04-27T18:11:37.335Z,7.70
2019-04-27T18:12:36.219Z,10.10
2019-04-27T18:13:36.198Z,9.40
2019-04-27T18:14:39.475Z,9.10
2019-04-27T18:15:36.159Z,6.80
2019-04-27T18:16:37.947Z,7.20
2019-04-27T18:17:36.120Z,8.80
2019-04-27T18:18:37.994Z,6.20
2019-04-27T18:19:36.080Z,11.00
2019-04-27T18:20:37.847Z,6.00
2019-04-27T18:21:36.040Z,10.50
2019-04-27T18:22:36.652Z,6.60
2019-04-27T18:23:36.003Z,6.30
2019-04-27T18:24:37.884Z,8.10
2019-04-27T18:25:40.439Z,7.90
2019-04-27T18:26:47.055Z,6.70
2019-04-27T18:27:37.706Z,7.50
2019-04-27T18:28:35.909Z,8.30
2019-04-27T18:29:35.885Z,8.20
2019-04-27T18:30:38.673Z,8.10
2019-04-27T18:31:35.867Z,5.50
2019-04-27T18:32:35.827Z,7.30
2019-04-27T18:33:37.271Z,7.60
2019-04-27T18:34:35.785Z,4.70
2019-04-27T18:35:35.768Z,5.70
2019-04-27T18:36:37.864Z,8.00
2019-04-27T18:37:35.729Z,6.40
2019-04-27T18:38:37.402Z,7.20
2019-04-27T18:39:35.689Z,8.20
2019-04-27T18:40:35.672Z,7.40
2019-04-27T18:41:35.649Z,7.30
2019-04-27T18:42:35.630Z,7.40
2019-04-27T18:43:35.626Z,6.30
2019-04-27T18:44:35.591Z,9.30
2019-04-27T18:45:39.682Z,7.60
2019-04-27T18:46:35.550Z,8.80
2019-04-27T18:47:36.893Z,8.00
2019-04-27T18:48:35.531Z,7.50
2019-04-27T18:49:35.490Z,8.50
2019-04-27T18:50:35.471Z,10.00
2019-04-27T18:51:35.451Z,6.10
2019-04-27T18:52:39.412Z,7.70
2019-04-27T18:53:35.413Z,9.10
2019-04-27T18:54:38.244Z,6.40
2019-04-27T18:55:35.374Z,7.20
2019-04-27T18:56:38.417Z,7.80
2019-04-27T18:57:35.334Z,8.30
2019-04-27T18:58:35.312Z,9.90
2019-04-27T18:59:35.305Z,8.00
2019-04-27T19:00:35.280Z,7.60
2019-04-27T19:01:35.261Z,7.70
2019-04-27T19:02:35.233Z,8.00
2019-04-27T19:03:35.212Z,7.60
2019-04-27T19:04:35.213Z,8.70
2019-04-27T19:05:40.267Z,6.90
2019-04-27T19:06:35.151Z,8.60
2019-04-27T19:07:35.131Z,7.40
2019-04-27T19:08:35.112Z,11.20
2019-04-27T19:09:35.100Z,8.10
2019-04-27T19:10:35.088Z,7.90
2019-04-27T19:11:35.056Z,8.20
2019-04-27T19:12:35.062Z,7.20
2019-04-27T19:13:35.015Z,10.20
2019-04-27T19:14:34.992Z,8.30
2019-04-27T19:15:35.000Z,7.90
2019-04-27T19:16:34.953Z,6.40
2019-04-27T19:17:34.932Z,7.80
2019-04-27T19:18:34.911Z,10.20
2019-04-27T19:19:34.894Z,7.80
2019-04-27T19:20:34.890Z,10.50
2019-04-27T19:21:34.851Z,10.30
2019-04-27T19:22:34.832Z,7.00
2019-04-27T19:23:34.814Z,7.90
2019-04-27T19:24:34.791Z,6.80
2019-04-27T19:25:34.772Z,7.20
2019-04-27T19:26:34.766Z,8.40
2019-04-27T19:27:34.731Z,7.70
2019-04-27T19:28:34.711Z,7.90
2019-04-27T19:29:34.692Z,7.20
2019-04-27T19:30:34.669Z,8.20
2019-04-27T19:31:34.666Z,8.80
2019-04-27T19:32:34.629Z,6.10
2019-04-27T19:33:34.610Z,11.20
2019-04-27T19:34:34.593Z,8.40
2019-04-27T19:35:34.571Z,7.50
2019-04-27T19:36:34.586Z,9.10
2019-04-27T19:37:34.530Z,7.80
2019-04-27T19:38:34.507Z,7.20
2019-04-27T19:39:34.491Z,9.10
2019-04-27T19:40:34.469Z,8.30
2019-04-27T19:41:34.447Z,6.30
2019-04-27T19:42:34.443Z,10.20
2019-04-27T19:43:34.412Z,8.60
2019-04-27T19:44:34.389Z,8.60
2019-04-27T19:45:34.374Z,7.40
2019-04-27T19:46:34.347Z,9.20
2019-04-27T19:47:34.344Z,7.50
2019-04-27T19:48:34.322Z,6.70
2019-04-27T19:49:34.285Z,7.20
2019-04-27T19:50:34.265Z,6.60
2019-04-27T19:51:34.251Z,8.10
2019-04-27T19:52:34.243Z,7.30
2019-04-27T19:53:34.211Z,7.00
2019-04-27T19:54:34.184Z,11.60
2019-04-27T19:55:34.167Z,8.70
2019-04-27T19:56:34.172Z,8.20
