createdAt,value
2018-03-26T00:02:11.662Z,26.30
2018-03-26T00:04:43.173Z,26.30
2018-03-26T00:07:13.643Z,26.30
2018-03-26T00:09:44.308Z,26.40
2018-03-26T00:12:15.536Z,26.50
2018-03-26T00:14:46.001Z,26.40
2018-03-26T00:17:16.479Z,26.50
2018-03-26T00:19:47.912Z,26.60
2018-03-26T00:22:19.150Z,26.60
2018-03-26T00:24:49.599Z,26.70
2018-03-26T00:27:20.313Z,26.70
2018-03-26T00:29:51.051Z,26.80
2018-03-26T00:32:22.663Z,26.90
2018-03-26T00:34:53.963Z,27.10
2018-03-26T00:37:24.449Z,27.10
2018-03-26T00:39:54.891Z,27.20
2018-03-26T00:42:25.320Z,27.30
2018-03-26T00:44:55.803Z,27.30
2018-03-26T00:47:26.263Z,27.30
2018-03-26T00:49:58.282Z,27.30
2018-03-26T00:52:28.778Z,27.30
2018-03-26T00:55:00.436Z,27.40
2018-03-26T00:57:32.339Z,27.50
2018-03-26T01:00:03.990Z,27.50
2018-03-26T01:02:34.453Z,27.50
2018-03-26T01:05:05.103Z,27.60
2018-03-26T01:07:35.567Z,27.70
2018-03-26T01:10:06.293Z,27.80
2018-03-26T01:12:38.910Z,27.80
2018-03-26T01:15:10.158Z,28.00
2018-03-26T01:17:41.396Z,28.10
2018-03-26T01:20:13.543Z,28.20
2018-03-26T01:22:44.005Z,28.10
2018-03-26T01:25:14.508Z,28.20
2018-03-26T01:27:45.747Z,28.40
2018-03-26T01:30:16.204Z,28.40
2018-03-26T01:32:46.712Z,28.50
2018-03-26T01:35:18.425Z,28.60
2018-03-26T01:37:48.858Z,28.60
2018-03-26T01:40:20.235Z,28.60
2018-03-26T01:42:53.142Z,28.60
2018-03-26T01:45:24.444Z,28.60
2018-03-26T01:47:55.843Z,28.70
2018-03-26T01:50:27.087Z,28.80
2018-03-26T01:53:00.408Z,28.80
2018-03-26T01:55:31.354Z,28.80
2018-03-26T01:58:02.276Z,28.90
2018-03-26T02:00:32.726Z,29.00
2018-03-26T02:03:03.192Z,29.10
2018-03-26T02:05:34.536Z,29.30
2018-03-26T02:08:05.986Z,29.30
2018-03-26T02:10:36.477Z,29.30
2018-03-26T02:13:07.908Z,29.40
2018-03-26T02:15:39.264Z,29.00
2018-03-26T02:18:09.891Z,29.50
2018-03-26T02:20:40.383Z,29.60
2018-03-26T02:23:12.613Z,29.80
2018-03-26T02:25:43.110Z,29.70
2018-03-26T02:28:14.567Z,29.80
2018-03-26T02:30:45.022Z,29.80
2018-03-26T02:33:15.763Z,29.80
2018-03-26T02:35:47.080Z,29.80
2018-03-26T02:38:18.033Z,29.90
2018-03-26T02:40:48.503Z,29.90
2018-03-26T02:43:20.699Z,30.20
2018-03-26T02:45:51.951Z,30.10
2018-03-26T02:48:22.768Z,30.20
2018-03-26T02:50:53.992Z,30.40
2018-03-26T02:53:25.204Z,30.40
2018-03-26T02:55:56.364Z,30.40
2018-03-26T02:58:26.840Z,30.50
2018-03-26T03:00:58.537Z,30.60
2018-03-26T03:03:29.002Z,30.80
2018-03-26T03:06:00.233Z,30.90
2018-03-26T03:08:30.705Z,30.90
2018-03-26T03:11:01.155Z,30.90
2018-03-26T03:13:31.711Z,31.10
2018-03-26T03:16:02.172Z,31.20
2018-03-26T03:18:36.044Z,31.40
2018-03-26T03:21:07.554Z,31.40
2018-03-26T03:23:40.115Z,31.50
2018-03-26T03:26:10.559Z,31.60
2018-03-26T03:28:41.058Z,31.70
2018-03-26T03:31:11.716Z,31.80
2018-03-26T03:33:42.161Z,31.90
2018-03-26T03:36:12.905Z,31.90
2018-03-26T03:38:43.351Z,32.00
2018-03-26T03:41:14.170Z,32.00
2018-03-26T03:43:44.628Z,32.10
2018-03-26T03:46:16.787Z,32.00
2018-03-26T03:48:48.031Z,31.90
2018-03-26T03:51:18.513Z,31.80
2018-03-26T03:53:48.951Z,31.60
2018-03-26T03:56:19.720Z,31.50
2018-03-26T03:58:52.091Z,31.70
2018-03-26T04:01:22.556Z,31.70
2018-03-26T04:03:53.302Z,31.80
2018-03-26T04:06:24.497Z,32.00
2018-03-26T04:08:55.700Z,32.30
2018-03-26T04:11:26.118Z,32.30
2018-03-26T04:13:56.591Z,32.50
2018-03-26T04:16:27.145Z,32.60
2018-03-26T04:19:00.313Z,32.80
2018-03-26T04:21:31.423Z,32.80
2018-03-26T04:24:02.700Z,33.00
2018-03-26T04:26:33.448Z,33.00
2018-03-26T04:29:05.006Z,33.10
2018-03-26T04:31:36.375Z,33.20
2018-03-26T04:34:06.823Z,33.20
2018-03-26T04:36:37.263Z,33.20
2018-03-26T04:39:07.747Z,33.20
2018-03-26T04:41:38.245Z,33.30
2018-03-26T04:44:09.811Z,33.40
2018-03-26T04:46:42.000Z,33.40
2018-03-26T04:49:12.457Z,33.40
2018-03-26T04:51:42.911Z,33.40
2018-03-26T04:54:13.408Z,33.60
2018-03-26T04:56:43.895Z,33.70
2018-03-26T04:59:15.464Z,33.90
2018-03-26T05:01:46.264Z,33.80
2018-03-26T05:04:16.817Z,33.90
2018-03-26T05:06:48.332Z,34.00
2018-03-26T05:09:18.832Z,33.90
2018-03-26T05:11:49.276Z,34.10
2018-03-26T05:14:19.867Z,34.00
2018-03-26T05:16:50.359Z,32.90
2018-03-26T05:19:24.513Z,34.10
2018-03-26T05:21:55.899Z,34.20
2018-03-26T05:24:27.477Z,34.10
2018-03-26T05:26:58.740Z,34.20
2018-03-26T05:29:30.447Z,34.20
2018-03-26T05:32:00.937Z,34.20
2018-03-26T05:34:31.400Z,34.20
2018-03-26T05:37:01.875Z,34.20
2018-03-26T05:39:33.084Z,34.30
2018-03-26T05:42:03.554Z,34.30
2018-03-26T05:44:34.784Z,34.40
2018-03-26T05:47:05.992Z,34.40
2018-03-26T05:49:37.494Z,34.40
2018-03-26T05:52:08.744Z,34.40
2018-03-26T05:54:39.188Z,34.40
2018-03-26T05:57:09.754Z,34.30
2018-03-26T05:59:40.567Z,34.10
2018-03-26T06:02:11.883Z,34.00
2018-03-26T06:04:42.728Z,33.80
2018-03-26T06:07:13.187Z,33.60
2018-03-26T06:09:43.750Z,33.30
2018-03-26T06:12:14.232Z,33.10
2018-03-26T06:14:44.787Z,32.80
2018-03-26T06:17:15.644Z,32.70
2018-03-26T06:19:46.151Z,32.50
2018-03-26T06:22:16.740Z,32.40
2018-03-26T06:24:48.194Z,32.20
2018-03-26T06:27:19.829Z,32.20
2018-03-26T06:29:52.424Z,32.10
2018-03-26T06:32:23.508Z,32.10
2018-03-26T06:34:55.074Z,32.00
2018-03-26T06:37:40.863Z,31.90
2018-03-26T06:40:11.322Z,32.00
2018-03-26T06:42:42.035Z,31.90
2018-03-26T06:45:13.259Z,31.80
2018-03-26T06:47:43.910Z,31.80
2018-03-26T06:50:14.753Z,31.60
2018-03-26T06:52:46.873Z,31.40
2018-03-26T06:55:17.355Z,31.40
2018-03-26T06:57:47.893Z,31.40
2018-03-26T07:00:18.354Z,31.30
2018-03-26T07:02:49.111Z,31.30
2018-03-26T07:05:20.447Z,31.20
2018-03-26T07:07:51.956Z,31.10
2018-03-26T07:10:24.335Z,31.00
2018-03-26T07:12:55.408Z,31.00
2018-03-26T07:15:26.969Z,31.00
2018-03-26T07:17:57.648Z,31.00
2018-03-26T07:20:28.876Z,31.00
2018-03-26T07:22:59.456Z,31.00
2018-03-26T07:25:30.546Z,31.00
2018-03-26T07:28:01.792Z,31.10
2018-03-26T07:30:32.624Z,31.10
2018-03-26T07:33:03.078Z,31.10
2018-03-26T07:35:39.911Z,31.30
2018-03-26T07:38:10.392Z,31.20
2018-03-26T07:40:40.851Z,31.30
2018-03-26T07:43:11.316Z,31.40
2018-03-26T07:45:43.442Z,31.60
2018-03-26T07:48:14.354Z,31.60
2018-03-26T07:50:44.813Z,31.60
2018-03-26T07:53:15.695Z,31.60
2018-03-26T07:55:47.849Z,31.70
2018-03-26T07:58:18.313Z,31.70
2018-03-26T08:00:49.906Z,31.70
2018-03-26T08:03:20.403Z,31.80
2018-03-26T08:05:51.091Z,31.90
2018-03-26T08:08:21.703Z,31.90
2018-03-26T08:10:52.458Z,32.00
2018-03-26T08:13:22.979Z,32.00
2018-03-26T08:15:53.511Z,31.90
2018-03-26T08:18:24.089Z,31.80
2018-03-26T08:20:54.915Z,31.80
2018-03-26T08:23:25.356Z,31.70
2018-03-26T08:25:56.847Z,31.60
2018-03-26T08:28:28.308Z,31.50
2018-03-26T08:30:58.813Z,31.40
2018-03-26T08:33:30.403Z,31.40
2018-03-26T08:36:02.061Z,31.20
2018-03-26T08:38:33.691Z,31.10
2018-03-26T08:41:04.182Z,31.10
2018-03-26T08:43:34.688Z,31.10
2018-03-26T08:46:05.187Z,31.00
2018-03-26T08:48:36.428Z,30.90
2018-03-26T08:51:06.900Z,30.90
2018-03-26T08:53:37.963Z,30.80
2018-03-26T08:56:09.672Z,30.80
2018-03-26T08:58:40.881Z,30.80
2018-03-26T09:01:11.377Z,30.80
2018-03-26T09:03:43.731Z,30.80
2018-03-26T09:06:14.199Z,30.80
2018-03-26T09:08:44.651Z,30.80
2018-03-26T09:11:15.120Z,30.80
2018-03-26T09:13:48.653Z,30.80
2018-03-26T09:16:19.106Z,30.80
2018-03-26T09:18:49.791Z,30.80
2018-03-26T09:21:20.269Z,30.80
2018-03-26T09:23:50.999Z,30.80
2018-03-26T09:26:21.464Z,30.80
2018-03-26T09:28:51.988Z,30.70
2018-03-26T09:31:23.090Z,30.70
2018-03-26T09:33:54.363Z,30.70
2018-03-26T09:36:26.178Z,30.60
2018-03-26T09:38:56.626Z,30.70
2018-03-26T09:41:27.109Z,30.60
2018-03-26T09:43:57.619Z,30.60
2018-03-26T09:46:29.432Z,30.60
2018-03-26T09:48:59.866Z,30.60
2018-03-26T09:51:30.299Z,30.60
2018-03-26T09:54:00.963Z,30.60
2018-03-26T09:56:31.748Z,30.50
2018-03-26T09:59:04.634Z,30.60
2018-03-26T10:01:35.367Z,30.50
2018-03-26T10:04:05.837Z,30.40
2018-03-26T10:06:37.567Z,30.40
2018-03-26T10:09:09.635Z,30.40
2018-03-26T10:11:40.102Z,30.40
2018-03-26T10:14:10.532Z,30.30
2018-03-26T10:16:41.030Z,30.30
2018-03-26T10:19:12.448Z,30.30
2018-03-26T10:21:42.911Z,30.30
2018-03-26T10:24:14.108Z,30.30
2018-03-26T10:26:44.572Z,30.30
2018-03-26T10:29:15.796Z,30.20
2018-03-26T10:31:46.251Z,30.20
2018-03-26T10:34:17.824Z,30.10
2018-03-26T10:36:48.651Z,30.10
2018-03-26T10:39:20.158Z,30.10
2018-03-26T10:41:50.720Z,30.10
2018-03-26T10:44:22.879Z,30.00
2018-03-26T10:46:53.379Z,30.00
2018-03-26T10:49:24.831Z,30.00
2018-03-26T10:51:56.383Z,30.00
2018-03-26T10:54:42.556Z,29.90
2018-03-26T10:57:29.928Z,29.90
2018-03-26T11:00:01.189Z,29.90
2018-03-26T11:02:32.706Z,29.80
2018-03-26T11:05:04.808Z,29.80
2018-03-26T11:07:36.114Z,29.80
2018-03-26T11:10:06.709Z,29.80
2018-03-26T11:12:37.286Z,29.70
2018-03-26T11:15:07.935Z,29.70
2018-03-26T11:17:40.279Z,29.70
2018-03-26T11:20:13.153Z,29.70
2018-03-26T11:22:43.717Z,29.70
2018-03-26T11:25:14.320Z,29.70
2018-03-26T11:27:44.862Z,29.70
2018-03-26T11:30:16.383Z,29.70
2018-03-26T11:32:47.011Z,29.70
2018-03-26T11:35:17.736Z,29.60
2018-03-26T11:37:48.312Z,29.50
2018-03-26T11:40:18.910Z,29.30
2018-03-26T11:42:49.498Z,29.20
2018-03-26T11:45:20.815Z,29.00
2018-03-26T11:47:51.364Z,29.00
2018-03-26T11:50:22.935Z,28.80
2018-03-26T11:52:54.242Z,28.70
2018-03-26T11:55:24.836Z,28.70
2018-03-26T11:57:55.519Z,28.70
2018-03-26T12:00:26.376Z,28.70
2018-03-26T12:03:00.306Z,28.60
2018-03-26T12:05:30.976Z,28.60
2018-03-26T12:08:01.711Z,28.50
2018-03-26T12:10:32.655Z,28.50
2018-03-26T12:13:03.254Z,28.50
2018-03-26T12:15:34.207Z,28.50
2018-03-26T12:18:05.466Z,28.50
2018-03-26T12:20:46.636Z,28.50
2018-03-26T12:23:27.954Z,28.50
2018-03-26T12:26:00.175Z,28.50
2018-03-26T12:28:41.447Z,28.50
2018-03-26T12:31:12.104Z,28.50
2018-03-26T12:33:53.243Z,28.50
2018-03-26T12:36:23.969Z,28.50
2018-03-26T12:38:54.551Z,28.50
2018-03-26T12:41:26.277Z,28.50
2018-03-26T12:43:58.288Z,28.50
2018-03-26T12:46:39.474Z,28.50
2018-03-26T12:49:11.776Z,28.50
2018-03-26T12:51:52.848Z,28.50
2018-03-26T12:54:23.415Z,28.50
2018-03-26T12:57:05.232Z,28.50
2018-03-26T12:59:36.112Z,28.50
2018-03-26T13:02:17.176Z,28.50
2018-03-26T13:04:47.760Z,28.50
2018-03-26T13:07:18.943Z,28.50
2018-03-26T13:09:50.248Z,28.50
2018-03-26T13:12:21.150Z,28.50
2018-03-26T13:14:54.171Z,28.50
2018-03-26T13:17:25.020Z,28.40
2018-03-26T13:19:55.570Z,28.30
2018-03-26T13:22:26.894Z,28.20
2018-03-26T13:24:57.438Z,28.20
2018-03-26T13:27:28.149Z,28.20
2018-03-26T13:29:58.699Z,28.20
2018-03-26T13:32:29.265Z,28.10
2018-03-26T13:34:59.819Z,28.10
2018-03-26T13:37:30.375Z,28.00
2018-03-26T13:40:01.088Z,28.00
2018-03-26T13:42:31.659Z,28.10
2018-03-26T13:45:02.247Z,28.00
2018-03-26T13:47:32.801Z,28.00
2018-03-26T13:50:05.168Z,28.10
2018-03-26T13:52:35.839Z,28.10
2018-03-26T13:55:07.184Z,28.10
2018-03-26T13:57:38.511Z,28.20
2018-03-26T14:00:10.232Z,28.20
2018-03-26T14:02:41.084Z,28.20
2018-03-26T14:05:11.611Z,28.20
2018-03-26T14:07:42.210Z,28.10
2018-03-26T14:10:23.362Z,28.10
2018-03-26T14:13:05.293Z,28.10
2018-03-26T14:15:48.509Z,28.10
2018-03-26T14:18:19.513Z,28.10
2018-03-26T14:20:51.310Z,28.20
2018-03-26T14:23:21.832Z,28.10
2018-03-26T14:25:53.377Z,28.20
2018-03-26T14:28:24.632Z,28.20
2018-03-26T14:30:55.195Z,28.20
2018-03-26T14:33:25.773Z,28.20
2018-03-26T14:35:57.984Z,28.30
2018-03-26T14:38:28.794Z,28.30
2018-03-26T14:40:59.324Z,28.30
2018-03-26T14:43:30.432Z,28.30
2018-03-26T14:46:01.031Z,28.30
2018-03-26T14:48:31.563Z,28.40
2018-03-26T14:51:02.899Z,28.40
2018-03-26T14:53:33.715Z,28.40
2018-03-26T14:56:04.248Z,28.30
2018-03-26T14:58:34.820Z,28.30
2018-03-26T15:01:05.682Z,28.20
2018-03-26T15:03:36.975Z,28.10
2018-03-26T15:06:07.526Z,28.10
2018-03-26T15:08:38.084Z,28.10
2018-03-26T15:11:10.348Z,28.10
2018-03-26T15:13:41.633Z,28.10
2018-03-26T15:16:12.427Z,28.10
2018-03-26T15:18:43.726Z,28.10
2018-03-26T15:21:14.285Z,28.10
2018-03-26T15:23:45.211Z,28.10
2018-03-26T15:26:15.951Z,28.00
2018-03-26T15:28:46.465Z,28.00
2018-03-26T15:31:16.995Z,28.00
2018-03-26T15:33:47.589Z,28.00
2018-03-26T15:36:18.124Z,28.00
2018-03-26T15:38:49.552Z,28.00
2018-03-26T15:41:22.040Z,28.00
2018-03-26T15:43:52.911Z,28.00
2018-03-26T15:46:24.456Z,28.00
2018-03-26T15:48:54.994Z,28.10
2018-03-26T15:51:25.557Z,28.10
2018-03-26T15:53:56.450Z,28.10
2018-03-26T15:56:26.991Z,28.10
2018-03-26T15:58:58.515Z,28.10
2018-03-26T16:01:29.038Z,28.10
2018-03-26T16:03:59.600Z,28.10
2018-03-26T16:06:30.645Z,28.10
2018-03-26T16:09:01.564Z,28.10
2018-03-26T16:11:32.086Z,28.00
2018-03-26T16:14:02.624Z,28.00
2018-03-26T16:16:33.715Z,28.00
2018-03-26T16:19:04.452Z,28.00
