createdAt,value
2018-09-13T00:00:47.860Z,3.9
2018-09-13T00:10:47.603Z,4.5
2018-09-13T00:20:47.170Z,4.2
2018-09-13T00:30:47.030Z,4.6
2018-09-13T00:40:49.835Z,2.9
2018-09-13T00:50:49.465Z,3.3
2018-09-13T01:00:49.247Z,4
2018-09-13T01:10:48.839Z,4.9
2018-09-13T01:20:48.533Z,4.3
2018-09-13T01:30:48.503Z,3.6
2018-09-13T01:40:48.193Z,4.2
2018-09-13T01:50:48.983Z,3.4
2018-09-13T02:00:48.574Z,3.7
2018-09-13T02:10:48.239Z,3.7
2018-09-13T02:20:49.159Z,3.4
2018-09-13T02:30:48.787Z,3.4
2018-09-13T02:40:48.453Z,3.6
2018-09-13T02:50:49.424Z,4.2
2018-09-13T03:00:49.223Z,4.7
2018-09-13T03:10:49.519Z,4.6
2018-09-13T03:20:49.186Z,4.7
2018-09-13T03:30:48.784Z,5.5
2018-09-13T03:40:48.533Z,5.1
2018-09-13T03:50:48.631Z,7.3
2018-09-13T04:00:49.038Z,6.2
2018-09-13T04:10:50.467Z,6.2
2018-09-13T04:20:50.210Z,6.1
2018-09-13T04:30:49.945Z,6.1
2018-09-13T04:40:52.721Z,5.5
2018-09-13T04:50:52.379Z,6.2
2018-09-13T05:01:00.953Z,4.8
2018-09-13T05:11:00.947Z,5.9
2018-09-13T05:21:00.808Z,5.8
2018-09-13T05:31:01.298Z,4
2018-09-13T05:41:01.704Z,5
2018-09-13T05:51:02.147Z,5
2018-09-13T06:01:02.072Z,5.5
2018-09-13T06:11:02.127Z,4.6
2018-09-13T06:21:03.950Z,4.4
2018-09-13T06:31:04.487Z,4.2
2018-09-13T06:41:04.339Z,3.6
2018-09-13T06:51:06.212Z,4.4
2018-09-13T07:01:06.097Z,4.5
2018-09-13T07:11:09.567Z,3.2
2018-09-13T07:21:12.611Z,4.1
2018-09-13T07:31:22.945Z,3.8
2018-09-13T07:41:28.703Z,4.6
2018-09-13T07:51:34.357Z,5
2018-09-13T08:01:35.350Z,3.8
2018-09-13T08:11:36.841Z,4
2018-09-13T08:21:39.348Z,4.3
2018-09-13T08:31:43.194Z,3.8
2018-09-13T08:41:45.598Z,4.6
2018-09-13T08:51:46.024Z,3.9
2018-09-13T09:01:50.546Z,4.7
2018-09-13T09:20:50.002Z,4.8
2018-09-13T09:30:51.686Z,4.3
2018-09-13T09:40:52.604Z,4.9
2018-09-13T09:50:53.577Z,4.3
2018-09-13T10:00:54.043Z,3.8
2018-09-13T10:10:55.107Z,3.4
2018-09-13T10:20:55.010Z,3.5
2018-09-13T10:30:56.160Z,2.9
2018-09-13T10:40:55.940Z,2.5
2018-09-13T10:50:57.076Z,2.2
2018-09-13T11:00:58.661Z,2.7
2018-09-13T11:11:01.098Z,3.4
2018-09-13T11:21:02.347Z,2.5
2018-09-13T11:31:04.504Z,2.7
2018-09-13T11:41:08.061Z,3.2
2018-09-13T11:51:08.143Z,3.6
2018-09-13T12:01:11.420Z,2.9
2018-09-13T12:11:11.670Z,4.1
2018-09-13T12:21:11.654Z,2.8
2018-09-13T12:31:11.632Z,3.2
2018-09-13T12:41:13.162Z,2.7
2018-09-13T12:51:12.994Z,1.9
2018-09-13T13:01:13.947Z,2
2018-09-13T13:11:14.607Z,2.7
2018-09-13T13:21:17.085Z,2.4
2018-09-13T13:31:17.755Z,2.9
2018-09-13T13:41:17.801Z,2.7
2018-09-13T13:51:17.673Z,2.8
2018-09-13T14:01:17.639Z,2.6
2018-09-13T14:11:18.268Z,2.2
2018-09-13T14:21:19.110Z,2.7
2018-09-13T14:31:19.613Z,2.6
2018-09-13T14:41:22.639Z,3.1
2018-09-13T14:51:23.389Z,2.7
2018-09-13T15:01:23.316Z,3.1
2018-09-13T15:11:23.349Z,2.4
2018-09-13T15:21:24.372Z,3
2018-09-13T15:31:24.619Z,3
2018-09-13T15:41:24.589Z,3.3
2018-09-13T15:51:24.904Z,3.9
2018-09-13T16:01:25.777Z,2.8
2018-09-13T16:11:27.240Z,3.1
2018-09-13T16:21:31.870Z,3.5
2018-09-13T16:31:32.518Z,3.5
2018-09-13T16:41:38.089Z,3.5
2018-09-13T16:51:39.028Z,3.4
2018-09-13T17:01:43.599Z,3.1
2018-09-13T17:11:43.885Z,1.9
2018-09-13T17:21:48.494Z,2.3
2018-09-13T17:31:53.557Z,1.6
2018-09-13T17:42:00.039Z,3.9
2018-09-13T17:52:02.919Z,4.2
2018-09-13T18:02:05.554Z,2.5
2018-09-13T18:12:08.578Z,2.3
2018-09-13T18:22:09.039Z,3.4
2018-09-13T18:32:12.177Z,3.3
2018-09-13T18:42:13.152Z,3.9
2018-09-13T18:52:12.941Z,3.8
2018-09-13T19:02:13.821Z,3
2018-09-13T19:12:16.939Z,3.7
2018-09-13T19:22:17.135Z,2.7
2018-09-13T19:32:17.886Z,3.4
2018-09-13T19:42:19.050Z,2.8
2018-09-13T19:52:19.463Z,3.4
2018-09-13T20:02:19.144Z,2.6
2018-09-13T20:12:20.430Z,1.9
2018-09-13T20:22:23.099Z,2.2
2018-09-13T20:32:25.576Z,1.8
2018-09-13T20:42:26.074Z,1.6
2018-09-13T20:52:25.874Z,2
2018-09-13T21:02:26.260Z,2.3
2018-09-13T21:12:28.361Z,2.9
2018-09-13T21:22:28.033Z,2.3
2018-09-13T21:32:28.869Z,2.7
2018-09-13T21:42:28.627Z,2.4
2018-09-13T21:52:28.564Z,3
2018-09-13T22:02:32.158Z,3.1
2018-09-13T22:12:35.893Z,2.3
2018-09-13T22:22:35.736Z,2.8
2018-09-13T22:32:36.542Z,3.1
2018-09-13T22:42:38.789Z,3.2
2018-09-13T22:52:41.387Z,2.8
2018-09-13T23:02:41.084Z,2.8
2018-09-13T23:12:40.964Z,3
2018-09-13T23:22:41.456Z,2.3
2018-09-13T23:32:41.231Z,3.7
2018-09-13T23:42:43.734Z,2.9
2018-09-13T23:52:46.615Z,2.9
