createdAt,value
2023-01-23T00:02:11.914Z,1024
2023-01-23T00:04:59.300Z,1024
2023-01-23T00:07:46.552Z,1024.1
2023-01-23T00:10:34.264Z,1024.1
2023-01-23T00:13:23.147Z,1024.1
2023-01-23T00:16:11.082Z,1024.1
2023-01-23T00:19:02.002Z,1024.2
2023-01-23T00:21:50.044Z,1024.1
2023-01-23T00:24:37.317Z,1024.2
2023-01-23T00:27:29.953Z,1024.2
2023-01-23T00:30:19.438Z,1024.3
2023-01-23T00:33:07.895Z,1024.3
2023-01-23T00:36:00.464Z,1024.3
2023-01-23T00:38:47.968Z,1024.4
2023-01-23T00:41:35.381Z,1024.4
2023-01-23T00:44:22.855Z,1024.4
2023-01-23T00:47:10.251Z,1024.4
2023-01-23T00:50:02.984Z,1024.4
2023-01-23T00:52:56.827Z,1024.4
2023-01-23T00:55:44.279Z,1024.4
2023-01-23T00:58:31.754Z,1024.4
2023-01-23T01:01:19.409Z,1024.4
2023-01-23T01:04:07.996Z,1024.3
2023-01-23T01:06:55.404Z,1024.3
2023-01-23T01:09:47.784Z,1024.3
2023-01-23T01:12:35.235Z,1024.4
2023-01-23T01:15:22.789Z,1024.3
2023-01-23T01:18:10.722Z,1024.4
2023-01-23T01:20:58.040Z,1024.4
2023-01-23T01:23:45.417Z,1024.4
2023-01-23T01:26:32.758Z,1024.5
2023-01-23T01:29:20.537Z,1024.4
2023-01-23T01:32:08.483Z,1024.4
2023-01-23T01:34:55.794Z,1024.4
2023-01-23T01:37:43.105Z,1024.4
2023-01-23T01:40:30.549Z,1024.4
2023-01-23T01:43:19.926Z,1024.5
2023-01-23T01:46:09.901Z,1024.5
2023-01-23T01:49:04.658Z,1024.6
2023-01-23T01:51:55.875Z,1024.6
2023-01-23T01:54:46.508Z,1024.6
2023-01-23T01:57:37.902Z,1024.6
2023-01-23T02:00:29.245Z,1024.6
2023-01-23T02:03:16.997Z,1024.5
2023-01-23T02:06:04.905Z,1024.5
2023-01-23T02:08:52.855Z,1024.5
2023-01-23T02:11:46.894Z,1024.6
2023-01-23T02:14:34.929Z,1024.6
2023-01-23T02:17:22.454Z,1024.7
2023-01-23T02:20:09.876Z,1024.6
2023-01-23T02:23:04.410Z,1024.7
2023-01-23T02:25:57.591Z,1024.7
2023-01-23T02:28:46.756Z,1024.7
2023-01-23T02:31:36.964Z,1024.7
2023-01-23T02:34:27.484Z,1024.6
2023-01-23T02:37:14.844Z,1024.7
2023-01-23T02:40:03.159Z,1024.6
2023-01-23T02:42:52.652Z,1024.6
2023-01-23T02:45:40.207Z,1024.7
2023-01-23T02:48:27.530Z,1024.7
2023-01-23T02:51:15.246Z,1024.6
2023-01-23T02:54:02.791Z,1024.6
2023-01-23T02:56:50.499Z,1024.7
2023-01-23T02:59:37.858Z,1024.7
2023-01-23T03:02:56.995Z,1024.6
2023-01-23T03:05:44.269Z,1024.6
2023-01-23T03:08:32.513Z,1024.7
2023-01-23T03:11:21.500Z,1024.6
2023-01-23T03:14:10.216Z,1024.6
2023-01-23T03:16:59.725Z,1024.5
2023-01-23T03:19:47.303Z,1024.5
2023-01-23T03:22:34.836Z,1024.6
2023-01-23T03:25:22.163Z,1024.6
2023-01-23T03:28:09.546Z,1024.6
2023-01-23T03:32:57.894Z,1024.7
2023-01-23T03:35:45.220Z,1024.8
2023-01-23T03:38:32.481Z,1024.8
2023-01-23T03:41:19.900Z,1024.8
2023-01-23T03:44:11.177Z,1024.8
2023-01-23T03:46:58.613Z,1024.8
2023-01-23T03:49:46.054Z,1024.8
2023-01-23T03:52:33.372Z,1024.8
2023-01-23T03:55:22.496Z,1024.9
2023-01-23T03:58:09.794Z,1024.9
2023-01-23T04:00:57.220Z,1025
2023-01-23T04:03:47.914Z,1025
2023-01-23T04:06:36.000Z,1025.1
2023-01-23T04:09:23.728Z,1025.2
2023-01-23T04:12:12.630Z,1025.2
2023-01-23T04:15:00.062Z,1025.2
2023-01-23T04:17:47.533Z,1025.2
2023-01-23T04:20:34.922Z,1025.3
2023-01-23T04:23:22.261Z,1025.3
2023-01-23T04:26:10.029Z,1025.4
2023-01-23T04:28:57.806Z,1025.4
2023-01-23T04:31:45.213Z,1025.4
2023-01-23T04:34:32.578Z,1025.4
2023-01-23T04:37:20.096Z,1025.4
2023-01-23T04:40:08.756Z,1025.4
2023-01-23T04:42:57.224Z,1025.5
2023-01-23T04:45:44.619Z,1025.5
2023-01-23T04:48:34.470Z,1025.5
2023-01-23T04:51:22.038Z,1025.5
2023-01-23T04:54:09.448Z,1025.5
2023-01-23T04:56:56.889Z,1025.5
2023-01-23T04:59:44.430Z,1025.4
2023-01-23T05:02:32.269Z,1025.5
2023-01-23T05:05:19.991Z,1025.5
2023-01-23T05:08:08.747Z,1025.5
2023-01-23T05:10:56.975Z,1025.5
2023-01-23T05:13:44.356Z,1025.5
2023-01-23T05:16:31.766Z,1025.5
2023-01-23T05:19:19.117Z,1025.6
2023-01-23T05:22:07.184Z,1025.6
2023-01-23T05:24:54.671Z,1025.6
2023-01-23T05:27:41.992Z,1025.6
2023-01-23T05:30:29.375Z,1025.7
2023-01-23T05:33:16.774Z,1025.7
2023-01-23T05:36:04.370Z,1025.8
2023-01-23T05:38:52.699Z,1025.8
2023-01-23T05:41:40.551Z,1025.8
2023-01-23T05:44:27.941Z,1026
2023-01-23T05:47:15.370Z,1026
2023-01-23T05:50:03.265Z,1026
2023-01-23T05:52:52.886Z,1026
2023-01-23T05:55:40.165Z,1026
2023-01-23T05:58:28.144Z,1025.9
2023-01-23T06:01:15.479Z,1026
2023-01-23T06:04:03.076Z,1026.1
2023-01-23T06:06:50.537Z,1026.2
2023-01-23T06:09:37.921Z,1026.2
2023-01-23T06:12:25.720Z,1026.2
2023-01-23T06:15:13.071Z,1026.2
2023-01-23T06:18:00.609Z,1026.2
2023-01-23T06:20:48.215Z,1026.3
2023-01-23T06:23:35.748Z,1026.2
2023-01-23T06:26:23.026Z,1026.3
2023-01-23T06:29:10.325Z,1026.4
2023-01-23T06:31:58.067Z,1026.4
2023-01-23T06:34:45.444Z,1026.4
2023-01-23T06:37:32.739Z,1026.6
2023-01-23T06:40:20.713Z,1026.6
2023-01-23T06:43:09.056Z,1026.7
2023-01-23T06:45:56.407Z,1026.7
2023-01-23T06:48:43.726Z,1026.7
2023-01-23T06:51:31.092Z,1026.8
2023-01-23T06:54:18.966Z,1026.8
2023-01-23T06:57:06.870Z,1026.7
2023-01-23T06:59:54.676Z,1026.8
2023-01-23T07:02:44.060Z,1026.9
2023-01-23T07:05:33.539Z,1026.8
2023-01-23T07:08:24.009Z,1026.8
2023-01-23T07:11:13.282Z,1026.8
2023-01-23T07:14:01.590Z,1027
2023-01-23T07:16:49.100Z,1026.9
2023-01-23T07:19:36.592Z,1026.9
2023-01-23T07:22:23.919Z,1026.9
2023-01-23T07:25:11.877Z,1027
2023-01-23T07:27:59.296Z,1026.9
2023-01-23T07:30:46.593Z,1026.9
2023-01-23T07:33:35.663Z,1026.8
2023-01-23T07:36:23.004Z,1026.8
2023-01-23T07:39:10.548Z,1026.9
2023-01-23T07:41:57.868Z,1026.8
2023-01-23T07:44:45.707Z,1026.9
2023-01-23T07:47:33.053Z,1026.8
2023-01-23T07:50:21.243Z,1026.8
2023-01-23T07:53:08.981Z,1026.8
2023-01-23T07:55:56.356Z,1026.8
2023-01-23T07:58:43.817Z,1026.8
2023-01-23T08:01:35.038Z,1026.9
2023-01-23T08:04:22.299Z,1026.9
2023-01-23T08:07:09.841Z,1027
2023-01-23T08:09:57.138Z,1026.9
2023-01-23T08:12:44.480Z,1026.9
2023-01-23T08:15:32.274Z,1026.9
2023-01-23T08:18:19.718Z,1027
2023-01-23T08:21:08.066Z,1027
2023-01-23T08:23:56.011Z,1027
2023-01-23T08:26:45.730Z,1027
2023-01-23T08:29:33.322Z,1027
2023-01-23T08:32:20.947Z,1027.1
2023-01-23T08:35:08.984Z,1027.1
2023-01-23T08:37:56.454Z,1027.1
2023-01-23T08:40:43.968Z,1027.1
2023-01-23T08:43:32.257Z,1027
2023-01-23T08:46:19.611Z,1027.2
2023-01-23T08:49:09.928Z,1027.2
2023-01-23T08:51:58.908Z,1027.2
2023-01-23T08:54:46.371Z,1027.3
2023-01-23T08:57:33.953Z,1027.2
2023-01-23T09:00:22.100Z,1027.2
2023-01-23T09:03:15.262Z,1027.2
2023-01-23T09:06:13.297Z,1027.2
2023-01-23T09:09:03.019Z,1027.3
2023-01-23T09:11:50.358Z,1027.3
2023-01-23T09:14:38.775Z,1027.4
2023-01-23T09:17:27.041Z,1027.4
2023-01-23T09:20:14.433Z,1027.4
2023-01-23T09:23:02.423Z,1027.4
2023-01-23T09:25:50.019Z,1027.5
2023-01-23T09:28:37.503Z,1027.6
2023-01-23T09:31:27.160Z,1027.5
2023-01-23T09:34:17.176Z,1027.4
2023-01-23T09:37:04.774Z,1027.3
2023-01-23T09:39:52.104Z,1027.4
2023-01-23T09:42:39.378Z,1027.5
2023-01-23T09:45:26.797Z,1027.4
2023-01-23T09:48:16.517Z,1027.4
2023-01-23T09:51:11.551Z,1027.4
2023-01-23T09:54:10.255Z,1027.6
2023-01-23T09:57:10.792Z,1027.5
2023-01-23T10:00:01.634Z,1027.6
2023-01-23T10:02:58.709Z,1027.6
2023-01-23T10:05:48.280Z,1027.6
2023-01-23T10:08:53.161Z,1027.5
2023-01-23T10:11:56.927Z,1027.5
2023-01-23T10:14:51.201Z,1027.5
2023-01-23T10:17:58.381Z,1027.6
2023-01-23T10:20:58.178Z,1027.7
2023-01-23T10:23:56.844Z,1027.6
2023-01-23T10:26:56.254Z,1027.6
2023-01-23T10:29:48.740Z,1027.6
2023-01-23T10:32:42.668Z,1027.6
2023-01-23T10:35:35.766Z,1027.6
2023-01-23T10:38:32.118Z,1027.7
2023-01-23T10:41:27.076Z,1027.6
2023-01-23T10:44:14.496Z,1027.6
2023-01-23T10:47:04.147Z,1027.6
2023-01-23T10:50:03.117Z,1027.6
2023-01-23T10:52:52.274Z,1027.6
2023-01-23T10:55:51.197Z,1027.6
2023-01-23T10:58:42.741Z,1027.6
2023-01-23T11:01:30.331Z,1027.6
2023-01-23T11:04:21.028Z,1027.6
2023-01-23T11:07:14.197Z,1027.5
2023-01-23T11:10:05.291Z,1027.5
2023-01-23T11:13:05.485Z,1027.5
2023-01-23T11:16:11.070Z,1027.4
2023-01-23T11:19:01.241Z,1027.4
2023-01-23T11:21:57.307Z,1027.5
2023-01-23T11:24:46.957Z,1027.4
2023-01-23T11:27:34.260Z,1027.4
2023-01-23T11:30:21.893Z,1027.4
2023-01-23T11:33:24.367Z,1027.3
2023-01-23T11:36:24.324Z,1027.3
2023-01-23T11:39:23.060Z,1027.2
2023-01-23T11:42:28.329Z,1027.3
2023-01-23T11:45:15.872Z,1027.2
2023-01-23T11:48:18.153Z,1027.3
2023-01-23T11:51:38.149Z,1027.3
2023-01-23T11:54:38.772Z,1027.3
2023-01-23T11:57:43.269Z,1027.3
2023-01-23T12:00:45.093Z,1027.3
2023-01-23T12:03:46.115Z,1027.2
2023-01-23T12:06:50.975Z,1027.2
2023-01-23T12:09:50.897Z,1027.3
2023-01-23T12:12:51.431Z,1027.3
2023-01-23T12:15:57.309Z,1027.2
2023-01-23T12:18:56.460Z,1027.2
2023-01-23T12:21:59.652Z,1027.3
2023-01-23T12:24:56.149Z,1027.3
2023-01-23T12:27:56.608Z,1027.2
2023-01-23T12:30:55.304Z,1027.3
2023-01-23T12:33:54.501Z,1027.2
2023-01-23T12:37:11.828Z,1027.2
2023-01-23T12:40:15.161Z,1027.3
2023-01-23T12:43:10.245Z,1027.2
2023-01-23T12:46:03.548Z,1027.2
2023-01-23T12:48:56.590Z,1027.2
2023-01-23T12:51:55.992Z,1027.2
2023-01-23T12:54:48.476Z,1027.2
2023-01-23T12:57:59.593Z,1027.2
2023-01-23T13:00:49.909Z,1027.2
2023-01-23T13:03:49.982Z,1027.2
2023-01-23T13:06:48.010Z,1027.2
2023-01-23T13:09:54.059Z,1027.2
2023-01-23T13:13:01.721Z,1027.2
2023-01-23T13:15:49.064Z,1027.3
2023-01-23T13:18:54.003Z,1027.3
2023-01-23T13:22:22.457Z,1027.3
2023-01-23T13:25:18.374Z,1027.3
2023-01-23T13:28:05.785Z,1027.2
2023-01-23T13:31:15.281Z,1027.2
2023-01-23T13:34:15.872Z,1027.3
2023-01-23T13:37:22.316Z,1027.2
2023-01-23T13:40:35.743Z,1027.2
2023-01-23T13:43:23.046Z,1027.1
2023-01-23T13:46:28.839Z,1027.2
2023-01-23T14:28:04.477Z,1027.3
2023-01-23T14:30:51.875Z,1027.3
2023-01-23T14:33:42.267Z,1027.2
2023-01-23T14:36:30.238Z,1027.3
2023-01-23T14:39:21.319Z,1027.3
2023-01-23T14:42:22.881Z,1027.3
2023-01-23T14:45:13.986Z,1027.3
2023-01-23T14:48:06.911Z,1027.4
2023-01-23T14:51:00.646Z,1027.4
2023-01-23T14:53:54.328Z,1027.3
2023-01-23T14:56:43.640Z,1027.3
2023-01-23T14:59:32.119Z,1027.4
2023-01-23T15:02:23.401Z,1027.5
2023-01-23T15:05:17.149Z,1027.5
2023-01-23T15:08:07.732Z,1027.4
2023-01-23T15:11:06.264Z,1027.5
2023-01-23T15:13:57.611Z,1027.6
2023-01-23T15:16:47.290Z,1027.6
2023-01-23T15:19:36.735Z,1027.6
2023-01-23T15:22:25.502Z,1027.5
2023-01-23T15:25:14.859Z,1027.6
2023-01-23T15:28:12.562Z,1027.6
2023-01-23T15:31:16.870Z,1027.7
2023-01-23T15:34:14.712Z,1027.8
2023-01-23T15:37:09.260Z,1027.8
2023-01-23T15:40:08.001Z,1027.9
2023-01-23T15:43:02.598Z,1027.8
2023-01-23T15:45:52.989Z,1027.8
2023-01-23T15:48:40.479Z,1027.9
2023-01-23T15:51:27.673Z,1027.9
2023-01-23T15:54:14.988Z,1027.9
2023-01-23T15:57:09.498Z,1027.8
2023-01-23T15:59:58.163Z,1027.8
2023-01-23T16:02:55.825Z,1027.8
2023-01-23T16:05:44.899Z,1027.9
2023-01-23T16:08:32.383Z,1027.9
2023-01-23T16:11:19.720Z,1027.8
2023-01-23T16:14:08.000Z,1027.8
2023-01-23T16:17:15.273Z,1027.9
2023-01-23T16:20:03.791Z,1027.9
2023-01-23T16:22:54.230Z,1027.8
2023-01-23T16:25:46.403Z,1027.8
2023-01-23T16:28:34.735Z,1027.8
2023-01-23T16:31:22.584Z,1027.9
2023-01-23T16:34:10.017Z,1028
2023-01-23T16:36:57.254Z,1027.9
2023-01-23T16:39:46.017Z,1027.9
2023-01-23T16:42:33.363Z,1028
2023-01-23T16:45:21.157Z,1028
2023-01-23T16:48:21.534Z,1028
2023-01-23T16:51:13.635Z,1028.1
2023-01-23T16:54:18.159Z,1028
2023-01-23T16:57:06.494Z,1028.1
2023-01-23T16:59:59.658Z,1028.1
2023-01-23T17:02:48.262Z,1028.1
2023-01-23T17:05:38.581Z,1028.2
2023-01-23T17:08:25.842Z,1028.1
2023-01-23T17:11:13.294Z,1028.2
2023-01-23T17:14:06.323Z,1028.2
2023-01-23T17:16:59.243Z,1028.2
2023-01-23T17:19:51.517Z,1028.2
2023-01-23T17:22:39.717Z,1028.3
2023-01-23T17:25:27.652Z,1028.2
2023-01-23T17:28:15.896Z,1028.2
2023-01-23T17:31:05.068Z,1028.1
2023-01-23T17:33:55.899Z,1028.2
2023-01-23T17:36:43.690Z,1028.2
2023-01-23T17:39:31.270Z,1028.1
2023-01-23T17:42:21.258Z,1028.1
2023-01-23T17:45:09.454Z,1028.2
2023-01-23T17:47:58.860Z,1028.3
2023-01-23T17:50:46.249Z,1028.3
2023-01-23T17:53:33.610Z,1028.4
2023-01-23T17:56:21.307Z,1028.3
2023-01-23T17:59:09.501Z,1028.3
2023-01-23T18:01:56.828Z,1028.2
2023-01-23T18:04:44.245Z,1028.3
2023-01-23T18:07:31.687Z,1028.3
2023-01-23T18:10:22.226Z,1028.3
2023-01-23T18:13:13.669Z,1028.2
2023-01-23T18:16:07.788Z,1028.2
2023-01-23T18:19:00.300Z,1028.2
2023-01-23T18:22:00.170Z,1028.2
2023-01-23T18:24:48.142Z,1028.3
2023-01-23T18:27:36.069Z,1028.2
2023-01-23T18:30:26.539Z,1028.3
2023-01-23T18:33:29.778Z,1028.3
2023-01-23T18:36:54.508Z,1028.2
2023-01-23T18:39:51.728Z,1028.3
2023-01-23T18:42:46.952Z,1028.3
2023-01-23T18:45:45.261Z,1028.3
2023-01-23T18:48:33.304Z,1028.3
2023-01-23T18:51:21.440Z,1028.3
2023-01-23T18:54:24.403Z,1028.3
2023-01-23T18:57:20.652Z,1028.3
2023-01-23T19:00:22.310Z,1028.2
2023-01-23T19:03:17.979Z,1028.3
2023-01-23T19:06:21.159Z,1028.3
2023-01-23T19:09:11.427Z,1028.3
2023-01-23T19:12:07.613Z,1028.3
2023-01-23T19:15:09.470Z,1028.3
2023-01-23T19:18:08.534Z,1028.4
2023-01-23T19:21:09.938Z,1028.3
2023-01-23T19:24:03.082Z,1028.4
2023-01-23T19:26:52.487Z,1028.3
2023-01-23T19:29:45.523Z,1028.3
2023-01-23T19:32:33.523Z,1028.3
2023-01-23T19:35:22.301Z,1028.4
2023-01-23T19:38:10.251Z,1028.4
2023-01-23T19:40:59.520Z,1028.4
2023-01-23T19:43:46.964Z,1028.4
2023-01-23T19:46:36.482Z,1028.5
2023-01-23T19:49:23.995Z,1028.4
2023-01-23T19:52:11.477Z,1028.4
2023-01-23T19:55:01.293Z,1028.4
2023-01-23T19:57:48.986Z,1028.4
2023-01-23T20:00:36.558Z,1028.4
2023-01-23T20:03:24.095Z,1028.4
2023-01-23T20:06:16.692Z,1028.4
2023-01-23T20:09:04.234Z,1028.4
2023-01-23T20:11:51.701Z,1028.4
2023-01-23T20:14:39.018Z,1028.4
2023-01-23T20:17:26.376Z,1028.4
2023-01-23T20:20:13.800Z,1028.4
2023-01-23T20:23:02.009Z,1028.4
2023-01-23T20:25:49.508Z,1028.4
2023-01-23T20:28:42.491Z,1028.5
2023-01-23T20:31:33.656Z,1028.4
2023-01-23T20:34:21.347Z,1028.5
2023-01-23T20:37:09.663Z,1028.4
2023-01-23T20:39:57.191Z,1028.5
2023-01-23T20:42:44.851Z,1028.5
2023-01-23T20:45:32.385Z,1028.5
2023-01-23T20:48:20.061Z,1028.4
2023-01-23T20:51:09.738Z,1028.5
2023-01-23T20:53:59.323Z,1028.5
2023-01-23T20:56:46.715Z,1028.6
2023-01-23T20:59:34.108Z,1028.6
2023-01-23T21:02:21.543Z,1028.5
2023-01-23T21:05:10.784Z,1028.6
2023-01-23T21:07:58.045Z,1028.6
2023-01-23T21:10:45.546Z,1028.6
2023-01-23T21:13:32.855Z,1028.6
2023-01-23T21:16:21.017Z,1028.6
2023-01-23T21:19:09.489Z,1028.7
2023-01-23T21:21:57.017Z,1028.6
2023-01-23T21:24:44.503Z,1028.6
2023-01-23T21:27:31.919Z,1028.7
2023-01-23T21:30:19.287Z,1028.7
2023-01-23T21:33:06.775Z,1028.7
2023-01-23T21:35:54.129Z,1028.7
2023-01-23T21:38:41.927Z,1028.7
2023-01-23T21:41:29.981Z,1028.8
2023-01-23T21:44:17.925Z,1028.8
2023-01-23T21:47:05.225Z,1028.8
2023-01-23T21:49:52.661Z,1028.8
2023-01-23T21:52:40.020Z,1028.7
2023-01-23T21:55:27.440Z,1028.8
2023-01-23T21:58:14.786Z,1028.8
2023-01-23T22:01:02.150Z,1028.7
2023-01-23T22:04:24.057Z,1028.8
2023-01-23T22:07:11.454Z,1028.9
2023-01-23T22:09:58.732Z,1028.8
2023-01-23T22:12:46.204Z,1028.8
2023-01-23T22:15:33.559Z,1028.9
2023-01-23T22:18:21.072Z,1028.8
2023-01-23T22:21:09.414Z,1028.9
2023-01-23T22:23:57.209Z,1028.9
2023-01-23T22:26:44.610Z,1028.9
2023-01-23T22:29:31.938Z,1028.9
2023-01-23T22:32:19.436Z,1028.9
2023-01-23T22:35:07.497Z,1028.8
2023-01-23T22:37:55.542Z,1028.8
2023-01-23T22:40:43.009Z,1028.7
2023-01-23T22:43:30.345Z,1028.7
2023-01-23T22:46:18.761Z,1028.6
2023-01-23T22:49:08.005Z,1028.6
2023-01-23T22:51:55.489Z,1028.6
2023-01-23T22:54:42.898Z,1028.6
2023-01-23T22:57:30.374Z,1028.6
2023-01-23T23:00:17.677Z,1028.6
2023-01-23T23:03:06.020Z,1028.6
2023-01-23T23:05:53.266Z,1028.6
2023-01-23T23:08:42.996Z,1028.6
2023-01-23T23:11:31.707Z,1028.6
2023-01-23T23:14:20.607Z,1028.6
2023-01-23T23:17:09.076Z,1028.6
2023-01-23T23:19:56.465Z,1028.5
2023-01-23T23:22:43.773Z,1028.6
2023-01-23T23:25:31.215Z,1028.5
2023-01-23T23:28:20.134Z,1028.5
2023-01-23T23:31:09.843Z,1028.4
2023-01-23T23:33:57.256Z,1028.5
2023-01-23T23:36:45.216Z,1028.5
2023-01-23T23:39:32.614Z,1028.5
2023-01-23T23:42:20.442Z,1028.5
2023-01-23T23:45:08.729Z,1028.6
2023-01-23T23:47:56.597Z,1028.5
2023-01-23T23:50:44.032Z,1028.4
2023-01-23T23:53:31.497Z,1028.4
2023-01-23T23:56:19.408Z,1028.5
2023-01-23T23:59:14.070Z,1028.4
