createdAt,value
2022-10-30T00:01:22.800Z,22.17
2022-10-30T00:03:51.173Z,19.37
2022-10-30T00:06:18.458Z,19.23
2022-10-30T00:08:45.641Z,21.23
2022-10-30T00:11:16.886Z,20.23
2022-10-30T00:13:45.238Z,21.57
2022-10-30T00:16:13.889Z,21.93
2022-10-30T00:18:43.559Z,22.37
2022-10-30T00:21:15.076Z,24.27
2022-10-30T00:23:53.805Z,21.63
2022-10-30T00:26:23.224Z,22.10
2022-10-30T00:28:54.579Z,21.53
2022-10-30T00:31:22.588Z,20.63
2022-10-30T00:33:51.512Z,20.53
2022-10-30T00:36:19.244Z,18.77
2022-10-30T00:38:47.808Z,19.50
2022-10-30T00:41:17.308Z,18.77
2022-10-30T00:43:48.165Z,19.93
2022-10-30T00:46:36.785Z,19.67
2022-10-30T00:49:13.833Z,19.50
2022-10-30T00:51:49.312Z,21.53
2022-10-30T00:54:19.090Z,23.37
2022-10-30T00:56:49.460Z,21.40
2022-10-30T00:59:30.742Z,23.53
2022-10-30T01:02:02.836Z,20.00
2022-10-30T01:04:34.366Z,19.10
2022-10-30T01:07:11.254Z,20.83
2022-10-30T01:09:40.187Z,18.93
2022-10-30T01:12:09.088Z,19.00
2022-10-30T01:14:44.140Z,18.57
2022-10-30T01:17:34.540Z,19.47
2022-10-30T01:20:09.913Z,18.90
2022-10-30T01:23:15.489Z,19.30
2022-10-30T01:26:18.211Z,18.60
2022-10-30T01:29:31.678Z,19.63
2022-10-30T01:32:06.018Z,19.53
2022-10-30T01:34:57.704Z,21.00
2022-10-30T01:37:33.830Z,20.30
2022-10-30T01:40:15.819Z,22.20
2022-10-30T01:42:52.015Z,22.50
2022-10-30T01:45:56.400Z,20.57
2022-10-30T01:48:43.633Z,22.47
2022-10-30T01:51:40.198Z,25.13
2022-10-30T01:54:15.662Z,21.30
2022-10-30T01:56:50.901Z,22.43
2022-10-30T01:59:31.382Z,21.43
2022-10-30T02:01:59.777Z,20.83
2022-10-30T02:04:30.129Z,20.13
2022-10-30T02:06:59.719Z,22.90
2022-10-30T02:09:27.170Z,20.60
2022-10-30T02:11:55.825Z,18.40
2022-10-30T02:14:37.582Z,20.80
2022-10-30T02:17:09.749Z,18.97
2022-10-30T02:19:39.338Z,19.33
2022-10-30T02:22:09.523Z,20.87
2022-10-30T02:24:38.372Z,21.27
2022-10-30T02:27:07.351Z,20.13
2022-10-30T02:29:35.598Z,19.37
2022-10-30T02:32:03.363Z,18.60
2022-10-30T02:34:30.568Z,19.57
2022-10-30T02:36:59.308Z,18.80
2022-10-30T02:39:30.673Z,20.90
2022-10-30T02:42:03.314Z,17.73
2022-10-30T02:44:31.455Z,17.03
2022-10-30T02:46:58.609Z,16.93
2022-10-30T02:49:25.953Z,16.77
2022-10-30T02:51:53.248Z,16.60
2022-10-30T02:54:21.499Z,15.17
2022-10-30T02:56:50.737Z,16.73
2022-10-30T02:59:19.802Z,17.60
2022-10-30T03:01:50.499Z,18.17
2022-10-30T03:04:17.954Z,17.07
2022-10-30T03:06:45.100Z,19.23
2022-10-30T03:09:13.294Z,16.80
2022-10-30T03:11:44.647Z,16.83
2022-10-30T03:14:12.279Z,16.20
2022-10-30T03:16:39.553Z,17.43
2022-10-30T03:19:06.896Z,18.03
2022-10-30T03:21:35.657Z,16.47
2022-10-30T03:24:06.385Z,14.47
2022-10-30T03:26:35.824Z,15.63
2022-10-30T03:29:08.527Z,15.87
2022-10-30T03:31:41.486Z,14.03
2022-10-30T03:34:21.534Z,16.03
2022-10-30T03:36:49.847Z,14.97
2022-10-30T03:39:17.987Z,14.63
2022-10-30T03:41:48.662Z,14.83
2022-10-30T03:44:15.934Z,17.80
2022-10-30T03:46:45.985Z,17.93
2022-10-30T03:49:36.345Z,16.20
2022-10-30T03:52:11.102Z,15.97
2022-10-30T03:54:40.342Z,15.27
2022-10-30T03:57:09.966Z,15.57
2022-10-30T03:59:50.599Z,15.33
2022-10-30T04:02:40.011Z,16.80
2022-10-30T04:05:09.034Z,17.17
2022-10-30T04:07:36.217Z,15.30
2022-10-30T04:10:07.165Z,15.97
2022-10-30T04:12:35.972Z,14.57
2022-10-30T04:15:04.116Z,15.57
2022-10-30T04:17:31.864Z,13.80
2022-10-30T04:20:06.875Z,15.30
2022-10-30T04:22:35.114Z,15.00
2022-10-30T04:25:04.064Z,14.50
2022-10-30T04:27:43.305Z,13.83
2022-10-30T04:30:13.690Z,12.90
2022-10-30T04:32:51.991Z,14.43
2022-10-30T04:35:22.711Z,12.70
2022-10-30T04:37:56.337Z,12.97
2022-10-30T04:40:26.742Z,12.20
2022-10-30T04:43:01.243Z,13.10
2022-10-30T04:45:28.729Z,12.17
2022-10-30T04:48:17.849Z,13.93
2022-10-30T04:50:48.275Z,12.27
2022-10-30T04:53:23.485Z,13.03
2022-10-30T04:55:57.716Z,11.13
2022-10-30T04:58:27.581Z,11.60
2022-10-30T05:01:06.078Z,10.37
2022-10-30T05:03:35.650Z,10.40
2022-10-30T05:06:15.859Z,10.47
2022-10-30T05:08:45.189Z,10.07
2022-10-30T05:11:26.388Z,9.47
2022-10-30T05:13:54.668Z,8.80
2022-10-30T05:16:22.822Z,9.20
2022-10-30T05:18:51.634Z,7.73
2022-10-30T05:21:21.884Z,8.23
2022-10-30T05:23:49.281Z,7.43
2022-10-30T05:26:17.815Z,7.87
2022-10-30T05:28:46.047Z,7.67
2022-10-30T05:31:13.245Z,7.23
2022-10-30T05:34:03.183Z,7.40
2022-10-30T05:36:35.185Z,7.47
2022-10-30T05:39:03.733Z,7.23
2022-10-30T05:41:35.520Z,7.60
2022-10-30T05:44:03.899Z,7.20
2022-10-30T05:46:32.481Z,7.83
2022-10-30T05:49:13.176Z,7.40
2022-10-30T05:51:42.956Z,7.67
2022-10-30T05:54:11.763Z,7.30
2022-10-30T05:56:49.143Z,7.30
2022-10-30T05:59:18.268Z,8.03
2022-10-30T06:01:46.136Z,7.30
2022-10-30T06:04:13.406Z,7.73
2022-10-30T06:06:42.136Z,7.50
2022-10-30T06:09:11.095Z,7.77
2022-10-30T06:12:10.400Z,7.37
2022-10-30T06:14:53.354Z,7.40
2022-10-30T06:17:20.602Z,7.77
2022-10-30T06:19:56.456Z,8.87
2022-10-30T06:23:04.830Z,8.20
2022-10-30T06:25:55.820Z,8.80
2022-10-30T06:28:32.194Z,18.17
2022-10-30T06:30:59.387Z,12.20
2022-10-30T06:33:27.781Z,8.70
2022-10-30T06:35:55.932Z,10.53
2022-10-30T06:38:23.815Z,9.40
2022-10-30T06:40:57.974Z,8.33
2022-10-30T06:43:55.754Z,8.30
2022-10-30T06:46:30.622Z,9.90
2022-10-30T06:49:00.947Z,8.67
2022-10-30T06:51:36.060Z,8.23
2022-10-30T06:54:05.185Z,9.13
2022-10-30T06:56:41.955Z,8.40
2022-10-30T06:59:18.270Z,8.97
2022-10-30T07:01:55.673Z,9.17
2022-10-30T07:04:29.245Z,8.77
2022-10-30T07:07:02.352Z,9.17
2022-10-30T07:09:30.623Z,9.23
2022-10-30T07:12:04.078Z,9.10
2022-10-30T07:15:01.180Z,8.37
2022-10-30T07:17:33.142Z,8.87
2022-10-30T07:20:06.543Z,8.63
2022-10-30T07:22:38.218Z,10.00
2022-10-30T07:25:06.021Z,9.20
2022-10-30T07:28:13.353Z,9.47
2022-10-30T07:30:50.851Z,9.43
2022-10-30T07:33:40.975Z,9.43
2022-10-30T07:36:32.133Z,8.83
2022-10-30T07:39:06.806Z,8.70
2022-10-30T07:41:57.127Z,8.77
2022-10-30T07:44:45.443Z,8.57
2022-10-30T07:47:15.704Z,7.53
2022-10-30T07:49:57.597Z,9.07
2022-10-30T07:52:32.866Z,9.00
2022-10-30T07:55:00.843Z,7.37
2022-10-30T07:57:48.965Z,8.20
2022-10-30T08:00:23.402Z,7.63
2022-10-30T08:03:01.141Z,7.93
2022-10-30T08:05:45.879Z,7.40
2022-10-30T08:08:21.579Z,8.10
2022-10-30T08:10:58.899Z,8.30
2022-10-30T08:13:26.301Z,8.47
2022-10-30T08:15:56.200Z,8.60
2022-10-30T08:18:25.661Z,8.63
2022-10-30T08:21:04.569Z,8.17
2022-10-30T08:23:32.760Z,8.83
2022-10-30T08:26:11.021Z,8.20
2022-10-30T08:28:39.247Z,7.40
2022-10-30T08:31:13.037Z,7.33
2022-10-30T08:34:09.619Z,7.70
2022-10-30T08:36:36.781Z,7.90
2022-10-30T08:39:04.969Z,8.60
2022-10-30T08:41:45.891Z,7.93
2022-10-30T08:44:14.581Z,8.03
2022-10-30T08:47:01.911Z,7.67
2022-10-30T08:49:30.240Z,7.80
2022-10-30T08:51:59.865Z,8.67
2022-10-30T08:54:28.262Z,7.83
2022-10-30T08:56:57.149Z,8.50
2022-10-30T08:59:27.393Z,9.07
2022-10-30T09:01:59.359Z,9.03
2022-10-30T09:04:26.695Z,7.20
2022-10-30T09:07:21.157Z,8.73
2022-10-30T09:10:24.071Z,8.97
2022-10-30T09:12:57.462Z,8.40
2022-10-30T09:15:25.817Z,8.53
2022-10-30T09:18:06.257Z,8.63
2022-10-30T09:20:35.648Z,8.40
2022-10-30T09:23:04.434Z,7.87
2022-10-30T09:25:34.410Z,8.17
2022-10-30T09:28:26.259Z,9.20
2022-10-30T09:31:31.499Z,9.17
2022-10-30T09:34:04.076Z,9.47
2022-10-30T09:36:44.295Z,10.07
2022-10-30T09:39:20.967Z,10.07
2022-10-30T09:42:13.961Z,11.00
2022-10-30T09:45:15.186Z,10.37
2022-10-30T09:48:01.978Z,10.30
2022-10-30T09:50:48.498Z,10.57
2022-10-30T09:53:55.072Z,10.67
2022-10-30T09:56:40.124Z,10.27
2022-10-30T09:59:22.145Z,11.10
2022-10-30T10:02:04.302Z,10.80
2022-10-30T10:04:44.167Z,10.50
2022-10-30T10:07:22.128Z,10.80
2022-10-30T10:09:58.299Z,11.90
2022-10-30T10:12:50.918Z,11.57
2022-10-30T10:15:32.891Z,10.73
2022-10-30T10:18:04.393Z,10.80
2022-10-30T10:20:41.636Z,11.47
2022-10-30T10:23:36.210Z,12.07
2022-10-30T10:26:19.024Z,10.50
2022-10-30T10:29:04.769Z,10.20
2022-10-30T10:31:53.174Z,10.77
2022-10-30T10:34:34.383Z,10.40
2022-10-30T10:37:31.359Z,11.50
2022-10-30T10:40:18.194Z,11.87
2022-10-30T10:43:23.899Z,11.33
2022-10-30T10:46:19.985Z,11.07
2022-10-30T10:49:13.795Z,11.73
2022-10-30T10:52:05.578Z,11.97
2022-10-30T10:54:38.923Z,11.50
2022-10-30T10:57:07.374Z,10.83
2022-10-30T10:59:50.243Z,11.90
2022-10-30T11:02:53.817Z,11.37
2022-10-30T11:05:36.648Z,12.00
2022-10-30T11:08:30.623Z,13.03
2022-10-30T11:10:59.321Z,14.17
2022-10-30T11:13:46.075Z,14.70
2022-10-30T11:16:28.685Z,15.30
2022-10-30T11:19:02.670Z,15.33
2022-10-30T11:21:38.713Z,14.60
2022-10-30T11:24:28.967Z,15.47
2022-10-30T11:27:24.155Z,16.67
2022-10-30T11:30:05.924Z,17.07
2022-10-30T11:32:35.093Z,17.07
2022-10-30T11:35:08.570Z,17.30
2022-10-30T11:37:42.999Z,18.57
2022-10-30T11:40:16.892Z,17.00
2022-10-30T11:43:06.439Z,17.20
2022-10-30T11:45:40.664Z,19.27
2022-10-30T11:48:43.701Z,18.73
2022-10-30T11:51:13.094Z,18.73
2022-10-30T11:53:50.587Z,17.07
2022-10-30T11:56:23.845Z,16.53
2022-10-30T11:59:02.997Z,17.17
2022-10-30T12:01:39.530Z,17.60
2022-10-30T12:04:25.261Z,21.77
2022-10-30T12:07:08.657Z,17.80
2022-10-30T12:09:44.855Z,15.83
2022-10-30T12:12:33.203Z,15.40
2022-10-30T12:15:14.512Z,16.87
2022-10-30T12:17:50.554Z,17.37
2022-10-30T12:20:22.533Z,16.93
2022-10-30T12:22:50.374Z,17.87
2022-10-30T12:25:29.488Z,18.27
2022-10-30T12:28:08.798Z,19.07
2022-10-30T12:30:43.372Z,19.10
2022-10-30T12:33:22.996Z,18.13
2022-10-30T12:35:51.164Z,19.53
2022-10-30T12:38:33.585Z,18.33
2022-10-30T12:41:19.599Z,18.40
2022-10-30T12:44:10.825Z,16.70
2022-10-30T12:46:47.389Z,15.60
2022-10-30T12:49:43.571Z,17.07
2022-10-30T12:52:40.238Z,20.90
2022-10-30T12:55:39.716Z,21.27
2022-10-30T12:58:18.449Z,24.27
2022-10-30T13:00:57.474Z,22.33
2022-10-30T13:03:36.680Z,23.40
2022-10-30T13:06:32.916Z,23.93
2022-10-30T13:09:06.658Z,21.83
2022-10-30T13:12:04.308Z,21.77
2022-10-30T13:14:38.828Z,21.13
2022-10-30T13:17:13.461Z,73.20
2022-10-30T13:19:44.967Z,80.00
2022-10-30T13:22:50.232Z,108.27
2022-10-30T13:25:40.649Z,97.77
2022-10-30T13:28:13.934Z,33.60
2022-10-30T13:30:56.610Z,27.17
2022-10-30T13:33:58.374Z,25.43
2022-10-30T13:36:51.311Z,25.07
2022-10-30T13:39:54.778Z,33.43
2022-10-30T13:42:42.657Z,24.47
2022-10-30T13:45:51.394Z,26.53
2022-10-30T13:48:27.635Z,24.73
2022-10-30T13:51:11.536Z,27.10
2022-10-30T13:53:43.824Z,29.50
2022-10-30T13:56:16.620Z,27.43
2022-10-30T13:59:08.282Z,36.13
2022-10-30T14:01:43.136Z,41.10
2022-10-30T14:04:42.409Z,36.53
2022-10-30T14:07:28.446Z,32.47
2022-10-30T14:10:16.794Z,36.40
2022-10-30T14:12:51.565Z,34.93
2022-10-30T14:15:31.642Z,33.33
2022-10-30T14:18:14.411Z,34.17
2022-10-30T14:20:51.152Z,33.63
2022-10-30T14:23:22.043Z,34.33
2022-10-30T14:26:13.005Z,33.40
2022-10-30T14:28:45.461Z,35.63
2022-10-30T14:31:14.191Z,35.00
2022-10-30T14:33:51.210Z,34.33
2022-10-30T14:36:33.573Z,32.87
2022-10-30T14:39:05.655Z,33.63
2022-10-30T14:42:00.892Z,32.63
2022-10-30T14:44:53.084Z,29.43
2022-10-30T14:47:58.530Z,30.63
2022-10-30T14:50:41.590Z,30.67
2022-10-30T14:53:33.790Z,30.80
2022-10-30T14:56:19.955Z,30.03
2022-10-30T14:59:14.703Z,30.00
2022-10-30T15:01:54.909Z,33.07
2022-10-30T15:05:08.584Z,34.37
2022-10-30T15:07:44.128Z,30.53
2022-10-30T15:10:25.864Z,38.50
2022-10-30T15:13:21.474Z,30.70
2022-10-30T15:16:08.469Z,35.03
2022-10-30T15:18:40.441Z,34.30
2022-10-30T15:21:25.500Z,24.70
2022-10-30T15:23:57.668Z,24.73
2022-10-30T15:26:40.706Z,24.50
2022-10-30T15:29:21.155Z,21.67
2022-10-30T15:32:16.823Z,23.17
2022-10-30T15:34:56.211Z,21.87
2022-10-30T15:37:24.156Z,21.57
2022-10-30T15:40:10.216Z,21.37
2022-10-30T15:42:40.570Z,21.90
2022-10-30T15:45:30.052Z,22.90
2022-10-30T15:48:29.329Z,24.40
2022-10-30T15:51:04.166Z,23.17
2022-10-30T15:53:58.210Z,24.13
2022-10-30T15:56:44.343Z,24.60
2022-10-30T15:59:23.860Z,24.47
2022-10-30T16:01:54.828Z,24.67
2022-10-30T16:04:25.168Z,24.77
2022-10-30T16:07:01.025Z,25.23
2022-10-30T16:09:29.089Z,23.93
2022-10-30T16:11:59.172Z,24.13
2022-10-30T16:14:33.611Z,25.97
2022-10-30T16:17:09.615Z,25.43
2022-10-30T16:19:47.068Z,26.00
2022-10-30T16:22:30.236Z,26.07
2022-10-30T16:24:58.854Z,26.03
2022-10-30T16:27:30.094Z,25.77
2022-10-30T16:29:59.897Z,25.73
2022-10-30T16:32:31.541Z,24.63
2022-10-30T16:35:01.245Z,29.80
2022-10-30T16:37:35.926Z,26.10
2022-10-30T16:40:11.167Z,26.57
2022-10-30T16:42:58.349Z,25.17
2022-10-30T16:45:31.664Z,27.53
2022-10-30T16:48:08.406Z,24.33
2022-10-30T16:50:38.790Z,25.80
2022-10-30T16:53:25.981Z,25.03
2022-10-30T16:55:56.654Z,26.03
2022-10-30T16:58:31.562Z,26.77
2022-10-30T17:01:07.183Z,26.47
2022-10-30T17:03:41.660Z,23.73
2022-10-30T17:06:40.030Z,29.80
2022-10-30T17:09:26.117Z,26.23
2022-10-30T17:12:12.190Z,25.17
2022-10-30T17:14:55.905Z,25.43
2022-10-30T17:17:33.671Z,27.03
2022-10-30T17:20:23.804Z,28.83
2022-10-30T17:23:07.888Z,29.53
2022-10-30T17:25:40.378Z,28.47
2022-10-30T17:28:29.375Z,26.00
2022-10-30T17:30:57.803Z,26.00
2022-10-30T17:33:35.739Z,25.67
2022-10-30T17:36:05.037Z,29.70
2022-10-30T17:38:33.482Z,26.87
2022-10-30T17:41:04.031Z,29.07
2022-10-30T17:43:49.182Z,26.33
2022-10-30T17:46:20.346Z,24.43
2022-10-30T17:48:48.522Z,22.60
2022-10-30T17:51:19.246Z,24.17
2022-10-30T17:53:49.788Z,22.70
2022-10-30T17:56:27.028Z,23.57
2022-10-30T17:58:56.265Z,23.53
2022-10-30T18:01:26.051Z,28.70
2022-10-30T18:03:55.455Z,26.77
2022-10-30T18:06:38.032Z,24.33
2022-10-30T18:09:05.388Z,24.67
2022-10-30T18:11:37.557Z,27.13
2022-10-30T18:14:06.587Z,25.90
2022-10-30T18:16:33.829Z,25.40
2022-10-30T18:19:03.159Z,27.03
2022-10-30T18:21:31.535Z,29.30
2022-10-30T18:24:00.866Z,27.57
2022-10-30T18:26:28.312Z,29.23
2022-10-30T18:28:58.428Z,25.53
2022-10-30T18:31:25.641Z,27.30
2022-10-30T18:33:52.887Z,23.93
2022-10-30T18:36:23.635Z,24.77
2022-10-30T18:38:52.910Z,21.60
2022-10-30T18:41:30.741Z,22.67
2022-10-30T18:43:59.468Z,23.10
2022-10-30T18:46:31.282Z,21.47
2022-10-30T18:48:59.233Z,22.90
2022-10-30T18:51:29.910Z,24.17
2022-10-30T18:53:58.117Z,21.53
2022-10-30T18:56:29.640Z,21.23
2022-10-30T18:59:02.556Z,22.50
2022-10-30T19:01:33.492Z,21.43
2022-10-30T19:04:03.213Z,21.10
2022-10-30T19:06:32.984Z,21.03
2022-10-30T19:09:04.417Z,21.00
2022-10-30T19:11:33.647Z,21.93
2022-10-30T19:14:01.228Z,20.17
2022-10-30T19:16:29.523Z,20.33
2022-10-30T19:18:56.761Z,20.57
2022-10-30T19:21:26.233Z,21.67
2022-10-30T19:23:55.566Z,21.87
2022-10-30T19:26:23.111Z,20.10
2022-10-30T19:28:50.379Z,19.17
2022-10-30T19:31:20.374Z,19.10
2022-10-30T19:33:51.504Z,21.20
2022-10-30T19:36:33.907Z,22.20
2022-10-30T19:39:08.597Z,19.03
2022-10-30T19:41:40.328Z,20.83
2022-10-30T19:44:09.066Z,18.63
2022-10-30T19:46:38.336Z,17.60
2022-10-30T19:49:17.629Z,18.43
2022-10-30T19:51:47.971Z,16.93
2022-10-30T19:54:15.424Z,17.77
2022-10-30T19:56:44.349Z,19.23
2022-10-30T19:59:15.495Z,18.60
2022-10-30T20:01:45.095Z,18.83
2022-10-30T20:04:14.162Z,18.30
2022-10-30T20:06:41.452Z,16.73
2022-10-30T20:09:14.849Z,16.77
2022-10-30T20:11:42.043Z,15.57
2022-10-30T20:14:09.195Z,15.53
2022-10-30T20:16:37.448Z,14.77
2022-10-30T20:19:37.334Z,14.57
2022-10-30T20:22:04.599Z,14.40
2022-10-30T20:24:31.772Z,16.47
2022-10-30T20:27:00.241Z,14.97
2022-10-30T20:29:28.341Z,15.53
2022-10-30T20:31:55.783Z,15.50
2022-10-30T20:34:22.896Z,14.77
2022-10-30T20:36:54.652Z,15.93
2022-10-30T20:39:22.860Z,15.90
2022-10-30T20:41:51.036Z,16.20
2022-10-30T20:44:19.287Z,16.47
2022-10-30T20:46:46.455Z,17.23
2022-10-30T20:49:17.590Z,18.13
2022-10-30T20:51:47.799Z,18.23
2022-10-30T20:54:15.924Z,18.90
2022-10-30T20:56:44.183Z,18.23
2022-10-30T20:59:11.353Z,18.27
2022-10-30T21:01:39.705Z,18.90
2022-10-30T21:04:08.024Z,18.97
2022-10-30T21:06:35.447Z,18.60
2022-10-30T21:09:02.675Z,19.57
2022-10-30T21:11:30.847Z,20.03
2022-10-30T21:13:58.670Z,18.47
2022-10-30T21:16:29.996Z,18.70
2022-10-30T21:18:57.236Z,19.23
2022-10-30T21:21:25.772Z,19.27
2022-10-30T21:23:57.064Z,19.07
2022-10-30T21:26:25.341Z,18.73
2022-10-30T21:28:53.497Z,19.20
2022-10-30T21:31:20.940Z,18.37
2022-10-30T21:33:49.286Z,20.07
2022-10-30T21:36:20.271Z,19.03
2022-10-30T21:38:49.870Z,18.87
2022-10-30T21:41:24.977Z,21.57
2022-10-30T21:43:57.323Z,21.07
2022-10-30T21:46:26.917Z,20.93
2022-10-30T21:48:54.531Z,22.10
2022-10-30T21:51:24.147Z,20.77
2022-10-30T21:53:56.044Z,21.03
2022-10-30T21:56:27.158Z,20.43
2022-10-30T21:58:57.462Z,19.37
2022-10-30T22:01:27.965Z,18.63
2022-10-30T22:03:55.856Z,19.40
2022-10-30T22:06:23.234Z,19.90
2022-10-30T22:08:54.259Z,19.40
2022-10-30T22:11:23.411Z,21.53
2022-10-30T22:14:02.099Z,19.57
2022-10-30T22:16:32.888Z,20.50
2022-10-30T22:19:04.180Z,20.23
2022-10-30T22:21:32.973Z,20.70
2022-10-30T22:24:02.268Z,19.07
2022-10-30T22:26:31.920Z,19.73
2022-10-30T22:29:11.244Z,23.53
2022-10-30T22:31:38.496Z,22.17
2022-10-30T22:34:05.626Z,20.57
2022-10-30T22:36:34.198Z,20.80
2022-10-30T22:39:12.702Z,20.97
2022-10-30T22:41:42.301Z,19.43
2022-10-30T22:44:17.690Z,19.70
2022-10-30T22:46:45.984Z,21.33
2022-10-30T22:49:13.034Z,20.50
2022-10-30T22:51:41.342Z,20.80
2022-10-30T22:54:13.229Z,19.87
2022-10-30T22:56:43.542Z,21.27
2022-10-30T22:59:13.177Z,19.77
2022-10-30T23:01:42.015Z,20.63
2022-10-30T23:04:18.444Z,18.80
2022-10-30T23:06:45.774Z,18.57
2022-10-30T23:09:17.933Z,20.07
2022-10-30T23:11:46.217Z,19.10
2022-10-30T23:14:13.437Z,20.07
2022-10-30T23:16:42.434Z,19.17
2022-10-30T23:19:12.275Z,19.63
2022-10-30T23:21:39.666Z,18.47
2022-10-30T23:24:07.330Z,17.10
2022-10-30T23:26:35.954Z,18.13
2022-10-30T23:29:06.380Z,18.27
2022-10-30T23:31:39.401Z,18.33
2022-10-30T23:34:09.434Z,17.60
2022-10-30T23:36:38.915Z,17.93
2022-10-30T23:39:13.277Z,15.83
2022-10-30T23:41:44.037Z,16.87
2022-10-30T23:44:13.613Z,16.33
2022-10-30T23:46:42.233Z,15.30
2022-10-30T23:49:09.396Z,14.87
2022-10-30T23:51:36.604Z,15.33
2022-10-30T23:54:04.957Z,16.30
2022-10-30T23:56:32.681Z,16.20
2022-10-30T23:59:00.573Z,15.23
