createdAt,value
2023-01-07T00:01:02.554Z,97.47
2023-01-07T00:03:29.941Z,96.63
2023-01-07T00:06:03.949Z,96.81
2023-01-07T00:08:31.975Z,97.23
2023-01-07T00:11:06.644Z,97.08
2023-01-07T00:13:34.162Z,96.90
2023-01-07T00:16:08.789Z,96.78
2023-01-07T00:18:35.985Z,95.86
2023-01-07T00:21:04.909Z,96.23
2023-01-07T00:23:32.281Z,96.17
2023-01-07T00:26:08.198Z,95.65
2023-01-07T00:28:37.383Z,95.92
2023-01-07T00:31:09.996Z,95.87
2023-01-07T00:33:37.501Z,95.44
2023-01-07T00:36:09.608Z,96.15
2023-01-07T00:38:36.989Z,95.96
2023-01-07T00:41:04.112Z,95.70
2023-01-07T00:43:30.813Z,95.79
2023-01-07T00:45:57.391Z,96.18
2023-01-07T00:48:23.721Z,95.78
2023-01-07T00:50:51.633Z,95.50
2023-01-07T00:53:18.586Z,95.57
2023-01-07T00:55:45.353Z,95.81
2023-01-07T00:58:15.595Z,95.36
2023-01-07T01:00:42.055Z,95.29
2023-01-07T01:03:10.636Z,95.17
2023-01-07T01:05:37.211Z,94.88
2023-01-07T01:08:03.694Z,95.20
2023-01-07T01:10:30.203Z,95.25
2023-01-07T01:12:56.729Z,95.05
2023-01-07T01:15:23.510Z,94.83
2023-01-07T01:17:51.909Z,95.34
2023-01-07T01:20:19.143Z,95.29
2023-01-07T01:22:46.279Z,95.17
2023-01-07T01:25:13.495Z,95.17
2023-01-07T01:27:40.108Z,94.97
2023-01-07T01:30:07.753Z,94.92
2023-01-07T01:32:34.241Z,94.87
2023-01-07T01:35:00.854Z,94.94
2023-01-07T01:37:27.500Z,95.26
2023-01-07T01:39:54.040Z,95.13
2023-01-07T01:42:24.663Z,95.15
2023-01-07T01:44:52.221Z,94.99
2023-01-07T01:47:33.836Z,94.95
2023-01-07T01:50:18.721Z,95.34
2023-01-07T01:52:55.625Z,94.45
2023-01-07T01:55:28.930Z,94.87
2023-01-07T01:58:01.389Z,94.71
2023-01-07T02:00:28.993Z,94.60
2023-01-07T02:02:57.480Z,94.73
2023-01-07T02:05:32.516Z,94.20
2023-01-07T02:08:01.177Z,94.50
2023-01-07T02:10:27.901Z,94.04
2023-01-07T02:13:03.500Z,94.23
2023-01-07T02:15:57.463Z,93.99
2023-01-07T02:18:52.167Z,94.39
2023-01-07T02:21:47.564Z,94.11
2023-01-07T02:24:30.621Z,94.28
2023-01-07T02:27:38.443Z,93.90
2023-01-07T02:30:26.104Z,93.72
2023-01-07T02:33:08.587Z,93.23
2023-01-07T02:35:50.288Z,93.62
2023-01-07T02:38:19.420Z,94.06
2023-01-07T02:40:58.137Z,94.14
2023-01-07T02:43:51.853Z,93.98
2023-01-07T02:46:22.682Z,93.81
2023-01-07T02:48:49.415Z,94.06
2023-01-07T02:51:15.754Z,94.02
2023-01-07T02:53:46.173Z,93.89
2023-01-07T02:56:21.594Z,93.71
2023-01-07T02:59:06.309Z,93.59
2023-01-07T03:01:45.619Z,93.99
2023-01-07T03:04:57.410Z,93.86
2023-01-07T03:07:47.181Z,93.95
2023-01-07T03:10:32.051Z,93.97
2023-01-07T03:13:04.653Z,94.05
2023-01-07T03:15:34.881Z,94.19
2023-01-07T03:18:06.390Z,93.83
2023-01-07T03:20:37.435Z,93.79
2023-01-07T03:23:07.809Z,93.78
2023-01-07T03:25:39.768Z,94.20
2023-01-07T03:28:09.488Z,94.99
2023-01-07T03:30:38.103Z,94.08
2023-01-07T03:33:23.241Z,94.27
2023-01-07T03:35:52.166Z,94.61
2023-01-07T03:38:22.442Z,93.84
2023-01-07T03:40:50.615Z,94.49
2023-01-07T03:43:21.914Z,94.53
2023-01-07T03:45:50.178Z,94.68
2023-01-07T03:48:16.526Z,94.45
2023-01-07T03:50:43.078Z,94.43
2023-01-07T03:53:09.750Z,94.22
2023-01-07T03:55:36.120Z,94.09
2023-01-07T03:58:02.448Z,94.47
2023-01-07T04:00:28.862Z,94.68
2023-01-07T04:02:55.295Z,94.74
2023-01-07T04:05:21.863Z,94.31
2023-01-07T04:07:48.229Z,94.75
2023-01-07T04:10:14.596Z,94.65
2023-01-07T04:12:41.043Z,94.34
2023-01-07T04:15:07.850Z,94.11
2023-01-07T04:17:34.294Z,94.31
2023-01-07T04:20:00.699Z,94.42
2023-01-07T04:22:27.104Z,94.04
2023-01-07T04:24:53.642Z,94.09
2023-01-07T04:27:20.040Z,93.81
2023-01-07T04:29:46.421Z,93.79
2023-01-07T04:32:12.816Z,93.67
2023-01-07T04:34:39.288Z,93.87
2023-01-07T04:37:05.802Z,94.28
2023-01-07T04:39:32.232Z,93.87
2023-01-07T04:41:58.710Z,94.23
2023-01-07T04:44:25.143Z,93.92
2023-01-07T04:46:51.475Z,94.18
2023-01-07T04:49:17.863Z,94.45
2023-01-07T04:51:44.269Z,94.12
2023-01-07T04:54:10.671Z,93.96
2023-01-07T04:56:36.998Z,94.10
2023-01-07T04:59:03.353Z,93.67
2023-01-07T05:01:29.854Z,93.45
2023-01-07T05:03:56.741Z,94.01
2023-01-07T05:06:25.419Z,93.53
2023-01-07T05:08:53.307Z,93.55
2023-01-07T05:11:19.723Z,93.45
2023-01-07T05:13:46.283Z,93.49
2023-01-07T05:16:12.654Z,92.91
2023-01-07T05:18:39.020Z,92.90
2023-01-07T05:21:05.920Z,93.38
2023-01-07T05:23:32.386Z,92.46
2023-01-07T05:25:58.704Z,92.85
2023-01-07T05:28:25.002Z,92.87
2023-01-07T05:30:51.376Z,92.59
2023-01-07T05:33:17.767Z,92.99
2023-01-07T05:35:44.363Z,92.91
2023-01-07T05:38:10.749Z,92.46
2023-01-07T05:40:37.042Z,92.14
2023-01-07T05:43:03.864Z,92.40
2023-01-07T05:45:30.296Z,92.01
2023-01-07T05:47:56.603Z,91.89
2023-01-07T05:50:23.135Z,92.35
2023-01-07T05:52:51.087Z,92.16
2023-01-07T05:55:17.792Z,91.92
2023-01-07T05:57:44.210Z,91.75
2023-01-07T06:00:11.055Z,91.56
2023-01-07T06:02:37.504Z,91.78
2023-01-07T06:05:04.928Z,91.96
2023-01-07T06:07:31.835Z,91.87
2023-01-07T06:09:58.414Z,91.57
2023-01-07T06:12:24.853Z,91.63
2023-01-07T06:14:51.307Z,91.00
2023-01-07T06:17:17.668Z,91.07
2023-01-07T06:19:44.079Z,90.98
2023-01-07T06:22:10.534Z,91.16
2023-01-07T06:24:37.079Z,90.52
2023-01-07T06:27:13.270Z,90.61
2023-01-07T06:29:39.914Z,89.66
2023-01-07T06:32:06.673Z,89.41
2023-01-07T06:34:33.223Z,89.78
2023-01-07T06:36:59.774Z,89.79
2023-01-07T06:39:26.133Z,89.61
2023-01-07T06:41:52.677Z,89.33
2023-01-07T06:44:19.917Z,89.67
2023-01-07T06:46:46.357Z,89.33
2023-01-07T06:49:12.995Z,89.34
2023-01-07T06:51:39.793Z,89.20
2023-01-07T06:54:06.544Z,90.13
2023-01-07T06:56:33.082Z,89.78
2023-01-07T06:58:59.702Z,89.09
2023-01-07T07:01:26.193Z,89.23
2023-01-07T07:03:52.681Z,89.47
2023-01-07T07:06:19.464Z,89.13
2023-01-07T07:08:45.955Z,88.76
2023-01-07T07:11:12.459Z,88.67
2023-01-07T07:13:38.969Z,88.45
2023-01-07T07:16:05.989Z,88.32
2023-01-07T07:18:34.597Z,88.18
2023-01-07T07:21:01.715Z,88.25
2023-01-07T07:23:29.208Z,88.41
2023-01-07T07:25:56.033Z,88.24
2023-01-07T07:28:24.757Z,88.15
2023-01-07T07:30:51.659Z,87.35
2023-01-07T07:33:19.246Z,87.41
2023-01-07T07:35:47.268Z,87.03
2023-01-07T07:38:14.198Z,86.89
2023-01-07T07:40:42.854Z,86.78
2023-01-07T07:43:12.682Z,85.96
2023-01-07T07:45:41.344Z,86.14
2023-01-07T07:48:09.255Z,85.53
2023-01-07T07:50:36.199Z,85.72
2023-01-07T07:53:02.754Z,86.30
2023-01-07T07:55:29.237Z,85.69
2023-01-07T07:57:56.958Z,85.83
2023-01-07T08:00:23.916Z,85.28
2023-01-07T08:02:50.899Z,85.05
2023-01-07T08:05:17.397Z,84.77
2023-01-07T08:07:43.877Z,85.29
2023-01-07T08:10:10.284Z,84.56
2023-01-07T08:12:37.954Z,84.61
2023-01-07T08:15:06.041Z,84.42
2023-01-07T08:17:32.385Z,84.17
2023-01-07T08:19:59.117Z,83.52
2023-01-07T08:22:25.445Z,83.56
2023-01-07T08:24:53.190Z,83.19
2023-01-07T08:27:19.540Z,83.52
2023-01-07T08:29:48.571Z,82.67
2023-01-07T08:32:15.008Z,82.58
2023-01-07T08:34:41.326Z,82.59
2023-01-07T08:37:07.775Z,81.99
2023-01-07T08:39:34.201Z,81.63
2023-01-07T08:42:00.674Z,82.63
2023-01-07T08:44:27.440Z,81.95
2023-01-07T08:46:54.156Z,81.68
2023-01-07T08:49:20.927Z,80.89
2023-01-07T08:51:47.373Z,81.12
2023-01-07T08:54:14.184Z,80.86
2023-01-07T08:56:40.821Z,81.34
2023-01-07T08:59:07.361Z,81.28
2023-01-07T09:01:33.847Z,80.37
2023-01-07T09:04:00.407Z,80.84
2023-01-07T09:06:26.952Z,80.41
2023-01-07T09:08:53.360Z,80.70
2023-01-07T09:11:19.868Z,81.61
2023-01-07T09:13:46.423Z,80.50
2023-01-07T09:16:12.898Z,80.68
2023-01-07T09:18:39.279Z,80.72
2023-01-07T09:21:05.841Z,80.92
2023-01-07T09:23:32.249Z,80.30
2023-01-07T09:25:58.907Z,80.09
2023-01-07T09:28:25.252Z,80.01
2023-01-07T09:30:51.617Z,80.35
2023-01-07T09:33:17.999Z,79.68
2023-01-07T09:35:44.389Z,79.49
2023-01-07T09:38:10.726Z,79.28
2023-01-07T09:40:42.832Z,79.36
2023-01-07T09:44:00.428Z,79.32
2023-01-07T09:46:17.618Z,78.53
2023-01-07T09:48:48.729Z,79.24
2023-01-07T09:51:31.421Z,79.16
2023-01-07T09:54:01.707Z,78.77
2023-01-07T09:56:31.017Z,79.05
2023-01-07T09:58:59.417Z,79.22
2023-01-07T10:01:36.297Z,78.89
2023-01-07T10:04:25.048Z,78.19
2023-01-07T10:07:14.641Z,78.57
2023-01-07T10:10:02.924Z,78.54
2023-01-07T10:12:51.481Z,78.27
2023-01-07T10:15:36.705Z,79.06
2023-01-07T10:18:10.576Z,78.35
2023-01-07T10:20:59.115Z,78.05
2023-01-07T10:23:39.217Z,78.32
2023-01-07T10:26:13.878Z,78.11
2023-01-07T10:28:50.166Z,77.77
2023-01-07T10:31:22.824Z,78.07
2023-01-07T10:33:51.559Z,77.86
2023-01-07T10:36:20.564Z,77.52
2023-01-07T10:38:58.948Z,76.80
2023-01-07T10:42:02.831Z,76.94
2023-01-07T10:44:40.953Z,76.58
2023-01-07T10:47:23.993Z,76.23
2023-01-07T10:50:08.166Z,73.48
2023-01-07T10:52:48.715Z,72.86
2023-01-07T10:55:48.841Z,70.86
2023-01-07T10:58:15.158Z,70.90
2023-01-07T11:00:41.810Z,70.89
2023-01-07T11:03:19.322Z,71.43
2023-01-07T11:05:48.769Z,70.84
2023-01-07T11:08:28.797Z,70.58
2023-01-07T11:10:56.905Z,69.32
2023-01-07T11:13:31.826Z,69.35
2023-01-07T11:16:04.002Z,71.39
2023-01-07T11:18:36.456Z,70.64
2023-01-07T11:21:02.981Z,71.60
2023-01-07T11:23:37.398Z,71.67
2023-01-07T11:26:17.669Z,71.96
2023-01-07T11:28:50.042Z,71.55
2023-01-07T11:31:16.653Z,70.66
2023-01-07T11:34:02.156Z,70.59
2023-01-07T11:36:41.744Z,70.16
2023-01-07T11:39:26.651Z,69.25
2023-01-07T11:42:00.175Z,68.71
2023-01-07T11:44:27.207Z,67.51
2023-01-07T11:46:54.682Z,67.64
2023-01-07T11:49:27.564Z,66.48
2023-01-07T11:51:54.511Z,66.32
2023-01-07T11:54:26.801Z,65.60
2023-01-07T11:57:09.920Z,64.71
2023-01-07T11:59:36.492Z,63.83
2023-01-07T12:02:02.917Z,64.73
2023-01-07T12:04:34.715Z,62.16
2023-01-07T12:07:07.628Z,62.95
2023-01-07T12:09:33.951Z,63.18
2023-01-07T12:12:26.574Z,63.58
2023-01-07T12:14:54.184Z,62.84
2023-01-07T12:17:23.955Z,63.08
2023-01-07T12:20:16.752Z,65.26
2023-01-07T12:22:52.143Z,66.00
2023-01-07T12:25:28.222Z,67.09
2023-01-07T12:28:11.358Z,65.96
2023-01-07T12:30:49.175Z,65.57
2023-01-07T12:33:42.933Z,66.97
2023-01-07T12:36:20.454Z,67.50
2023-01-07T12:38:55.257Z,67.66
2023-01-07T12:41:30.186Z,67.90
2023-01-07T12:44:04.234Z,68.03
2023-01-07T12:46:38.787Z,67.38
2023-01-07T12:49:21.402Z,66.93
2023-01-07T12:52:00.430Z,67.57
2023-01-07T12:54:40.891Z,66.82
2023-01-07T12:57:14.998Z,66.65
2023-01-07T12:59:48.270Z,64.95
2023-01-07T13:02:37.567Z,65.12
2023-01-07T13:05:21.470Z,66.22
2023-01-07T13:08:02.195Z,66.62
2023-01-07T13:10:49.147Z,65.28
2023-01-07T13:13:23.740Z,65.44
2023-01-07T13:15:51.166Z,66.50
2023-01-07T13:18:20.647Z,66.09
2023-01-07T13:21:12.777Z,66.41
2023-01-07T13:24:06.519Z,67.34
2023-01-07T13:26:49.177Z,67.81
2023-01-07T13:29:22.649Z,68.50
2023-01-07T13:32:15.267Z,68.51
2023-01-07T13:35:16.685Z,68.24
2023-01-07T13:37:52.093Z,68.83
2023-01-07T13:40:27.503Z,68.45
2023-01-07T13:43:23.066Z,69.04
2023-01-07T13:46:13.425Z,69.40
2023-01-07T13:48:41.257Z,69.12
2023-01-07T13:51:09.192Z,69.34
2023-01-07T13:53:38.587Z,69.22
2023-01-07T13:56:17.250Z,69.28
2023-01-07T13:58:46.702Z,70.09
2023-01-07T14:01:18.646Z,69.44
2023-01-07T14:03:50.725Z,70.59
2023-01-07T14:06:20.201Z,69.70
2023-01-07T14:08:50.300Z,70.41
2023-01-07T14:11:19.034Z,69.68
2023-01-07T14:14:00.212Z,70.06
2023-01-07T14:16:37.090Z,69.98
2023-01-07T14:19:25.624Z,70.04
2023-01-07T14:22:05.889Z,70.59
2023-01-07T14:25:03.891Z,71.27
2023-01-07T14:27:56.810Z,71.30
2023-01-07T14:30:31.162Z,70.90
2023-01-07T14:33:02.468Z,70.98
2023-01-07T14:35:37.323Z,70.35
2023-01-07T14:38:31.308Z,71.19
2023-01-07T14:41:03.892Z,71.31
2023-01-07T14:43:42.459Z,71.67
2023-01-07T14:46:38.523Z,71.39
2023-01-07T14:49:05.025Z,71.59
2023-01-07T14:52:05.400Z,71.35
2023-01-07T14:54:53.130Z,72.15
2023-01-07T14:57:42.476Z,72.55
2023-01-07T15:00:21.751Z,71.85
2023-01-07T15:03:09.728Z,72.03
2023-01-07T15:05:51.505Z,71.61
2023-01-07T15:08:20.779Z,72.22
2023-01-07T15:10:50.968Z,71.38
2023-01-07T15:13:20.970Z,72.15
2023-01-07T15:15:54.733Z,71.84
2023-01-07T15:18:21.971Z,71.82
2023-01-07T15:20:59.609Z,72.54
2023-01-07T15:24:14.313Z,72.74
2023-01-07T15:26:55.776Z,72.23
2023-01-07T15:29:44.124Z,72.23
2023-01-07T15:32:16.628Z,72.72
2023-01-07T15:34:43.786Z,72.56
2023-01-07T15:37:15.032Z,73.01
2023-01-07T15:39:47.902Z,72.96
2023-01-07T15:42:24.144Z,73.50
2023-01-07T15:44:56.093Z,72.11
2023-01-07T15:47:40.685Z,72.63
2023-01-07T15:50:30.203Z,73.01
2023-01-07T15:52:59.769Z,72.66
2023-01-07T15:55:33.257Z,72.21
2023-01-07T15:58:28.069Z,73.01
2023-01-07T16:00:58.297Z,73.08
2023-01-07T16:03:25.417Z,72.50
2023-01-07T16:05:52.030Z,72.58
2023-01-07T16:08:30.772Z,72.52
2023-01-07T16:11:08.960Z,73.27
2023-01-07T16:13:36.954Z,73.08
2023-01-07T16:16:06.682Z,72.92
2023-01-07T16:18:33.507Z,72.93
2023-01-07T16:21:13.992Z,72.08
2023-01-07T16:23:41.230Z,72.77
2023-01-07T16:26:18.009Z,73.87
2023-01-07T16:28:48.819Z,74.09
2023-01-07T16:31:19.051Z,75.71
2023-01-07T16:33:49.096Z,75.52
2023-01-07T16:36:25.180Z,77.16
2023-01-07T16:38:54.318Z,78.50
2023-01-07T16:41:28.923Z,78.61
2023-01-07T16:43:59.752Z,79.32
2023-01-07T16:46:30.285Z,79.00
2023-01-07T16:49:16.929Z,79.63
2023-01-07T16:51:44.974Z,79.32
2023-01-07T16:54:26.872Z,79.87
2023-01-07T16:57:12.577Z,79.44
2023-01-07T16:59:48.528Z,80.57
2023-01-07T17:02:24.027Z,81.68
2023-01-07T17:04:50.596Z,82.52
2023-01-07T17:07:27.836Z,84.42
2023-01-07T17:09:57.736Z,85.05
2023-01-07T17:12:39.142Z,85.51
2023-01-07T17:15:32.961Z,85.17
2023-01-07T17:18:11.813Z,86.50
2023-01-07T17:20:44.420Z,87.18
2023-01-07T17:23:26.049Z,87.48
2023-01-07T17:25:57.244Z,87.01
2023-01-07T17:28:28.690Z,87.42
2023-01-07T17:30:55.374Z,87.30
2023-01-07T17:33:24.221Z,86.82
2023-01-07T17:35:51.397Z,86.23
2023-01-07T17:38:18.422Z,87.29
2023-01-07T17:40:45.211Z,86.73
2023-01-07T17:43:20.880Z,86.01
2023-01-07T17:45:47.255Z,85.72
2023-01-07T17:48:14.593Z,85.96
2023-01-07T17:50:42.009Z,86.11
2023-01-07T17:53:21.974Z,85.90
2023-01-07T17:55:48.516Z,86.14
2023-01-07T17:58:35.986Z,85.44
2023-01-07T18:01:06.361Z,86.03
2023-01-07T18:03:33.186Z,86.26
2023-01-07T18:05:59.981Z,85.80
2023-01-07T18:08:26.393Z,85.75
2023-01-07T18:10:54.497Z,86.18
2023-01-07T18:13:20.932Z,86.10
2023-01-07T18:15:47.424Z,86.86
2023-01-07T18:18:14.145Z,87.06
2023-01-07T18:20:40.477Z,88.58
2023-01-07T18:23:06.820Z,87.16
2023-01-07T18:25:33.730Z,88.13
2023-01-07T18:28:00.344Z,87.65
2023-01-07T18:30:26.783Z,87.82
2023-01-07T18:32:53.379Z,87.17
2023-01-07T18:35:19.808Z,86.61
2023-01-07T18:37:49.317Z,86.62
2023-01-07T18:40:15.650Z,86.44
2023-01-07T18:42:41.968Z,86.09
2023-01-07T18:45:08.780Z,85.85
2023-01-07T18:47:35.220Z,85.98
2023-01-07T18:50:01.899Z,85.34
2023-01-07T18:52:28.254Z,85.62
2023-01-07T18:54:54.675Z,85.75
2023-01-07T18:57:21.092Z,86.14
2023-01-07T18:59:47.963Z,85.67
2023-01-07T19:02:20.212Z,85.80
2023-01-07T19:04:47.846Z,85.79
2023-01-07T19:07:14.679Z,85.80
2023-01-07T19:09:41.056Z,85.49
2023-01-07T19:12:07.690Z,85.67
2023-01-07T19:14:34.825Z,84.94
2023-01-07T19:17:01.158Z,85.18
2023-01-07T19:19:39.993Z,83.14
2023-01-07T19:22:16.872Z,84.68
2023-01-07T19:24:44.731Z,84.09
2023-01-07T19:27:11.324Z,84.18
2023-01-07T19:29:38.030Z,83.35
2023-01-07T19:32:07.608Z,84.32
2023-01-07T19:34:34.382Z,83.60
2023-01-07T19:37:00.784Z,83.62
2023-01-07T19:39:27.708Z,83.66
2023-01-07T19:41:56.444Z,84.32
2023-01-07T19:44:22.937Z,83.29
2023-01-07T19:46:49.334Z,83.81
2023-01-07T19:49:15.899Z,83.77
2023-01-07T19:51:42.581Z,84.40
2023-01-07T19:54:13.959Z,83.97
2023-01-07T19:56:40.835Z,84.58
2023-01-07T19:59:07.278Z,84.35
2023-01-07T20:01:37.174Z,84.19
2023-01-07T20:04:05.613Z,84.26
2023-01-07T20:06:35.333Z,84.48
2023-01-07T20:09:01.801Z,84.45
2023-01-07T20:11:28.285Z,84.60
2023-01-07T20:13:54.689Z,84.51
2023-01-07T20:16:23.745Z,84.65
2023-01-07T20:18:53.093Z,85.17
2023-01-07T20:21:23.339Z,85.29
2023-01-07T20:23:49.765Z,84.60
2023-01-07T20:26:19.555Z,84.54
2023-01-07T20:28:46.857Z,85.02
2023-01-07T20:31:15.694Z,85.14
2023-01-07T20:33:43.156Z,84.24
2023-01-07T20:36:14.272Z,85.51
2023-01-07T20:38:41.699Z,85.03
2023-01-07T20:41:11.949Z,85.75
2023-01-07T20:43:41.029Z,87.42
2023-01-07T20:46:08.657Z,88.18
2023-01-07T20:48:35.567Z,89.65
2023-01-07T20:51:08.727Z,90.00
2023-01-07T20:53:36.781Z,90.15
2023-01-07T20:56:04.708Z,90.89
2023-01-07T20:58:32.893Z,89.91
2023-01-07T21:01:05.253Z,89.88
2023-01-07T21:03:31.650Z,89.35
2023-01-07T21:06:00.807Z,89.32
2023-01-07T21:08:27.784Z,90.01
2023-01-07T21:10:54.561Z,89.98
2023-01-07T21:13:22.222Z,89.40
2023-01-07T21:15:49.715Z,88.92
2023-01-07T21:18:16.562Z,88.83
2023-01-07T21:20:43.321Z,88.64
2023-01-07T21:23:18.697Z,88.57
2023-01-07T21:25:48.949Z,87.80
2023-01-07T21:28:15.713Z,87.98
2023-01-07T21:30:42.380Z,88.46
2023-01-07T21:33:11.231Z,88.20
2023-01-07T21:35:41.057Z,87.44
2023-01-07T21:38:07.943Z,87.70
2023-01-07T21:40:34.685Z,87.99
2023-01-07T21:43:01.134Z,87.19
2023-01-07T21:45:27.539Z,87.48
2023-01-07T21:47:53.956Z,86.83
2023-01-07T21:50:20.402Z,86.93
2023-01-07T21:52:46.777Z,86.84
2023-01-07T21:55:13.144Z,87.17
2023-01-07T21:57:39.494Z,86.64
2023-01-07T22:00:07.890Z,86.68
2023-01-07T22:02:34.520Z,86.99
2023-01-07T22:05:02.693Z,87.16
2023-01-07T22:07:29.393Z,86.83
2023-01-07T22:09:55.722Z,87.17
2023-01-07T22:12:22.184Z,87.30
2023-01-07T22:14:49.145Z,87.25
2023-01-07T22:17:15.826Z,86.99
2023-01-07T22:19:43.921Z,87.37
2023-01-07T22:22:11.659Z,87.66
2023-01-07T22:24:38.029Z,87.29
2023-01-07T22:27:04.446Z,86.96
2023-01-07T22:29:31.213Z,86.57
2023-01-07T22:31:57.742Z,86.66
2023-01-07T22:34:24.386Z,87.13
2023-01-07T22:36:57.190Z,86.54
2023-01-07T22:39:44.008Z,86.87
2023-01-07T22:42:14.848Z,86.39
2023-01-07T22:44:49.338Z,86.72
2023-01-07T22:47:19.372Z,86.48
2023-01-07T22:49:48.107Z,86.99
2023-01-07T22:52:14.644Z,86.14
2023-01-07T22:54:41.103Z,86.59
2023-01-07T22:57:10.280Z,86.06
2023-01-07T22:59:37.077Z,86.14
2023-01-07T23:02:03.671Z,85.60
2023-01-07T23:04:31.815Z,85.65
2023-01-07T23:07:00.540Z,86.39
2023-01-07T23:09:27.024Z,86.08
2023-01-07T23:11:54.609Z,85.99
2023-01-07T23:14:22.882Z,86.43
2023-01-07T23:16:50.787Z,86.47
2023-01-07T23:19:21.109Z,86.75
2023-01-07T23:21:52.359Z,86.69
2023-01-07T23:24:20.774Z,86.02
2023-01-07T23:26:49.372Z,86.13
2023-01-07T23:29:19.151Z,86.27
2023-01-07T23:31:46.889Z,85.94
2023-01-07T23:34:14.284Z,86.62
2023-01-07T23:36:40.786Z,87.29
2023-01-07T23:39:09.882Z,87.62
2023-01-07T23:41:36.249Z,88.03
2023-01-07T23:44:02.578Z,88.68
2023-01-07T23:46:29.014Z,88.49
2023-01-07T23:48:55.412Z,88.80
2023-01-07T23:51:22.086Z,88.47
2023-01-07T23:53:49.001Z,86.24
2023-01-07T23:56:18.753Z,85.93
2023-01-07T23:58:45.330Z,87.36
