createdAt,value
2018-11-20T00:00:26.327Z,988.13
2018-11-20T00:01:26.557Z,988.19
2018-11-20T00:02:26.770Z,988.07
2018-11-20T00:03:27.020Z,988.30
2018-11-20T00:04:27.221Z,988.23
2018-11-20T00:05:27.525Z,988.20
2018-11-20T00:06:27.644Z,988.04
2018-11-20T00:07:27.873Z,988.04
2018-11-20T00:08:28.085Z,988.03
2018-11-20T00:09:28.305Z,988.07
2018-11-20T00:10:28.524Z,987.93
2018-11-20T00:11:28.750Z,988.13
2018-11-20T00:12:28.965Z,988.13
2018-11-20T00:13:29.188Z,987.89
2018-11-20T00:14:29.407Z,987.95
2018-11-20T00:15:29.638Z,987.94
2018-11-20T00:16:29.849Z,987.92
2018-11-20T00:17:30.069Z,987.92
2018-11-20T00:18:30.290Z,988.08
2018-11-20T00:19:30.508Z,987.89
2018-11-20T00:20:30.728Z,987.86
2018-11-20T00:21:30.951Z,987.88
2018-11-20T00:22:31.176Z,987.87
2018-11-20T00:23:31.391Z,987.78
2018-11-20T00:24:31.615Z,987.85
2018-11-20T00:25:31.835Z,987.90
2018-11-20T00:26:32.054Z,988.09
2018-11-20T00:27:32.275Z,987.97
2018-11-20T00:28:32.495Z,987.86
2018-11-20T00:29:32.717Z,987.95
2018-11-20T00:30:32.953Z,987.93
2018-11-20T00:31:33.179Z,987.93
2018-11-20T00:32:33.399Z,988.12
2018-11-20T00:33:33.621Z,987.97
2018-11-20T00:34:33.839Z,987.98
2018-11-20T00:35:34.057Z,987.94
2018-11-20T00:36:34.278Z,987.95
2018-11-20T00:37:34.499Z,987.87
2018-11-20T00:38:34.720Z,987.88
2018-11-20T00:39:34.942Z,987.83
2018-11-20T00:40:35.165Z,987.72
2018-11-20T00:41:35.387Z,987.78
2018-11-20T00:42:35.643Z,987.58
2018-11-20T00:43:35.820Z,987.56
2018-11-20T00:44:36.040Z,987.56
2018-11-20T00:45:36.259Z,987.66
2018-11-20T00:46:36.488Z,987.75
2018-11-20T00:47:36.707Z,987.68
2018-11-20T00:48:36.923Z,987.67
2018-11-20T00:49:37.143Z,987.64
2018-11-20T00:50:37.364Z,987.72
2018-11-20T00:51:37.588Z,987.67
2018-11-20T00:52:37.807Z,987.61
2018-11-20T00:53:38.024Z,987.60
2018-11-20T00:54:38.246Z,987.60
2018-11-20T00:55:38.469Z,987.60
2018-11-20T00:56:38.692Z,987.60
2018-11-20T00:57:38.907Z,987.52
2018-11-20T00:58:39.130Z,987.56
2018-11-20T00:59:39.355Z,987.66
2018-11-20T01:00:39.561Z,987.48
2018-11-20T01:01:39.779Z,987.45
2018-11-20T01:02:40.001Z,987.39
2018-11-20T01:03:40.231Z,987.40
2018-11-20T01:04:40.447Z,987.42
2018-11-20T01:05:40.659Z,987.50
2018-11-20T01:06:40.880Z,987.52
2018-11-20T01:07:41.100Z,987.54
2018-11-20T01:08:41.326Z,987.35
2018-11-20T01:09:41.563Z,987.38
2018-11-20T01:10:41.764Z,987.35
2018-11-20T01:11:41.981Z,987.41
2018-11-20T01:12:42.201Z,987.46
2018-11-20T01:13:42.422Z,987.45
2018-11-20T01:14:42.645Z,987.41
2018-11-20T01:15:42.863Z,987.41
2018-11-20T01:16:43.086Z,987.35
2018-11-20T01:17:43.306Z,987.42
2018-11-20T01:18:43.528Z,987.41
2018-11-20T01:19:43.746Z,987.33
2018-11-20T01:20:43.966Z,987.33
2018-11-20T01:21:44.187Z,987.35
2018-11-20T01:22:44.407Z,987.28
2018-11-20T01:23:44.627Z,987.23
2018-11-20T01:24:44.848Z,987.29
2018-11-20T01:25:45.066Z,987.16
2018-11-20T01:26:45.286Z,987.12
2018-11-20T01:27:45.513Z,987.16
2018-11-20T01:28:45.729Z,987.09
2018-11-20T01:29:45.950Z,987.20
2018-11-20T01:30:46.163Z,987.02
2018-11-20T01:31:46.386Z,987.10
2018-11-20T01:32:46.598Z,986.97
2018-11-20T01:33:46.814Z,986.99
2018-11-20T01:34:47.032Z,986.95
2018-11-20T01:35:47.256Z,986.98
2018-11-20T01:36:47.469Z,986.99
2018-11-20T01:37:47.688Z,987.05
2018-11-20T01:38:47.907Z,987.17
2018-11-20T01:39:48.130Z,986.88
2018-11-20T01:40:48.350Z,986.85
2018-11-20T01:41:48.571Z,986.88
2018-11-20T01:42:48.788Z,986.80
2018-11-20T01:43:49.008Z,986.79
2018-11-20T01:44:49.231Z,986.75
2018-11-20T01:45:49.449Z,986.68
2018-11-20T01:46:49.678Z,986.71
2018-11-20T01:47:49.889Z,986.67
2018-11-20T01:48:50.119Z,986.82
2018-11-20T01:49:50.329Z,986.68
2018-11-20T01:50:50.552Z,986.74
2018-11-20T01:51:50.768Z,986.73
2018-11-20T01:52:50.989Z,986.74
2018-11-20T01:53:51.210Z,986.70
2018-11-20T01:54:51.434Z,986.73
2018-11-20T01:55:51.651Z,986.68
2018-11-20T01:56:51.874Z,986.71
2018-11-20T01:57:52.134Z,986.59
2018-11-20T01:58:52.319Z,986.76
2018-11-20T01:59:52.531Z,986.72
2018-11-20T02:00:52.749Z,986.90
2018-11-20T02:01:52.968Z,986.84
2018-11-20T02:02:53.202Z,986.78
2018-11-20T02:03:53.474Z,986.58
2018-11-20T02:04:53.627Z,986.73
2018-11-20T02:05:53.846Z,986.85
2018-11-20T02:06:54.069Z,986.65
2018-11-20T02:07:54.281Z,986.69
2018-11-20T02:08:54.517Z,986.66
2018-11-20T02:09:54.737Z,986.64
2018-11-20T02:10:54.954Z,986.62
2018-11-20T02:11:55.173Z,986.63
2018-11-20T02:12:55.397Z,986.65
2018-11-20T02:13:55.617Z,986.61
2018-11-20T02:14:55.851Z,986.60
2018-11-20T02:15:56.051Z,986.78
2018-11-20T02:16:56.276Z,986.64
2018-11-20T02:17:56.488Z,986.52
2018-11-20T02:18:56.709Z,986.59
2018-11-20T02:19:56.931Z,986.57
2018-11-20T02:20:57.156Z,986.57
2018-11-20T02:21:57.373Z,986.58
2018-11-20T02:22:57.595Z,986.71
2018-11-20T02:23:57.816Z,986.59
2018-11-20T02:24:58.075Z,986.56
2018-11-20T02:25:58.319Z,986.74
2018-11-20T02:26:58.506Z,986.50
2018-11-20T02:27:58.728Z,986.64
2018-11-20T02:28:58.947Z,986.58
2018-11-20T02:29:59.170Z,986.59
2018-11-20T02:30:59.398Z,986.62
2018-11-20T02:31:59.600Z,986.65
2018-11-20T02:32:59.823Z,986.69
2018-11-20T02:34:00.045Z,986.68
2018-11-20T02:35:00.263Z,986.56
2018-11-20T02:36:00.492Z,986.44
2018-11-20T02:37:00.709Z,986.47
2018-11-20T02:38:00.927Z,986.41
2018-11-20T02:39:01.149Z,986.47
2018-11-20T02:40:01.369Z,986.44
2018-11-20T02:41:01.588Z,986.46
2018-11-20T02:42:01.808Z,986.47
2018-11-20T02:43:02.029Z,986.64
2018-11-20T02:44:02.243Z,986.40
2018-11-20T02:45:02.464Z,986.39
2018-11-20T02:46:02.678Z,986.40
2018-11-20T02:47:02.906Z,986.38
2018-11-20T02:48:03.110Z,986.37
2018-11-20T02:49:03.373Z,986.34
2018-11-20T02:50:03.490Z,986.37
2018-11-20T02:51:03.710Z,986.43
2018-11-20T02:52:03.938Z,986.45
2018-11-20T02:53:04.156Z,986.41
2018-11-20T02:54:04.367Z,986.36
2018-11-20T02:55:04.588Z,986.44
2018-11-20T02:56:04.807Z,986.40
2018-11-20T02:57:05.040Z,986.40
2018-11-20T02:58:05.247Z,986.40
2018-11-20T02:59:05.473Z,986.37
2018-11-20T03:00:05.708Z,986.34
2018-11-20T03:01:05.913Z,986.31
2018-11-20T03:02:06.128Z,986.24
2018-11-20T03:03:06.348Z,986.19
2018-11-20T03:04:06.577Z,986.22
2018-11-20T03:05:06.801Z,986.28
2018-11-20T03:06:07.019Z,986.19
2018-11-20T03:07:07.229Z,986.23
2018-11-20T03:08:07.451Z,986.25
2018-11-20T03:09:07.670Z,986.29
2018-11-20T03:10:07.892Z,986.20
2018-11-20T03:11:08.112Z,986.39
2018-11-20T03:12:08.331Z,986.21
2018-11-20T03:13:08.555Z,986.19
2018-11-20T03:14:08.772Z,986.22
2018-11-20T03:15:08.991Z,986.26
2018-11-20T03:16:09.211Z,986.15
2018-11-20T03:17:09.431Z,986.13
2018-11-20T03:18:09.655Z,986.06
2018-11-20T03:19:09.879Z,986.14
2018-11-20T03:20:10.101Z,986.12
2018-11-20T03:21:10.309Z,986.11
2018-11-20T03:22:10.566Z,986.02
2018-11-20T03:23:10.779Z,985.97
2018-11-20T03:24:10.987Z,986.03
2018-11-20T03:25:11.210Z,986.01
2018-11-20T03:26:11.432Z,985.97
2018-11-20T03:27:11.653Z,985.90
2018-11-20T03:28:11.874Z,985.86
2018-11-20T03:29:12.107Z,985.88
2018-11-20T03:30:12.307Z,985.88
2018-11-20T03:31:12.530Z,985.82
2018-11-20T03:32:12.745Z,985.84
2018-11-20T03:33:12.968Z,985.85
2018-11-20T03:34:13.188Z,985.78
2018-11-20T03:35:13.413Z,985.76
2018-11-20T03:36:13.649Z,985.76
2018-11-20T03:37:13.850Z,985.82
2018-11-20T03:38:14.074Z,985.71
2018-11-20T03:39:14.297Z,985.74
2018-11-20T03:40:14.526Z,985.83
2018-11-20T03:41:14.742Z,985.78
2018-11-20T03:42:14.954Z,985.74
2018-11-20T03:43:15.173Z,985.71
2018-11-20T03:44:15.395Z,985.78
2018-11-20T03:45:15.618Z,985.74
2018-11-20T03:46:15.838Z,985.67
2018-11-20T03:47:16.052Z,985.86
2018-11-20T03:48:16.276Z,985.84
2018-11-20T03:49:16.501Z,985.84
2018-11-20T03:50:16.722Z,985.82
2018-11-20T03:51:16.945Z,985.82
2018-11-20T03:52:17.165Z,985.90
2018-11-20T03:53:17.385Z,985.77
2018-11-20T03:54:17.615Z,985.85
2018-11-20T03:55:17.817Z,985.90
2018-11-20T03:56:18.039Z,985.78
2018-11-20T03:57:18.256Z,985.69
2018-11-20T03:58:18.477Z,985.78
2018-11-20T03:59:18.703Z,985.71
2018-11-20T04:00:18.915Z,985.80
2018-11-20T04:01:19.143Z,985.69
2018-11-20T04:02:19.368Z,985.66
2018-11-20T04:03:19.578Z,985.59
2018-11-20T04:04:19.807Z,985.69
2018-11-20T04:05:20.019Z,985.61
2018-11-20T04:06:20.236Z,985.68
2018-11-20T04:07:20.456Z,985.72
2018-11-20T04:08:20.681Z,985.46
2018-11-20T04:09:20.903Z,985.61
2018-11-20T04:10:21.130Z,985.74
2018-11-20T04:11:21.351Z,985.73
2018-11-20T04:12:21.572Z,985.61
2018-11-20T04:13:21.778Z,985.70
2018-11-20T04:14:21.999Z,985.71
2018-11-20T04:15:22.227Z,985.71
2018-11-20T04:16:22.460Z,985.83
2018-11-20T04:17:22.663Z,985.61
2018-11-20T04:18:22.888Z,985.78
2018-11-20T04:19:23.113Z,985.63
2018-11-20T04:20:23.346Z,985.69
2018-11-20T04:21:23.548Z,985.76
2018-11-20T04:22:23.779Z,985.71
2018-11-20T04:23:23.998Z,985.72
2018-11-20T04:24:24.233Z,985.67
2018-11-20T04:25:24.449Z,985.68
2018-11-20T04:26:24.654Z,985.70
2018-11-20T04:27:24.873Z,985.64
2018-11-20T04:28:25.096Z,985.71
2018-11-20T04:29:25.320Z,985.83
2018-11-20T04:30:25.548Z,985.67
2018-11-20T04:31:25.766Z,985.68
2018-11-20T04:32:25.974Z,985.73
2018-11-20T04:33:26.208Z,985.73
2018-11-20T04:34:26.431Z,985.73
2018-11-20T04:35:26.645Z,985.79
2018-11-20T04:36:26.867Z,985.67
2018-11-20T04:37:27.084Z,985.67
2018-11-20T04:38:27.304Z,985.72
2018-11-20T04:39:27.534Z,985.77
2018-11-20T04:40:27.749Z,985.75
2018-11-20T04:41:27.962Z,985.74
2018-11-20T04:42:28.181Z,985.77
2018-11-20T04:43:28.403Z,985.74
2018-11-20T04:44:28.628Z,985.73
2018-11-20T04:45:28.848Z,985.74
2018-11-20T04:46:29.065Z,985.92
2018-11-20T04:47:29.287Z,985.76
2018-11-20T04:48:29.508Z,985.71
2018-11-20T04:49:29.727Z,985.78
2018-11-20T04:50:29.944Z,985.64
2018-11-20T04:51:30.159Z,985.71
2018-11-20T04:52:30.395Z,985.64
2018-11-20T04:53:30.601Z,985.58
2018-11-20T04:54:30.820Z,985.65
2018-11-20T04:55:31.042Z,985.57
2018-11-20T04:56:31.261Z,985.62
2018-11-20T04:57:31.546Z,985.59
2018-11-20T04:58:31.705Z,985.64
2018-11-20T04:59:31.922Z,985.62
2018-11-20T05:00:32.146Z,985.63
2018-11-20T05:01:32.362Z,985.63
2018-11-20T05:02:32.588Z,985.54
2018-11-20T05:03:32.814Z,985.57
2018-11-20T05:04:33.040Z,985.63
2018-11-20T05:05:33.252Z,985.53
2018-11-20T05:06:33.512Z,985.73
2018-11-20T05:07:33.699Z,985.59
2018-11-20T05:08:33.917Z,985.49
2018-11-20T05:09:34.141Z,985.56
2018-11-20T05:10:34.363Z,985.58
2018-11-20T05:11:34.580Z,985.59
2018-11-20T05:12:34.803Z,985.55
2018-11-20T05:13:35.024Z,985.63
2018-11-20T05:14:35.246Z,985.57
2018-11-20T05:15:35.469Z,985.54
2018-11-20T05:16:35.684Z,985.54
2018-11-20T05:17:35.900Z,985.48
2018-11-20T05:18:36.134Z,985.53
2018-11-20T05:19:36.341Z,985.41
2018-11-20T05:20:36.563Z,985.61
2018-11-20T05:21:36.782Z,985.51
2018-11-20T05:22:37.004Z,985.54
2018-11-20T05:23:37.233Z,985.62
2018-11-20T05:24:37.458Z,985.53
2018-11-20T05:25:37.680Z,985.56
2018-11-20T05:26:37.896Z,985.50
2018-11-20T05:27:38.117Z,985.59
2018-11-20T05:28:38.340Z,985.53
2018-11-20T05:29:38.563Z,985.50
2018-11-20T05:30:38.783Z,985.40
2018-11-20T05:31:39.012Z,985.36
2018-11-20T05:32:39.228Z,985.32
2018-11-20T05:33:39.454Z,985.34
2018-11-20T05:34:39.672Z,985.29
2018-11-20T05:35:39.887Z,985.29
2018-11-20T05:36:40.116Z,985.28
2018-11-20T05:37:40.333Z,985.26
2018-11-20T05:38:40.550Z,985.29
2018-11-20T05:39:40.768Z,985.39
2018-11-20T05:40:40.990Z,985.36
2018-11-20T05:41:41.207Z,985.31
2018-11-20T05:42:41.426Z,985.35
2018-11-20T05:43:41.651Z,985.35
2018-11-20T05:44:41.871Z,985.41
2018-11-20T05:45:42.090Z,985.41
2018-11-20T05:46:42.343Z,985.39
2018-11-20T05:47:42.533Z,985.47
2018-11-20T05:48:42.753Z,985.44
2018-11-20T05:49:42.974Z,985.48
2018-11-20T05:50:43.194Z,985.45
2018-11-20T05:51:43.416Z,985.53
2018-11-20T05:52:43.644Z,985.52
2018-11-20T05:53:43.864Z,985.46
2018-11-20T05:54:44.087Z,985.47
2018-11-20T05:55:44.307Z,985.53
2018-11-20T05:56:44.528Z,985.49
2018-11-20T05:57:44.751Z,985.46
2018-11-20T05:58:44.973Z,985.49
2018-11-20T05:59:45.184Z,985.52
2018-11-20T06:00:45.405Z,985.42
2018-11-20T06:01:45.626Z,985.34
2018-11-20T06:02:45.849Z,985.60
2018-11-20T06:03:46.065Z,985.45
2018-11-20T06:04:46.284Z,985.40
2018-11-20T06:05:46.505Z,985.46
2018-11-20T06:06:46.724Z,985.41
2018-11-20T06:07:46.952Z,985.46
2018-11-20T06:08:47.170Z,985.46
2018-11-20T06:09:47.391Z,985.51
2018-11-20T06:10:47.616Z,985.48
2018-11-20T06:11:47.834Z,985.48
2018-11-20T06:12:48.088Z,985.52
2018-11-20T06:13:48.272Z,985.48
2018-11-20T06:14:48.498Z,985.54
2018-11-20T06:15:49.416Z,985.49
2018-11-20T06:16:48.884Z,985.49
2018-11-20T06:17:49.106Z,985.46
2018-11-20T06:18:49.340Z,985.52
2018-11-20T06:19:49.536Z,985.53
2018-11-20T06:20:49.759Z,985.48
2018-11-20T06:21:49.984Z,985.51
2018-11-20T06:22:50.207Z,985.54
2018-11-20T06:23:50.428Z,985.53
2018-11-20T06:24:50.653Z,985.53
2018-11-20T06:25:50.868Z,985.55
2018-11-20T06:26:51.098Z,985.51
2018-11-20T06:27:51.315Z,985.49
2018-11-20T06:28:51.695Z,985.51
2018-11-20T06:29:51.760Z,985.53
2018-11-20T06:30:51.981Z,985.55
2018-11-20T06:31:52.206Z,985.55
2018-11-20T06:32:52.427Z,985.55
2018-11-20T06:33:52.650Z,985.52
2018-11-20T06:34:52.883Z,985.56
2018-11-20T06:35:53.092Z,985.57
2018-11-20T06:36:53.316Z,985.51
2018-11-20T06:37:53.530Z,985.48
2018-11-20T06:38:53.753Z,985.55
2018-11-20T06:39:53.996Z,985.57
2018-11-20T06:40:54.193Z,985.52
2018-11-20T06:41:54.405Z,985.54
2018-11-20T06:42:54.631Z,985.49
2018-11-20T06:43:54.850Z,985.51
2018-11-20T06:44:55.070Z,985.49
2018-11-20T06:45:55.291Z,985.44
2018-11-20T06:46:55.515Z,985.52
2018-11-20T06:47:55.737Z,985.55
2018-11-20T06:48:55.961Z,985.59
2018-11-20T06:49:56.174Z,985.58
2018-11-20T06:50:56.410Z,985.57
2018-11-20T06:51:56.619Z,985.53
2018-11-20T06:52:56.907Z,985.58
2018-11-20T06:53:57.069Z,985.59
2018-11-20T06:54:57.289Z,985.60
2018-11-20T06:55:57.510Z,985.64
2018-11-20T06:56:57.737Z,985.64
2018-11-20T06:57:57.953Z,985.64
2018-11-20T06:58:58.172Z,985.68
2018-11-20T06:59:58.393Z,985.76
2018-11-20T07:00:58.620Z,985.70
2018-11-20T07:01:58.833Z,985.69
2018-11-20T07:02:59.052Z,985.71
2018-11-20T07:03:59.266Z,985.68
2018-11-20T07:04:59.486Z,985.64
2018-11-20T07:05:59.706Z,985.57
2018-11-20T07:06:59.934Z,985.54
2018-11-20T07:08:00.270Z,985.54
2018-11-20T07:09:00.375Z,985.44
2018-11-20T07:10:00.582Z,985.38
2018-11-20T07:11:00.823Z,985.34
2018-11-20T07:12:01.030Z,985.37
2018-11-20T07:13:01.241Z,985.35
2018-11-20T07:14:01.462Z,985.35
2018-11-20T07:15:01.707Z,985.33
2018-11-20T07:16:02.187Z,985.55
2018-11-20T07:17:02.126Z,985.37
2018-11-20T07:18:02.349Z,985.31
2018-11-20T07:19:02.571Z,985.35
2018-11-20T07:20:02.788Z,985.30
2018-11-20T07:21:03.010Z,985.37
2018-11-20T07:22:03.231Z,985.35
2018-11-20T07:23:03.453Z,985.31
2018-11-20T07:24:03.671Z,985.33
2018-11-20T07:25:03.887Z,985.27
2018-11-20T07:26:04.108Z,985.36
2018-11-20T07:27:14.918Z,985.28
2018-11-20T07:28:04.494Z,985.35
2018-11-20T07:29:04.717Z,985.28
2018-11-20T07:30:05.965Z,985.24
2018-11-20T07:31:05.162Z,985.31
2018-11-20T07:32:05.400Z,985.34
2018-11-20T07:33:05.583Z,985.23
2018-11-20T07:34:05.804Z,985.25
2018-11-20T07:35:06.021Z,985.26
2018-11-20T07:36:06.321Z,985.27
2018-11-20T07:37:06.656Z,985.33
2018-11-20T07:38:06.667Z,985.28
2018-11-20T07:39:06.899Z,985.29
2018-11-20T07:40:07.112Z,985.30
2018-11-20T07:41:07.334Z,985.34
2018-11-20T07:42:07.555Z,985.41
2018-11-20T07:43:07.785Z,985.60
2018-11-20T07:44:08.075Z,985.27
2018-11-20T07:45:08.218Z,985.31
2018-11-20T07:46:08.435Z,985.30
2018-11-20T07:47:08.693Z,985.26
2018-11-20T07:48:08.913Z,985.21
2018-11-20T07:49:09.133Z,985.28
2018-11-20T07:50:09.353Z,985.21
2018-11-20T07:51:09.576Z,985.20
2018-11-20T07:52:09.790Z,985.24
2018-11-20T07:53:10.008Z,985.22
2018-11-20T07:54:10.230Z,985.23
2018-11-20T07:55:10.504Z,985.15
2018-11-20T07:56:10.827Z,985.12
2018-11-20T07:57:10.893Z,985.23
2018-11-20T07:58:11.114Z,985.21
2018-11-20T07:59:11.333Z,985.28
2018-11-20T08:00:11.554Z,985.31
2018-11-20T08:01:11.777Z,985.28
2018-11-20T08:02:12.052Z,985.28
2018-11-20T08:03:12.218Z,985.32
2018-11-20T08:04:12.440Z,985.31
2018-11-20T08:05:12.660Z,985.31
2018-11-20T08:06:12.881Z,985.32
2018-11-20T08:07:13.104Z,985.31
2018-11-20T08:08:13.339Z,985.33
2018-11-20T08:09:13.546Z,985.23
2018-11-20T08:10:13.773Z,985.26
2018-11-20T08:11:13.987Z,985.36
2018-11-20T08:12:14.216Z,985.29
2018-11-20T08:13:14.427Z,985.28
2018-11-20T08:14:14.647Z,985.20
2018-11-20T08:15:14.874Z,985.28
2018-11-20T08:16:15.090Z,985.22
2018-11-20T08:17:15.311Z,985.19
2018-11-20T08:18:15.534Z,985.19
2018-11-20T08:19:15.755Z,985.18
2018-11-20T08:20:15.976Z,985.23
2018-11-20T08:21:16.197Z,985.19
2018-11-20T08:22:16.416Z,985.15
2018-11-20T08:23:16.639Z,985.06
2018-11-20T08:24:16.861Z,985.06
2018-11-20T08:25:17.146Z,985.01
2018-11-20T08:26:17.501Z,985.06
2018-11-20T08:27:17.524Z,985.07
2018-11-20T08:28:17.747Z,985.08
2018-11-20T08:29:17.967Z,985.07
2018-11-20T08:30:18.193Z,985.20
2018-11-20T08:31:18.419Z,985.14
2018-11-20T08:32:18.642Z,985.20
2018-11-20T08:33:18.863Z,985.25
2018-11-20T08:34:19.160Z,985.18
2018-11-20T08:35:19.461Z,985.19
2018-11-20T08:36:19.526Z,985.25
2018-11-20T08:37:19.826Z,985.22
2018-11-20T08:38:19.970Z,985.17
2018-11-20T08:39:20.193Z,985.17
2018-11-20T08:40:20.415Z,985.15
2018-11-20T08:41:20.635Z,985.03
2018-11-20T08:42:20.917Z,985.10
2018-11-20T08:43:21.077Z,985.01
2018-11-20T08:44:21.348Z,984.94
2018-11-20T08:45:21.517Z,984.90
2018-11-20T08:46:21.738Z,984.92
2018-11-20T08:47:21.959Z,984.85
2018-11-20T08:48:22.236Z,984.91
2018-11-20T08:49:22.404Z,985.04
2018-11-20T08:50:22.627Z,984.92
2018-11-20T08:51:22.848Z,985.03
2018-11-20T08:52:23.080Z,984.97
2018-11-20T08:53:23.295Z,985.02
2018-11-20T08:54:23.517Z,985.02
2018-11-20T08:55:23.739Z,985.01
2018-11-20T08:56:23.961Z,985.04
2018-11-20T08:57:24.182Z,984.99
2018-11-20T08:58:24.403Z,985.01
2018-11-20T08:59:24.623Z,985.05
2018-11-20T09:00:24.846Z,985.13
2018-11-20T09:01:25.071Z,985.07
2018-11-20T09:02:25.386Z,985.05
2018-11-20T09:03:25.619Z,985.22
2018-11-20T09:04:25.737Z,984.96
2018-11-20T09:05:25.956Z,985.00
2018-11-20T09:06:26.175Z,984.93
2018-11-20T09:07:26.401Z,984.88
2018-11-20T09:08:26.615Z,984.80
2018-11-20T09:09:26.840Z,984.76
2018-11-20T09:10:27.098Z,984.78
2018-11-20T09:11:27.315Z,984.68
2018-11-20T09:12:27.500Z,984.69
2018-11-20T09:13:27.719Z,984.69
2018-11-20T09:14:27.943Z,984.66
2018-11-20T09:15:28.163Z,984.59
2018-11-20T09:16:28.384Z,984.64
2018-11-20T09:17:28.603Z,984.65
2018-11-20T09:18:28.824Z,984.75
2018-11-20T09:19:29.035Z,984.74
2018-11-20T09:20:29.310Z,984.68
2018-11-20T09:21:29.476Z,984.69
2018-11-20T09:22:29.698Z,984.59
2018-11-20T09:23:29.922Z,984.54
2018-11-20T09:24:30.141Z,984.66
2018-11-20T09:25:30.391Z,984.59
2018-11-20T09:26:30.586Z,984.60
2018-11-20T09:27:30.811Z,984.53
2018-11-20T09:28:31.029Z,984.61
2018-11-20T09:29:31.252Z,984.69
2018-11-20T09:30:31.472Z,984.59
2018-11-20T09:31:31.694Z,984.58
2018-11-20T09:32:31.923Z,984.55
2018-11-20T09:33:32.146Z,984.60
2018-11-20T09:34:32.473Z,984.57
2018-11-20T09:35:32.781Z,984.50
2018-11-20T09:36:32.809Z,984.59
2018-11-20T09:37:33.024Z,984.53
2018-11-20T09:38:33.247Z,984.59
2018-11-20T09:39:33.506Z,984.51
2018-11-20T09:40:33.689Z,984.57
2018-11-20T09:41:33.910Z,984.48
2018-11-20T09:42:34.134Z,984.50
2018-11-20T09:43:34.355Z,984.48
2018-11-20T09:44:34.578Z,984.56
2018-11-20T09:45:34.786Z,984.50
2018-11-20T09:46:35.068Z,984.52
2018-11-20T09:47:35.233Z,984.51
2018-11-20T09:48:35.457Z,984.51
2018-11-20T09:49:35.678Z,984.45
2018-11-20T09:50:35.899Z,984.52
2018-11-20T09:51:36.118Z,984.54
2018-11-20T09:52:36.415Z,984.44
2018-11-20T09:53:36.566Z,984.43
2018-11-20T09:54:36.782Z,984.51
2018-11-20T09:55:37.005Z,984.60
2018-11-20T09:56:37.229Z,984.53
2018-11-20T09:57:37.450Z,984.59
2018-11-20T09:58:37.673Z,984.54
2018-11-20T09:59:37.897Z,984.52
2018-11-20T10:00:38.115Z,984.54
2018-11-20T10:01:38.337Z,984.50
2018-11-20T10:02:38.562Z,984.45
2018-11-20T10:03:38.879Z,984.49
2018-11-20T10:04:39.004Z,984.47
2018-11-20T10:05:39.226Z,984.44
2018-11-20T10:06:39.447Z,984.49
2018-11-20T10:07:39.668Z,984.43
2018-11-20T10:08:39.902Z,984.44
2018-11-20T10:09:40.111Z,984.51
2018-11-20T10:10:40.330Z,984.45
2018-11-20T10:11:40.553Z,984.41
2018-11-20T10:12:40.775Z,984.41
2018-11-20T10:13:40.998Z,984.41
2018-11-20T10:14:41.253Z,984.37
2018-11-20T10:15:41.440Z,984.31
2018-11-20T10:16:41.661Z,984.30
2018-11-20T10:17:41.883Z,984.25
2018-11-20T10:18:42.107Z,984.31
2018-11-20T10:19:42.330Z,984.30
2018-11-20T10:20:42.567Z,984.35
2018-11-20T10:21:42.899Z,984.29
2018-11-20T10:22:43.008Z,984.27
2018-11-20T10:23:43.277Z,984.30
2018-11-20T10:24:43.537Z,984.27
2018-11-20T10:25:43.758Z,984.26
2018-11-20T10:26:43.898Z,984.23
2018-11-20T10:27:44.121Z,984.24
2018-11-20T10:28:44.345Z,984.19
2018-11-20T10:29:44.570Z,984.19
2018-11-20T10:30:44.790Z,984.17
2018-11-20T10:31:45.014Z,984.22
2018-11-20T10:32:45.236Z,984.18
2018-11-20T10:33:45.458Z,984.13
2018-11-20T10:34:45.760Z,984.12
2018-11-20T10:35:45.905Z,984.12
2018-11-20T10:36:46.128Z,984.17
2018-11-20T10:37:46.346Z,984.22
2018-11-20T10:38:46.572Z,984.09
2018-11-20T10:39:46.791Z,984.05
2018-11-20T10:40:47.013Z,984.12
2018-11-20T10:41:47.236Z,984.05
2018-11-20T10:42:47.458Z,984.02
2018-11-20T10:43:47.673Z,984.02
2018-11-20T10:44:47.905Z,984.09
2018-11-20T10:45:48.161Z,984.15
2018-11-20T10:46:48.345Z,984.07
2018-11-20T10:47:48.559Z,984.06
2018-11-20T10:48:48.784Z,984.13
2018-11-20T10:49:49.009Z,984.02
2018-11-20T10:50:49.229Z,984.08
2018-11-20T10:51:49.452Z,984.11
2018-11-20T10:52:49.674Z,984.09
2018-11-20T10:53:49.896Z,984.10
2018-11-20T10:54:50.118Z,984.08
2018-11-20T10:55:50.339Z,984.09
2018-11-20T10:56:50.559Z,984.13
2018-11-20T10:57:50.777Z,984.13
2018-11-20T10:58:51.002Z,984.08
2018-11-20T10:59:51.317Z,984.18
2018-11-20T11:00:51.444Z,984.13
2018-11-20T11:01:51.666Z,984.19
2018-11-20T11:02:51.888Z,984.19
2018-11-20T11:03:52.108Z,984.08
2018-11-20T11:04:52.346Z,984.02
2018-11-20T11:05:52.552Z,984.05
2018-11-20T11:06:52.973Z,984.06
2018-11-20T11:07:53.151Z,984.04
2018-11-20T11:08:53.223Z,983.99
2018-11-20T11:09:53.443Z,984.09
2018-11-20T11:10:53.668Z,984.08
2018-11-20T11:11:53.901Z,984.04
2018-11-20T11:12:54.109Z,984.20
2018-11-20T11:13:54.337Z,984.09
2018-11-20T11:14:54.554Z,984.04
2018-11-20T11:15:54.775Z,984.15
2018-11-20T11:16:54.996Z,984.07
2018-11-20T11:17:55.219Z,984.20
2018-11-20T11:18:55.438Z,984.10
2018-11-20T11:19:55.661Z,984.12
2018-11-20T11:20:55.927Z,984.11
2018-11-20T11:21:56.107Z,984.09
2018-11-20T11:23:00.207Z,984.10
2018-11-20T11:23:56.546Z,984.06
2018-11-20T11:24:56.767Z,984.08
2018-11-20T11:25:56.988Z,984.11
2018-11-20T11:26:57.211Z,984.07
2018-11-20T11:27:57.433Z,984.12
2018-11-20T11:28:57.654Z,984.10
2018-11-20T11:29:57.881Z,984.15
2018-11-20T11:30:58.097Z,984.19
2018-11-20T11:31:58.319Z,984.21
2018-11-20T11:32:58.542Z,984.14
2018-11-20T11:33:58.764Z,984.16
2018-11-20T11:34:59.030Z,984.14
2018-11-20T11:35:59.206Z,984.11
2018-11-20T11:36:59.429Z,984.16
2018-11-20T11:37:59.653Z,984.12
2018-11-20T11:38:59.874Z,984.07
2018-11-20T11:40:00.094Z,984.12
2018-11-20T11:41:00.316Z,984.14
2018-11-20T11:42:00.551Z,984.15
2018-11-20T11:43:00.757Z,984.04
2018-11-20T11:44:00.979Z,984.04
2018-11-20T11:45:01.200Z,984.08
2018-11-20T11:46:01.428Z,984.03
2018-11-20T11:47:01.645Z,983.97
2018-11-20T11:48:01.876Z,984.02
2018-11-20T11:49:02.083Z,983.96
2018-11-20T11:50:02.311Z,984.02
2018-11-20T11:51:02.530Z,983.96
2018-11-20T11:52:02.759Z,983.95
2018-11-20T11:53:02.971Z,983.98
2018-11-20T11:54:03.191Z,983.95
2018-11-20T11:55:03.428Z,983.93
2018-11-20T11:56:03.634Z,983.93
2018-11-20T11:57:03.853Z,983.85
2018-11-20T11:58:04.076Z,983.84
2018-11-20T11:59:04.294Z,983.85
2018-11-20T12:00:04.515Z,983.86
2018-11-20T12:01:04.738Z,983.87
2018-11-20T12:04:38.396Z,983.88
2018-11-20T12:05:38.609Z,983.89
2018-11-20T12:06:38.703Z,983.92
2018-11-20T12:07:38.945Z,983.88
2018-11-20T12:08:39.178Z,983.87
2018-11-20T12:09:39.392Z,983.87
2018-11-20T12:10:39.613Z,983.81
2018-11-20T12:11:40.046Z,983.88
2018-11-20T12:12:40.069Z,983.82
2018-11-20T12:13:40.290Z,983.85
2018-11-20T12:14:40.513Z,983.87
2018-11-20T12:15:40.730Z,983.88
2018-11-20T12:16:40.953Z,983.85
2018-11-20T12:17:41.174Z,983.91
2018-11-20T12:18:41.390Z,983.84
2018-11-20T12:19:41.609Z,983.89
2018-11-20T12:20:43.412Z,983.86
2018-11-20T12:21:42.055Z,983.87
2018-11-20T12:22:42.270Z,983.83
2018-11-20T12:23:42.482Z,983.92
2018-11-20T12:24:42.704Z,983.92
2018-11-20T12:25:42.923Z,983.87
2018-11-20T12:26:43.143Z,983.88
2018-11-20T12:27:43.365Z,983.86
2018-11-20T12:28:44.707Z,983.85
2018-11-20T12:29:43.811Z,983.83
2018-11-20T12:30:44.030Z,983.83
2018-11-20T12:31:44.247Z,983.79
2018-11-20T12:32:44.462Z,983.88
2018-11-20T12:33:44.679Z,983.96