createdAt,value
2023-03-02T00:00:10.042Z,82.95
2023-03-02T00:00:21.043Z,83.06
2023-03-02T00:00:32.037Z,83.06
2023-03-02T00:00:43.055Z,82.95
2023-03-02T00:00:54.028Z,82.75
2023-03-02T00:01:05.029Z,82.64
2023-03-02T00:01:15.526Z,82.53
2023-03-02T00:01:26.538Z,82.32
2023-03-02T00:01:37.012Z,82.22
2023-03-02T00:01:48.010Z,82.32
2023-03-02T00:01:59.007Z,82.43
2023-03-02T00:02:10.014Z,82.64
2023-03-02T00:02:21.070Z,82.75
2023-03-02T00:02:32.064Z,82.85
2023-03-02T00:02:43.002Z,82.95
2023-03-02T00:02:53.531Z,82.95
2023-03-02T00:03:04.623Z,82.95
2023-03-02T00:03:15.470Z,82.95
2023-03-02T00:03:26.048Z,82.95
2023-03-02T00:03:36.994Z,82.95
2023-03-02T00:03:48.076Z,82.95
2023-03-02T00:03:58.499Z,83.06
2023-03-02T00:04:09.546Z,83.06
2023-03-02T00:04:20.454Z,82.95
2023-03-02T00:04:31.435Z,82.95
2023-03-02T00:04:42.430Z,82.95
2023-03-02T00:04:53.430Z,83.06
2023-03-02T00:05:04.432Z,83.17
2023-03-02T00:05:15.422Z,83.17
2023-03-02T00:05:26.411Z,83.06
2023-03-02T00:05:37.430Z,83.06
2023-03-02T00:05:48.400Z,82.85
2023-03-02T00:05:59.393Z,82.75
2023-03-02T00:06:10.401Z,82.64
2023-03-02T00:06:21.403Z,82.64
2023-03-02T00:06:32.884Z,82.53
2023-03-02T00:06:43.369Z,82.53
2023-03-02T00:06:54.372Z,82.53
2023-03-02T00:07:05.362Z,82.53
2023-03-02T00:07:16.355Z,82.53
2023-03-02T00:07:27.357Z,82.64
2023-03-02T00:07:38.341Z,82.75
2023-03-02T00:07:49.345Z,82.85
2023-03-02T00:08:00.329Z,82.95
2023-03-02T00:08:11.335Z,83.17
2023-03-02T00:08:22.320Z,83.37
2023-03-02T00:08:33.321Z,83.59
2023-03-02T00:08:44.316Z,83.59
2023-03-02T00:08:55.316Z,83.44
2023-03-02T00:09:06.449Z,83.34
2023-03-02T00:09:17.304Z,83.23
2023-03-02T00:09:28.295Z,83.13
2023-03-02T00:09:39.291Z,83.02
2023-03-02T00:09:49.798Z,82.92
2023-03-02T00:10:00.783Z,82.81
2023-03-02T00:10:11.289Z,82.81
2023-03-02T00:10:22.306Z,82.71
2023-03-02T00:10:32.771Z,82.60
2023-03-02T00:10:43.782Z,82.60
2023-03-02T00:10:54.271Z,82.71
2023-03-02T00:11:05.271Z,82.81
2023-03-02T00:11:16.270Z,82.81
2023-03-02T00:11:27.277Z,82.81
2023-03-02T00:11:38.270Z,82.71
2023-03-02T00:11:49.270Z,82.60
2023-03-02T00:11:59.767Z,82.60
2023-03-02T00:12:10.746Z,82.39
2023-03-02T00:12:21.247Z,82.29
2023-03-02T00:12:32.248Z,82.18
2023-03-02T00:12:43.265Z,82.07
2023-03-02T00:12:54.241Z,81.97
2023-03-02T00:13:05.241Z,81.76
2023-03-02T00:13:16.231Z,81.65
2023-03-02T00:13:26.753Z,81.55
2023-03-02T00:13:37.245Z,81.45
2023-03-02T00:13:48.229Z,81.38
2023-03-02T00:13:59.220Z,81.48
2023-03-02T00:14:09.714Z,81.59
2023-03-02T00:14:20.735Z,81.55
2023-03-02T00:14:31.713Z,81.65
2023-03-02T00:14:42.713Z,81.80
2023-03-02T00:14:53.715Z,81.80
2023-03-02T00:15:04.712Z,81.70
2023-03-02T00:15:15.712Z,81.59
2023-03-02T00:15:26.770Z,81.48
2023-03-02T00:15:37.885Z,81.48
2023-03-02T00:15:48.809Z,81.38
2023-03-02T00:15:59.271Z,81.27
2023-03-02T00:16:10.274Z,81.27
2023-03-02T00:16:21.293Z,81.38
2023-03-02T00:16:32.509Z,81.59
2023-03-02T00:16:42.689Z,81.70
2023-03-02T00:16:53.202Z,81.80
2023-03-02T00:17:04.183Z,81.90
2023-03-02T00:17:15.180Z,82.11
2023-03-02T00:17:26.179Z,82.22
2023-03-02T00:17:36.673Z,82.43
2023-03-02T00:17:47.671Z,82.39
2023-03-02T00:17:58.662Z,82.39
2023-03-02T00:18:09.167Z,82.39
2023-03-02T00:18:20.172Z,82.29
2023-03-02T00:18:31.167Z,82.18
2023-03-02T00:18:42.157Z,82.07
2023-03-02T00:18:52.660Z,81.97
2023-03-02T00:19:03.160Z,81.87
2023-03-02T00:19:14.154Z,81.65
2023-03-02T00:19:25.162Z,81.45
2023-03-02T00:19:36.154Z,81.34
2023-03-02T00:19:47.146Z,81.13
2023-03-02T00:19:58.152Z,81.02
2023-03-02T00:20:09.153Z,81.02
2023-03-02T00:20:20.146Z,80.92
2023-03-02T00:20:31.137Z,80.92
2023-03-02T00:20:41.635Z,80.92
2023-03-02T00:20:52.641Z,81.02
2023-03-02T00:21:03.955Z,81.13
2023-03-02T00:21:14.150Z,81.13
2023-03-02T00:21:25.122Z,81.13
2023-03-02T00:21:35.617Z,81.27
2023-03-02T00:21:46.621Z,81.38
2023-03-02T00:21:57.623Z,81.48
2023-03-02T00:22:10.209Z,81.59
2023-03-02T00:22:19.603Z,81.70
2023-03-02T00:22:30.594Z,81.80
2023-03-02T00:22:41.600Z,81.90
2023-03-02T00:22:52.109Z,81.90
2023-03-02T00:23:03.110Z,82.01
2023-03-02T00:23:13.590Z,82.01
2023-03-02T00:23:24.584Z,82.01
2023-03-02T00:23:35.090Z,82.11
2023-03-02T00:23:46.092Z,82.43
2023-03-02T00:23:57.081Z,82.53
2023-03-02T00:24:08.077Z,82.64
2023-03-02T00:24:19.078Z,82.64
2023-03-02T00:24:30.073Z,82.75
2023-03-02T00:24:41.067Z,82.75
2023-03-02T00:24:52.068Z,82.89
2023-03-02T00:25:03.060Z,82.89
2023-03-02T00:25:14.142Z,82.89
2023-03-02T00:25:25.047Z,82.78
2023-03-02T00:25:36.039Z,82.68
2023-03-02T00:25:47.037Z,82.68
2023-03-02T00:25:58.048Z,82.68
2023-03-02T00:26:09.028Z,82.68
2023-03-02T00:26:20.026Z,82.68
2023-03-02T00:26:31.326Z,82.68
2023-03-02T00:26:42.020Z,82.68
2023-03-02T00:26:53.012Z,82.68
2023-03-02T00:27:04.001Z,82.68
2023-03-02T00:27:14.997Z,82.68
2023-03-02T00:27:26.008Z,82.57
2023-03-02T00:27:36.984Z,82.57
2023-03-02T00:27:48.014Z,82.46
2023-03-02T00:27:58.978Z,82.46
2023-03-02T00:28:09.974Z,82.36
2023-03-02T00:28:20.983Z,82.36
2023-03-02T00:28:31.971Z,82.40
2023-03-02T00:28:42.460Z,82.50
2023-03-02T00:28:53.456Z,82.71
2023-03-02T00:29:04.490Z,82.92
2023-03-02T00:29:15.435Z,83.14
2023-03-02T00:29:26.438Z,83.24
2023-03-02T00:29:37.430Z,83.34
2023-03-02T00:29:48.434Z,83.34
2023-03-02T00:29:59.421Z,83.34
2023-03-02T00:30:10.413Z,83.34
2023-03-02T00:30:20.923Z,83.34
2023-03-02T00:30:31.906Z,83.45
2023-03-02T00:30:42.409Z,83.66
2023-03-02T00:30:53.402Z,83.76
2023-03-02T00:31:04.470Z,83.98
2023-03-02T00:31:15.452Z,84.40
2023-03-02T00:31:26.439Z,84.71
2023-03-02T00:31:37.430Z,84.92
2023-03-02T00:31:48.412Z,85.03
2023-03-02T00:31:59.387Z,85.03
2023-03-02T00:32:10.397Z,84.92
2023-03-02T00:32:21.387Z,84.82
2023-03-02T00:32:32.420Z,84.71
2023-03-02T00:32:43.359Z,84.61
2023-03-02T00:32:54.344Z,84.61
2023-03-02T00:33:04.851Z,84.61
2023-03-02T00:33:15.837Z,84.50
2023-03-02T00:33:26.833Z,84.50
2023-03-02T00:33:37.897Z,84.50
2023-03-02T00:33:48.836Z,84.40
2023-03-02T00:33:59.830Z,84.29
2023-03-02T00:34:10.810Z,84.29
2023-03-02T00:34:21.808Z,84.29
2023-03-02T00:34:32.802Z,84.29
2023-03-02T00:34:43.796Z,84.19
2023-03-02T00:34:54.791Z,84.19
2023-03-02T00:35:05.784Z,84.29
2023-03-02T00:35:16.780Z,84.40
2023-03-02T00:35:27.876Z,84.50
2023-03-02T00:35:38.889Z,84.61
2023-03-02T00:35:49.806Z,84.71
2023-03-02T00:36:00.807Z,84.71
2023-03-02T00:36:11.769Z,84.71
2023-03-02T00:36:22.289Z,84.71
2023-03-02T00:36:33.263Z,84.61
2023-03-02T00:36:44.603Z,84.61
2023-03-02T00:36:54.758Z,84.61
2023-03-02T00:37:05.740Z,84.61
2023-03-02T00:37:16.744Z,84.61
2023-03-02T00:37:27.765Z,84.71
2023-03-02T00:37:38.739Z,84.82
2023-03-02T00:37:49.734Z,84.92
2023-03-02T00:38:00.722Z,84.92
2023-03-02T00:38:11.720Z,84.92
2023-03-02T00:38:22.903Z,84.92
2023-03-02T00:38:33.717Z,84.92
2023-03-02T00:38:44.709Z,84.82
2023-03-02T00:38:55.706Z,84.82
2023-03-02T00:39:06.694Z,84.71
2023-03-02T00:39:17.699Z,84.71
2023-03-02T00:39:28.686Z,84.61
2023-03-02T00:39:39.683Z,84.50
2023-03-02T00:39:50.685Z,84.40
2023-03-02T00:40:01.679Z,84.40
2023-03-02T00:40:12.679Z,84.44
2023-03-02T00:40:23.671Z,84.44
2023-03-02T00:40:34.654Z,84.44
2023-03-02T00:40:45.657Z,84.44
2023-03-02T00:40:56.660Z,84.54
2023-03-02T00:41:07.638Z,84.54
2023-03-02T00:41:18.631Z,84.65
2023-03-02T00:41:29.638Z,84.75
2023-03-02T00:41:40.632Z,84.75
2023-03-02T00:41:51.143Z,84.75
2023-03-02T00:42:01.645Z,84.65
2023-03-02T00:42:12.614Z,84.65
2023-03-02T00:42:23.113Z,84.65
2023-03-02T00:42:34.112Z,84.65
2023-03-02T00:42:45.100Z,84.75
2023-03-02T00:42:55.619Z,84.86
2023-03-02T00:43:06.609Z,84.96
2023-03-02T00:43:17.104Z,85.07
2023-03-02T00:43:28.146Z,85.31
2023-03-02T00:43:39.093Z,85.38
2023-03-02T00:43:50.076Z,85.42
2023-03-02T00:44:01.077Z,85.31
2023-03-02T00:44:11.576Z,85.31
2023-03-02T00:44:22.577Z,85.11
2023-03-02T00:44:33.565Z,85.11
2023-03-02T00:44:44.580Z,84.89
2023-03-02T00:44:55.055Z,84.79
2023-03-02T00:45:06.092Z,84.69
2023-03-02T00:45:17.045Z,84.69
2023-03-02T00:45:28.056Z,84.69
2023-03-02T00:45:39.044Z,84.79
2023-03-02T00:45:50.032Z,85.00
2023-03-02T00:46:01.024Z,85.21
2023-03-02T00:46:12.044Z,85.53
2023-03-02T00:46:23.056Z,85.74
2023-03-02T00:46:34.391Z,85.85
2023-03-02T00:46:45.130Z,85.85
2023-03-02T00:46:56.125Z,85.85
2023-03-02T00:47:07.065Z,85.74
2023-03-02T00:47:17.985Z,85.74
2023-03-02T00:47:28.983Z,85.74
2023-03-02T00:47:40.643Z,85.85
2023-03-02T00:47:50.469Z,86.16
2023-03-02T00:48:01.458Z,86.37
2023-03-02T00:48:12.491Z,86.58
2023-03-02T00:48:23.460Z,86.79
2023-03-02T00:48:34.466Z,86.90
2023-03-02T00:48:45.433Z,87.11
2023-03-02T00:48:56.465Z,87.07
2023-03-02T00:49:07.419Z,87.11
2023-03-02T00:49:18.425Z,87.11
2023-03-02T00:49:29.410Z,87.00
2023-03-02T00:49:40.399Z,87.00
2023-03-02T00:49:51.396Z,86.90
2023-03-02T00:50:02.397Z,86.79
2023-03-02T00:50:12.896Z,86.69
2023-03-02T00:50:23.890Z,86.69
2023-03-02T00:50:34.874Z,86.79
2023-03-02T00:50:45.876Z,87.11
2023-03-02T00:50:56.867Z,87.42
2023-03-02T00:51:07.885Z,87.74
2023-03-02T00:51:18.861Z,87.95
2023-03-02T00:51:29.858Z,88.16
2023-03-02T00:51:40.847Z,88.16
2023-03-02T00:51:51.841Z,88.27
2023-03-02T00:52:02.832Z,88.27
2023-03-02T00:52:13.825Z,88.27
2023-03-02T00:52:24.820Z,88.27
2023-03-02T00:52:35.823Z,88.27
2023-03-02T00:52:46.807Z,88.16
2023-03-02T00:52:57.805Z,88.16
2023-03-02T00:53:08.810Z,88.06
2023-03-02T00:53:19.786Z,88.06
2023-03-02T00:53:30.782Z,88.02
2023-03-02T00:53:41.774Z,88.02
2023-03-02T00:53:52.785Z,88.02
2023-03-02T00:54:03.785Z,88.06
2023-03-02T00:54:14.781Z,88.02
2023-03-02T00:54:25.767Z,88.02
2023-03-02T00:54:36.769Z,88.12
2023-03-02T00:54:47.743Z,88.12
2023-03-02T00:54:58.763Z,88.23
2023-03-02T00:55:09.729Z,88.23
2023-03-02T00:55:20.734Z,88.23
2023-03-02T00:55:31.717Z,88.23
2023-03-02T00:55:42.720Z,88.16
2023-03-02T00:55:53.706Z,88.06
2023-03-02T00:56:04.706Z,87.95
2023-03-02T00:56:15.697Z,87.74
2023-03-02T00:56:26.708Z,87.63
2023-03-02T00:56:37.717Z,87.53
2023-03-02T00:56:48.684Z,87.63
2023-03-02T00:56:59.680Z,87.74
2023-03-02T00:57:10.676Z,87.85
2023-03-02T00:57:21.694Z,87.95
2023-03-02T00:57:32.658Z,87.95
2023-03-02T00:57:43.662Z,88.06
2023-03-02T00:57:54.659Z,88.16
2023-03-02T00:58:05.670Z,88.16
2023-03-02T00:58:16.632Z,88.27
2023-03-02T00:58:27.624Z,88.37
2023-03-02T00:58:38.624Z,88.48
2023-03-02T00:58:49.614Z,88.58
2023-03-02T00:59:00.608Z,88.58
2023-03-02T00:59:11.606Z,88.69
2023-03-02T00:59:22.596Z,88.69
2023-03-02T00:59:33.613Z,88.79
2023-03-02T00:59:44.605Z,88.79
2023-03-02T00:59:55.598Z,88.69
2023-03-02T01:00:06.592Z,88.69
2023-03-02T01:00:17.567Z,88.69
2023-03-02T01:00:28.558Z,88.69
2023-03-02T01:00:39.548Z,88.69
2023-03-02T01:00:50.543Z,88.69
2023-03-02T01:01:01.541Z,88.69
2023-03-02T01:01:12.548Z,88.69
2023-03-02T01:01:23.526Z,88.79
2023-03-02T01:01:34.548Z,88.90
2023-03-02T01:01:45.506Z,89.11
2023-03-02T01:01:56.543Z,89.22
2023-03-02T01:02:07.535Z,89.32
2023-03-02T01:02:18.537Z,89.32
2023-03-02T01:02:29.612Z,89.32
2023-03-02T01:02:40.608Z,89.22
2023-03-02T01:02:51.125Z,89.22
2023-03-02T01:03:02.090Z,89.11
2023-03-02T01:03:13.036Z,89.00
2023-03-02T01:03:24.012Z,88.90
2023-03-02T01:03:35.022Z,88.79
2023-03-02T01:03:45.448Z,88.69
2023-03-02T01:03:56.447Z,88.58
2023-03-02T01:04:07.437Z,88.48
2023-03-02T01:04:18.438Z,88.37
2023-03-02T01:04:29.446Z,88.27
2023-03-02T01:04:40.427Z,88.27
2023-03-02T01:04:51.418Z,88.16
2023-03-02T01:05:01.944Z,88.16
2023-03-02T01:05:12.922Z,88.27
2023-03-02T01:05:23.908Z,88.48
2023-03-02T01:05:34.907Z,88.69
2023-03-02T01:05:45.403Z,88.79
2023-03-02T01:05:56.398Z,89.00
2023-03-02T01:06:07.411Z,89.11
2023-03-02T01:06:18.393Z,89.11
2023-03-02T01:06:29.404Z,89.22
2023-03-02T01:06:40.449Z,89.22
2023-03-02T01:06:51.371Z,89.22
2023-03-02T01:07:02.374Z,89.22
2023-03-02T01:07:13.383Z,89.22
2023-03-02T01:07:24.362Z,89.11
2023-03-02T01:07:35.353Z,89.00
2023-03-02T01:07:46.363Z,88.90
2023-03-02T01:07:57.346Z,88.69
2023-03-02T01:08:08.346Z,88.58
2023-03-02T01:08:19.335Z,88.48
2023-03-02T01:08:30.343Z,88.27
2023-03-02T01:08:41.346Z,88.16
2023-03-02T01:08:52.344Z,88.06
2023-03-02T01:09:03.328Z,87.95
2023-03-02T01:09:14.323Z,87.85
2023-03-02T01:09:25.323Z,87.74
2023-03-02T01:09:36.309Z,87.63
2023-03-02T01:09:47.303Z,87.57
2023-03-02T01:09:58.303Z,87.57
2023-03-02T01:10:09.305Z,87.46
2023-03-02T01:10:20.318Z,87.46
2023-03-02T01:10:31.288Z,87.46
2023-03-02T01:10:42.312Z,87.46
2023-03-02T01:10:54.350Z,87.36
2023-03-02T01:11:04.300Z,87.36
2023-03-02T01:11:15.284Z,87.36
2023-03-02T01:11:26.268Z,87.25
2023-03-02T01:11:37.261Z,87.25
2023-03-02T01:11:48.254Z,87.15
2023-03-02T01:11:59.263Z,87.15
2023-03-02T01:12:10.246Z,87.25
2023-03-02T01:12:21.256Z,87.46
2023-03-02T01:12:32.238Z,87.57
2023-03-02T01:12:43.241Z,87.78
2023-03-02T01:12:54.237Z,87.88
2023-03-02T01:13:04.730Z,87.88
2023-03-02T01:13:15.826Z,87.99
2023-03-02T01:13:26.722Z,87.99
2023-03-02T01:13:37.724Z,87.99
2023-03-02T01:13:48.714Z,87.99
2023-03-02T01:13:59.704Z,88.10
2023-03-02T01:14:10.712Z,88.20
2023-03-02T01:14:21.708Z,88.41
2023-03-02T01:14:32.688Z,88.73
2023-03-02T01:14:43.688Z,88.94
2023-03-02T01:14:54.677Z,89.15
2023-03-02T01:15:05.679Z,89.36
2023-03-02T01:15:16.681Z,89.47
2023-03-02T01:15:27.678Z,89.47
2023-03-02T01:15:38.177Z,89.57
2023-03-02T01:15:49.203Z,89.53
2023-03-02T01:16:00.264Z,89.53
2023-03-02T01:16:11.184Z,89.53
2023-03-02T01:16:22.221Z,89.42
2023-03-02T01:16:33.687Z,89.47
2023-03-02T01:16:44.167Z,89.32
2023-03-02T01:16:55.169Z,89.22
2023-03-02T01:17:06.130Z,89.11
2023-03-02T01:17:17.134Z,89.00
2023-03-02T01:17:28.158Z,88.94
2023-03-02T01:17:39.127Z,88.94
2023-03-02T01:17:50.115Z,88.83
2023-03-02T01:18:01.139Z,88.73
2023-03-02T01:18:12.885Z,88.62
2023-03-02T01:18:23.105Z,88.52
2023-03-02T01:18:34.105Z,88.52
2023-03-02T01:18:44.600Z,88.41
2023-03-02T01:18:55.595Z,88.31
2023-03-02T01:19:06.584Z,88.20
2023-03-02T01:19:17.589Z,88.20
2023-03-02T01:19:28.584Z,88.20
2023-03-02T01:19:39.598Z,88.31
2023-03-02T01:19:50.577Z,88.52
2023-03-02T01:20:01.579Z,88.62
2023-03-02T01:20:12.559Z,88.73
2023-03-02T01:20:23.566Z,88.83
2023-03-02T01:20:34.541Z,88.94
2023-03-02T01:20:45.549Z,88.94
2023-03-02T01:20:56.539Z,88.94
2023-03-02T01:21:07.554Z,88.90
2023-03-02T01:21:18.528Z,88.94
2023-03-02T01:21:29.528Z,88.94
2023-03-02T01:21:40.521Z,88.79
2023-03-02T01:21:51.568Z,88.83
2023-03-02T01:22:02.538Z,88.79
2023-03-02T01:22:13.515Z,88.79
2023-03-02T01:22:24.502Z,88.79
2023-03-02T01:22:35.510Z,88.79
2023-03-02T01:22:46.492Z,88.90
2023-03-02T01:22:57.491Z,88.79
2023-03-02T01:23:08.009Z,88.94
2023-03-02T01:23:18.989Z,88.90
2023-03-02T01:23:29.984Z,88.79
2023-03-02T01:23:40.983Z,88.79
2023-03-02T01:23:51.978Z,88.79
2023-03-02T01:24:02.969Z,88.79
2023-03-02T01:24:13.967Z,88.79
2023-03-02T01:24:24.973Z,88.69
2023-03-02T01:24:35.962Z,88.69
2023-03-02T01:24:46.960Z,88.69
2023-03-02T01:24:57.951Z,88.69
2023-03-02T01:25:08.951Z,88.69
2023-03-02T01:25:19.947Z,88.69
2023-03-02T01:25:30.946Z,88.58
2023-03-02T01:25:41.931Z,88.58
2023-03-02T01:25:52.931Z,88.48
2023-03-02T01:26:03.937Z,88.48
2023-03-02T01:26:14.925Z,88.37
2023-03-02T01:26:25.922Z,88.37
2023-03-02T01:26:36.923Z,88.48
2023-03-02T01:26:47.914Z,88.48
2023-03-02T01:26:58.931Z,88.48
2023-03-02T01:27:09.932Z,88.58
2023-03-02T01:27:20.904Z,88.58
2023-03-02T01:27:31.896Z,88.48
2023-03-02T01:27:42.927Z,88.37
2023-03-02T01:27:53.885Z,88.37
2023-03-02T01:28:04.884Z,88.23
2023-03-02T01:28:15.871Z,88.12
2023-03-02T01:28:26.934Z,88.02
2023-03-02T01:28:37.869Z,87.91
2023-03-02T01:28:50.051Z,87.70
2023-03-02T01:28:59.851Z,87.70
2023-03-02T01:29:10.857Z,87.60
2023-03-02T01:29:21.848Z,87.60
2023-03-02T01:29:32.839Z,87.49
2023-03-02T01:29:43.845Z,87.49
2023-03-02T01:29:54.852Z,87.38
2023-03-02T01:30:05.339Z,87.28
2023-03-02T01:30:16.372Z,87.18
2023-03-02T01:30:27.325Z,87.07
2023-03-02T01:30:38.316Z,86.86
2023-03-02T01:30:49.320Z,86.76
2023-03-02T01:30:59.806Z,86.65
2023-03-02T01:31:10.815Z,86.44
2023-03-02T01:31:21.850Z,86.33
2023-03-02T01:31:32.936Z,86.22
2023-03-02T01:31:43.877Z,86.12
2023-03-02T01:31:54.908Z,86.02
2023-03-02T01:32:05.867Z,85.91
2023-03-02T01:32:16.895Z,86.02
2023-03-02T01:32:27.867Z,86.02
2023-03-02T01:32:38.822Z,86.12
2023-03-02T01:32:49.754Z,86.08
2023-03-02T01:33:00.748Z,86.08
2023-03-02T01:33:11.735Z,85.97
2023-03-02T01:33:22.727Z,85.97
2023-03-02T01:33:33.233Z,85.97
2023-03-02T01:33:44.225Z,85.87
2023-03-02T01:33:55.221Z,85.87
2023-03-02T01:34:06.217Z,85.77
2023-03-02T01:34:16.729Z,85.87
2023-03-02T01:34:27.732Z,85.87
2023-03-02T01:34:38.703Z,85.87
2023-03-02T01:34:49.217Z,85.77
2023-03-02T01:35:00.206Z,85.66
2023-03-02T01:35:11.192Z,85.55
2023-03-02T01:35:22.267Z,85.45
2023-03-02T01:35:33.193Z,85.24
2023-03-02T01:35:44.237Z,85.13
2023-03-02T01:35:55.199Z,84.92
2023-03-02T01:36:06.175Z,84.82
2023-03-02T01:36:17.165Z,84.61
2023-03-02T01:36:28.167Z,84.50
2023-03-02T01:36:39.155Z,84.40
2023-03-02T01:36:50.183Z,84.29
2023-03-02T01:37:01.138Z,84.19
2023-03-02T01:37:12.136Z,84.08
2023-03-02T01:37:22.646Z,83.98
2023-03-02T01:37:33.662Z,83.98
2023-03-02T01:37:44.617Z,83.98
2023-03-02T01:37:55.617Z,83.98
2023-03-02T01:38:06.663Z,83.98
2023-03-02T01:38:17.715Z,83.98
2023-03-02T01:38:28.703Z,83.98
2023-03-02T01:38:39.824Z,84.08
2023-03-02T01:38:50.643Z,84.08
2023-03-02T01:39:01.576Z,84.23
2023-03-02T01:39:12.564Z,84.23
2023-03-02T01:39:23.568Z,84.33
2023-03-02T01:39:34.558Z,84.33
2023-03-02T01:39:45.550Z,84.33
2023-03-02T01:39:56.549Z,84.44
2023-03-02T01:40:07.535Z,84.54
2023-03-02T01:40:18.042Z,84.65
2023-03-02T01:40:29.027Z,84.75
2023-03-02T01:40:40.036Z,84.96
2023-03-02T01:40:51.033Z,85.07
2023-03-02T01:41:02.022Z,85.07
2023-03-02T01:41:13.060Z,85.07
2023-03-02T01:41:23.511Z,85.07
2023-03-02T01:41:34.503Z,85.07
2023-03-02T01:41:45.497Z,84.96
2023-03-02T01:41:56.500Z,85.07
2023-03-02T01:42:07.016Z,85.07
2023-03-02T01:42:18.010Z,85.17
2023-03-02T01:42:28.982Z,85.28
2023-03-02T01:42:39.988Z,85.28
2023-03-02T01:42:50.969Z,85.28
2023-03-02T01:43:01.964Z,85.38
2023-03-02T01:43:12.956Z,85.55
2023-03-02T01:43:23.961Z,85.55
2023-03-02T01:43:34.988Z,85.66
2023-03-02T01:43:45.948Z,85.66
2023-03-02T01:43:56.943Z,85.66
2023-03-02T01:44:07.943Z,85.66
2023-03-02T01:44:18.948Z,85.66
2023-03-02T01:44:29.923Z,85.55
2023-03-02T01:44:40.943Z,85.45
2023-03-02T01:44:51.911Z,85.35
2023-03-02T01:45:02.925Z,85.31
2023-03-02T01:45:13.916Z,85.20
2023-03-02T01:45:24.930Z,85.10
2023-03-02T01:45:35.947Z,84.99
2023-03-02T01:45:47.102Z,84.89
2023-03-02T01:45:58.055Z,84.89
2023-03-02T01:46:08.943Z,84.89
2023-03-02T01:46:19.867Z,84.89
2023-03-02T01:46:31.175Z,84.78
2023-03-02T01:46:41.857Z,84.67
2023-03-02T01:46:52.845Z,84.57
2023-03-02T01:47:03.860Z,84.47
2023-03-02T01:47:14.841Z,84.25
2023-03-02T01:47:25.847Z,84.15
2023-03-02T01:47:36.828Z,84.08
2023-03-02T01:47:47.325Z,83.94
2023-03-02T01:47:58.321Z,83.98
2023-03-02T01:48:09.309Z,83.94
2023-03-02T01:48:20.322Z,84.05
2023-03-02T01:48:31.298Z,84.15
2023-03-02T01:48:42.284Z,84.36
2023-03-02T01:48:53.290Z,84.36
2023-03-02T01:49:04.273Z,84.36
2023-03-02T01:49:15.270Z,84.29
2023-03-02T01:49:26.263Z,84.29
2023-03-02T01:49:37.293Z,84.29
2023-03-02T01:49:48.253Z,84.29
2023-03-02T01:49:59.267Z,84.15
2023-03-02T01:50:10.236Z,84.15
2023-03-02T01:50:21.246Z,84.15
2023-03-02T01:50:32.226Z,84.15
2023-03-02T01:50:43.244Z,84.05
2023-03-02T01:50:54.224Z,83.83
2023-03-02T01:51:05.208Z,83.62
2023-03-02T01:51:16.205Z,83.48
2023-03-02T01:51:27.200Z,83.17
2023-03-02T01:51:38.194Z,82.95
2023-03-02T01:51:49.187Z,82.60
2023-03-02T01:51:59.689Z,82.50
2023-03-02T01:52:10.691Z,82.39
2023-03-02T01:52:21.679Z,82.29
2023-03-02T01:52:32.177Z,82.39
2023-03-02T01:52:43.169Z,82.39
2023-03-02T01:52:54.166Z,82.60
2023-03-02T01:53:05.674Z,82.71
2023-03-02T01:53:16.199Z,82.81
2023-03-02T01:53:27.151Z,82.85
2023-03-02T01:53:38.151Z,82.85
2023-03-02T01:53:49.167Z,82.75
2023-03-02T01:54:00.147Z,82.75
2023-03-02T01:54:11.134Z,82.75
2023-03-02T01:54:21.634Z,82.75
2023-03-02T01:54:32.632Z,82.75
2023-03-02T01:54:43.629Z,82.85
2023-03-02T01:54:54.614Z,82.85
2023-03-02T01:55:05.610Z,82.95
2023-03-02T01:55:16.109Z,82.95
2023-03-02T01:55:27.100Z,83.06
2023-03-02T01:55:38.095Z,83.06
2023-03-02T01:55:49.089Z,82.95
2023-03-02T01:56:00.122Z,82.85
2023-03-02T01:56:11.091Z,82.75
2023-03-02T01:56:22.073Z,82.64
2023-03-02T01:56:32.899Z,82.53
2023-03-02T01:56:43.584Z,82.43
2023-03-02T01:56:54.577Z,82.32
2023-03-02T01:57:05.563Z,82.32
2023-03-02T01:57:16.555Z,82.22
2023-03-02T01:57:27.555Z,82.11
2023-03-02T01:57:38.562Z,82.11
2023-03-02T01:57:49.542Z,82.01
2023-03-02T01:58:00.538Z,81.90
2023-03-02T01:58:11.545Z,81.90
2023-03-02T01:58:22.533Z,82.04
2023-03-02T01:58:33.555Z,82.15
2023-03-02T01:58:44.544Z,82.26
2023-03-02T01:58:55.558Z,82.36
2023-03-02T01:59:06.514Z,82.36
2023-03-02T01:59:17.027Z,82.46
2023-03-02T01:59:27.509Z,82.46
2023-03-02T01:59:38.500Z,82.46
2023-03-02T01:59:48.997Z,82.36
2023-03-02T01:59:59.499Z,82.57
2023-03-02T02:00:10.495Z,82.68
2023-03-02T02:00:21.490Z,82.78
2023-03-02T02:00:32.484Z,82.78
2023-03-02T02:00:43.558Z,82.89
2023-03-02T02:00:54.556Z,82.89
2023-03-02T02:01:05.581Z,82.89
2023-03-02T02:01:16.543Z,82.89
2023-03-02T02:01:27.506Z,82.99
2023-03-02T02:01:38.464Z,82.99
2023-03-02T02:01:49.452Z,82.99
2023-03-02T02:01:59.951Z,83.03
2023-03-02T02:02:10.946Z,82.92
2023-03-02T02:02:21.956Z,82.92
2023-03-02T02:02:32.445Z,82.92
2023-03-02T02:02:43.464Z,82.82
2023-03-02T02:02:54.432Z,82.82
2023-03-02T02:03:05.435Z,82.82
2023-03-02T02:03:16.455Z,82.71
2023-03-02T02:03:27.430Z,82.71
2023-03-02T02:03:38.512Z,82.71
2023-03-02T02:03:49.494Z,82.82
2023-03-02T02:04:00.471Z,82.92
2023-03-02T02:04:11.468Z,83.14
2023-03-02T02:04:22.454Z,83.34
2023-03-02T02:04:33.400Z,83.49
2023-03-02T02:04:44.392Z,83.70
2023-03-02T02:04:55.390Z,83.81
2023-03-02T02:05:06.399Z,83.91
2023-03-02T02:05:17.387Z,84.01
2023-03-02T02:05:28.416Z,84.12
2023-03-02T02:05:39.375Z,84.23
2023-03-02T02:05:49.873Z,84.23
2023-03-02T02:06:00.870Z,84.23
2023-03-02T02:06:11.886Z,84.23
2023-03-02T02:06:22.862Z,84.23
2023-03-02T02:06:34.264Z,84.23
2023-03-02T02:06:44.846Z,84.23
2023-03-02T02:06:55.848Z,84.12
2023-03-02T02:07:06.841Z,84.16
2023-03-02T02:07:17.835Z,84.16
2023-03-02T02:07:28.826Z,84.27
2023-03-02T02:07:39.828Z,84.27
2023-03-02T02:07:50.806Z,84.37
2023-03-02T02:08:01.810Z,84.58
2023-03-02T02:08:12.842Z,84.79
2023-03-02T02:08:23.803Z,85.00
2023-03-02T02:08:34.801Z,85.11
2023-03-02T02:08:45.782Z,85.21
2023-03-02T02:08:56.772Z,85.42
2023-03-02T02:09:07.778Z,85.74
2023-03-02T02:09:18.764Z,85.91
2023-03-02T02:09:29.766Z,85.91
2023-03-02T02:09:40.778Z,85.80
2023-03-02T02:09:51.752Z,85.70
2023-03-02T02:10:02.740Z,85.60
2023-03-02T02:10:13.743Z,85.38
2023-03-02T02:10:24.721Z,85.38
2023-03-02T02:10:35.728Z,85.24
2023-03-02T02:10:46.720Z,85.13
2023-03-02T02:10:57.712Z,85.03
2023-03-02T02:11:08.708Z,84.92
2023-03-02T02:11:19.706Z,84.82
2023-03-02T02:11:30.199Z,84.71
2023-03-02T02:11:41.201Z,84.61
2023-03-02T02:11:52.191Z,84.61
2023-03-02T02:12:03.187Z,84.50
2023-03-02T02:12:14.183Z,84.40
2023-03-02T02:12:25.193Z,84.29
2023-03-02T02:12:36.173Z,84.19
2023-03-02T02:12:46.674Z,84.08
2023-03-02T02:12:57.670Z,83.98
2023-03-02T02:13:08.667Z,83.87
2023-03-02T02:13:19.666Z,83.66
2023-03-02T02:13:30.658Z,83.56
2023-03-02T02:13:41.649Z,83.34
2023-03-02T02:13:52.690Z,83.24
2023-03-02T02:14:03.642Z,83.14
2023-03-02T02:14:14.159Z,83.03
2023-03-02T02:14:25.146Z,83.03
2023-03-02T02:14:36.140Z,83.14
2023-03-02T02:14:47.136Z,83.34
2023-03-02T02:14:58.126Z,83.70
2023-03-02T02:15:09.119Z,83.76
2023-03-02T02:15:20.119Z,83.87
2023-03-02T02:15:30.616Z,83.98
2023-03-02T02:15:41.630Z,83.98
2023-03-02T02:15:52.117Z,83.91
2023-03-02T02:16:03.251Z,83.91
2023-03-02T02:16:14.143Z,83.70
2023-03-02T02:16:25.124Z,83.59
2023-03-02T02:16:36.413Z,83.49
2023-03-02T02:16:47.221Z,83.39
2023-03-02T02:16:58.239Z,83.39
2023-03-02T02:17:09.080Z,83.39
2023-03-02T02:17:20.073Z,83.28
2023-03-02T02:17:31.073Z,83.28
2023-03-02T02:17:41.568Z,83.28
2023-03-02T02:17:52.562Z,83.28
2023-03-02T02:18:03.064Z,83.28
2023-03-02T02:18:14.056Z,83.39
2023-03-02T02:18:24.553Z,83.39
2023-03-02T02:18:35.544Z,83.39
2023-03-02T02:18:46.571Z,83.39
2023-03-02T02:18:57.037Z,83.39
2023-03-02T02:19:08.029Z,83.39
2023-03-02T02:19:19.032Z,83.39
2023-03-02T02:19:30.036Z,83.28
2023-03-02T02:19:41.022Z,83.31
2023-03-02T02:19:52.027Z,83.31
2023-03-02T02:20:03.021Z,83.31
2023-03-02T02:20:14.005Z,83.31
2023-03-02T02:20:25.006Z,83.42
2023-03-02T02:20:36.008Z,83.53
2023-03-02T02:20:47.020Z,83.63
2023-03-02T02:20:57.489Z,83.73