createdAt,value
2022-09-12T00:00:01.476Z,14.49
2022-09-12T00:00:11.417Z,14.49
2022-09-12T00:00:21.479Z,14.52
2022-09-12T00:00:31.487Z,14.48
2022-09-12T00:00:41.445Z,14.49
2022-09-12T00:00:51.535Z,14.48
2022-09-12T00:01:01.583Z,14.49
2022-09-12T00:01:11.631Z,14.49
2022-09-12T00:01:21.595Z,14.48
2022-09-12T00:01:31.643Z,14.48
2022-09-12T00:01:41.545Z,14.48
2022-09-12T00:01:51.536Z,14.48
2022-09-12T00:02:01.499Z,14.52
2022-09-12T00:02:11.623Z,14.48
2022-09-12T00:02:21.545Z,14.48
2022-09-12T00:02:31.488Z,14.49
2022-09-12T00:02:41.532Z,14.49
2022-09-12T00:02:51.458Z,14.49
2022-09-12T00:03:01.459Z,14.49
2022-09-12T00:03:11.440Z,14.49
2022-09-12T00:03:21.457Z,14.49
2022-09-12T00:03:31.548Z,14.48
2022-09-12T00:03:41.526Z,14.49
2022-09-12T00:03:51.423Z,14.49
2022-09-12T00:04:01.417Z,14.48
2022-09-12T00:04:11.415Z,14.49
2022-09-12T00:04:21.495Z,14.48
2022-09-12T00:04:31.430Z,14.46
2022-09-12T00:04:41.491Z,14.46
2022-09-12T00:04:51.439Z,14.46
2022-09-12T00:05:01.479Z,14.48
2022-09-12T00:05:11.500Z,14.46
2022-09-12T00:05:21.441Z,14.52
2022-09-12T00:05:31.469Z,14.45
2022-09-12T00:05:41.503Z,14.45
2022-09-12T00:05:51.480Z,14.45
2022-09-12T00:06:01.507Z,14.45
2022-09-12T00:06:11.525Z,14.44
2022-09-12T00:06:23.081Z,14.44
2022-09-12T00:06:31.426Z,14.44
2022-09-12T00:06:41.494Z,14.42
2022-09-12T00:06:51.448Z,14.45
2022-09-12T00:07:01.502Z,14.42
2022-09-12T00:07:11.472Z,14.41
2022-09-12T00:07:21.452Z,14.42
2022-09-12T00:07:31.548Z,14.44
2022-09-12T00:07:41.492Z,14.42
2022-09-12T00:07:51.508Z,14.42
2022-09-12T00:08:01.462Z,14.42
2022-09-12T00:08:11.517Z,14.41
2022-09-12T00:08:21.534Z,14.41
2022-09-12T00:08:31.485Z,14.41
2022-09-12T00:08:41.495Z,14.41
2022-09-12T00:08:51.443Z,14.41
2022-09-12T00:09:01.487Z,14.41
2022-09-12T00:09:11.421Z,14.41
2022-09-12T00:09:21.495Z,14.41
2022-09-12T00:09:31.478Z,14.41
2022-09-12T00:09:41.423Z,14.42
2022-09-12T00:09:51.553Z,14.39
2022-09-12T00:10:01.463Z,14.42
2022-09-12T00:10:11.470Z,14.41
2022-09-12T00:10:21.534Z,14.41
2022-09-12T00:10:31.450Z,14.42
2022-09-12T00:10:41.496Z,14.41
2022-09-12T00:10:51.477Z,14.41
2022-09-12T00:11:01.499Z,14.39
2022-09-12T00:11:11.440Z,14.41
2022-09-12T00:11:21.527Z,14.39
2022-09-12T00:11:31.509Z,14.39
2022-09-12T00:11:41.486Z,14.39
2022-09-12T00:11:51.478Z,14.39
2022-09-12T00:12:01.529Z,14.38
2022-09-12T00:12:11.454Z,14.39
2022-09-12T00:12:21.437Z,14.39
2022-09-12T00:12:31.507Z,14.38
2022-09-12T00:12:41.467Z,14.38
2022-09-12T00:12:51.481Z,14.39
2022-09-12T00:13:01.502Z,14.38
2022-09-12T00:13:11.494Z,14.38
2022-09-12T00:13:21.444Z,14.38
2022-09-12T00:13:31.518Z,14.38
2022-09-12T00:13:41.942Z,14.36
2022-09-12T00:13:51.415Z,14.36
2022-09-12T00:14:01.570Z,14.38
2022-09-12T00:14:11.532Z,14.36
2022-09-12T00:14:21.525Z,14.36
2022-09-12T00:14:31.443Z,14.36
2022-09-12T00:14:41.513Z,14.35
2022-09-12T00:14:51.540Z,14.35
2022-09-12T00:15:01.519Z,14.36
2022-09-12T00:15:11.475Z,14.36
2022-09-12T00:15:21.426Z,14.36
2022-09-12T00:15:31.443Z,14.36
2022-09-12T00:15:41.438Z,14.36
2022-09-12T00:15:51.438Z,14.35
2022-09-12T00:16:01.476Z,14.35
2022-09-12T00:16:11.563Z,14.35
2022-09-12T00:16:21.489Z,14.35
2022-09-12T00:16:31.535Z,14.35
2022-09-12T00:16:41.584Z,14.34
2022-09-12T00:16:51.522Z,14.31
2022-09-12T00:17:01.484Z,14.31
2022-09-12T00:17:11.537Z,14.31
2022-09-12T00:17:21.423Z,14.31
2022-09-12T00:17:31.496Z,14.30
2022-09-12T00:17:41.438Z,14.31
2022-09-12T00:17:51.413Z,14.30
2022-09-12T00:18:01.534Z,14.30
2022-09-12T00:18:11.454Z,14.30
2022-09-12T00:18:21.425Z,14.30
2022-09-12T00:18:31.531Z,14.30
2022-09-12T00:18:41.528Z,14.29
2022-09-12T00:18:51.496Z,14.31
2022-09-12T00:19:01.475Z,14.27
2022-09-12T00:19:11.496Z,14.27
2022-09-12T00:19:21.508Z,14.27
2022-09-12T00:19:31.553Z,14.27
2022-09-12T00:19:41.481Z,14.27
2022-09-12T00:19:51.531Z,14.26
2022-09-12T00:20:01.416Z,14.27
2022-09-12T00:20:11.418Z,14.27
2022-09-12T00:20:21.502Z,14.27
2022-09-12T00:20:31.460Z,14.26
2022-09-12T00:20:41.513Z,14.24
2022-09-12T00:20:51.439Z,14.26
2022-09-12T00:21:01.549Z,14.26
2022-09-12T00:21:11.433Z,14.26
2022-09-12T00:21:21.430Z,14.24
2022-09-12T00:21:31.442Z,14.24
2022-09-12T00:21:41.521Z,14.24
2022-09-12T00:21:51.503Z,14.23
2022-09-12T00:22:01.534Z,14.23
2022-09-12T00:22:11.435Z,14.23
2022-09-12T00:22:21.478Z,14.21
2022-09-12T00:22:31.431Z,14.20
2022-09-12T00:22:41.516Z,14.20
2022-09-12T00:22:51.486Z,14.21
2022-09-12T00:23:01.409Z,14.19
2022-09-12T00:23:11.515Z,14.19
2022-09-12T00:23:21.495Z,14.19
2022-09-12T00:23:31.475Z,14.19
2022-09-12T00:23:41.433Z,14.17
2022-09-12T00:23:51.526Z,14.17
2022-09-12T00:24:01.455Z,14.17
2022-09-12T00:24:11.533Z,14.16
2022-09-12T00:24:21.500Z,14.16
2022-09-12T00:24:31.499Z,14.16
2022-09-12T00:24:41.447Z,14.16
2022-09-12T00:24:51.537Z,14.16
2022-09-12T00:25:01.450Z,14.16
2022-09-12T00:25:11.513Z,14.12
2022-09-12T00:25:21.567Z,14.16
2022-09-12T00:25:31.481Z,14.13
2022-09-12T00:25:41.503Z,14.13
2022-09-12T00:25:51.422Z,14.13
2022-09-12T00:26:01.544Z,14.13
2022-09-12T00:26:11.423Z,14.12
2022-09-12T00:26:21.469Z,14.12
2022-09-12T00:26:31.490Z,14.12
2022-09-12T00:26:41.572Z,14.12
2022-09-12T00:26:51.468Z,14.12
2022-09-12T00:27:01.462Z,14.13
2022-09-12T00:27:11.519Z,14.11
2022-09-12T00:27:21.520Z,14.11
2022-09-12T00:27:31.515Z,14.11
2022-09-12T00:27:41.435Z,14.11
2022-09-12T00:27:51.567Z,14.11
2022-09-12T00:28:01.413Z,14.09
2022-09-12T00:28:11.507Z,14.09
2022-09-12T00:28:21.503Z,14.09
2022-09-12T00:28:31.520Z,14.09
2022-09-12T00:28:41.573Z,14.11
2022-09-12T00:28:51.536Z,14.11
2022-09-12T00:29:01.535Z,14.12
2022-09-12T00:29:11.460Z,14.09
2022-09-12T00:29:21.529Z,14.11
2022-09-12T00:29:31.423Z,14.11
2022-09-12T00:29:41.525Z,14.11
2022-09-12T00:29:51.500Z,14.12
2022-09-12T00:30:01.485Z,14.11
2022-09-12T00:30:11.522Z,14.11
2022-09-12T00:30:21.527Z,14.11
2022-09-12T00:30:31.411Z,14.11
2022-09-12T00:30:41.417Z,14.11
2022-09-12T00:30:51.483Z,14.11
2022-09-12T00:31:01.411Z,14.11
2022-09-12T00:31:11.505Z,14.09
2022-09-12T00:31:21.572Z,14.09
2022-09-12T00:31:31.628Z,14.11
2022-09-12T00:31:41.535Z,14.08
2022-09-12T00:31:51.474Z,14.08
2022-09-12T00:32:01.532Z,14.08
2022-09-12T00:32:11.467Z,14.08
2022-09-12T00:32:21.537Z,14.09
2022-09-12T00:32:31.438Z,14.08
2022-09-12T00:32:41.446Z,14.09
2022-09-12T00:32:51.486Z,14.09
2022-09-12T00:33:01.545Z,14.09
2022-09-12T00:33:11.437Z,14.08
2022-09-12T00:33:21.499Z,14.09
2022-09-12T00:33:31.501Z,14.08
2022-09-12T00:33:41.450Z,14.09
2022-09-12T00:33:51.509Z,14.09
2022-09-12T00:34:01.507Z,14.09
2022-09-12T00:34:11.422Z,14.09
2022-09-12T00:34:21.471Z,14.08
2022-09-12T00:34:31.494Z,14.08
2022-09-12T00:34:41.433Z,14.08
2022-09-12T00:34:51.528Z,14.09
2022-09-12T00:35:01.525Z,14.08
2022-09-12T00:35:11.526Z,14.06
2022-09-12T00:35:21.503Z,14.08
2022-09-12T00:35:31.426Z,14.09
2022-09-12T00:35:41.515Z,14.08
2022-09-12T00:35:51.428Z,14.08
2022-09-12T00:36:01.477Z,14.08
2022-09-12T00:36:11.447Z,14.08
2022-09-12T00:36:21.494Z,14.06
2022-09-12T00:36:31.424Z,14.06
2022-09-12T00:36:41.510Z,14.06
2022-09-12T00:36:51.461Z,14.06
2022-09-12T00:37:01.555Z,14.08
2022-09-12T00:37:11.412Z,14.08
2022-09-12T00:37:21.491Z,14.06
2022-09-12T00:37:31.494Z,14.06
2022-09-12T00:37:41.427Z,14.06
2022-09-12T00:37:51.546Z,14.08
2022-09-12T00:38:01.520Z,14.06
2022-09-12T00:38:11.421Z,14.08
2022-09-12T00:38:21.488Z,14.08
2022-09-12T00:38:31.548Z,14.06
2022-09-12T00:38:41.573Z,14.08
2022-09-12T00:38:51.472Z,14.08
2022-09-12T00:39:01.539Z,14.08
2022-09-12T00:39:11.414Z,14.06
2022-09-12T00:39:21.443Z,14.08
2022-09-12T00:39:31.510Z,14.08
2022-09-12T00:39:41.490Z,14.08
2022-09-12T00:39:51.465Z,14.08
2022-09-12T00:40:01.585Z,14.08
2022-09-12T00:40:11.490Z,14.08
2022-09-12T00:40:21.474Z,14.09
2022-09-12T00:40:31.506Z,14.09
2022-09-12T00:40:41.467Z,14.09
2022-09-12T00:40:51.539Z,14.09
2022-09-12T00:41:01.520Z,14.08
2022-09-12T00:41:11.510Z,14.09
2022-09-12T00:41:21.541Z,14.09
2022-09-12T00:41:31.541Z,14.11
2022-09-12T00:41:41.546Z,14.09
2022-09-12T00:41:51.439Z,14.11
2022-09-12T00:42:01.451Z,14.09
2022-09-12T00:42:11.438Z,14.11
2022-09-12T00:42:21.462Z,14.12
2022-09-12T00:42:31.454Z,14.11
2022-09-12T00:42:41.484Z,14.11
2022-09-12T00:42:51.452Z,14.11
2022-09-12T00:43:01.436Z,14.11
2022-09-12T00:43:11.540Z,14.09
2022-09-12T00:43:21.466Z,14.11
2022-09-12T00:43:31.429Z,14.11
2022-09-12T00:43:41.503Z,14.11
2022-09-12T00:43:51.506Z,14.11
2022-09-12T00:44:01.532Z,14.11
2022-09-12T00:44:11.455Z,14.11
2022-09-12T00:44:21.458Z,14.11
2022-09-12T00:44:31.501Z,14.12
2022-09-12T00:44:41.539Z,14.11
2022-09-12T00:44:51.527Z,14.12
2022-09-12T00:45:01.499Z,14.11
2022-09-12T00:45:11.524Z,14.11
2022-09-12T00:45:21.508Z,14.11
2022-09-12T00:45:31.456Z,14.09
2022-09-12T00:45:41.560Z,14.11
2022-09-12T00:45:51.461Z,14.11
2022-09-12T00:46:01.604Z,14.12
2022-09-12T00:46:11.533Z,14.11
2022-09-12T00:46:21.469Z,14.11
2022-09-12T00:46:31.448Z,14.12
2022-09-12T00:46:41.442Z,14.11
2022-09-12T00:46:51.436Z,14.11
2022-09-12T00:47:01.416Z,14.11
2022-09-12T00:47:11.453Z,14.11
2022-09-12T00:47:21.515Z,14.11
2022-09-12T00:47:31.490Z,14.11
2022-09-12T00:47:41.504Z,14.12
2022-09-12T00:47:51.520Z,14.11
2022-09-12T00:48:01.548Z,14.09
2022-09-12T00:48:11.519Z,14.09
2022-09-12T00:48:21.470Z,14.12
2022-09-12T00:48:31.434Z,14.09
2022-09-12T00:48:41.505Z,14.11
2022-09-12T00:48:51.484Z,14.11
2022-09-12T00:49:01.511Z,14.11
2022-09-12T00:49:11.421Z,14.11
2022-09-12T00:49:21.553Z,14.09
2022-09-12T00:49:31.492Z,14.11
2022-09-12T00:49:41.522Z,14.09
2022-09-12T00:49:51.444Z,14.09
2022-09-12T00:50:01.469Z,14.11
2022-09-12T00:50:11.522Z,14.09
2022-09-12T00:50:21.483Z,14.09
2022-09-12T00:50:31.478Z,14.09
2022-09-12T00:50:41.516Z,14.11
2022-09-12T00:50:51.428Z,14.12
2022-09-12T00:51:01.421Z,14.11
2022-09-12T00:51:11.435Z,14.11
2022-09-12T00:51:21.429Z,14.11
2022-09-12T00:51:31.512Z,14.11
2022-09-12T00:51:41.542Z,14.11
2022-09-12T00:51:51.491Z,14.12
2022-09-12T00:52:01.440Z,14.11
2022-09-12T00:52:11.517Z,14.11
2022-09-12T00:52:21.491Z,14.11
2022-09-12T00:52:31.526Z,14.11
2022-09-12T00:52:41.505Z,14.11
2022-09-12T00:52:51.432Z,14.12
2022-09-12T00:53:01.541Z,14.12
2022-09-12T00:53:11.507Z,14.12
2022-09-12T00:53:21.465Z,14.11
2022-09-12T00:53:31.531Z,14.12
2022-09-12T00:53:41.446Z,14.12
2022-09-12T00:53:51.419Z,14.12
2022-09-12T00:54:01.495Z,14.12
2022-09-12T00:54:11.531Z,14.11
2022-09-12T00:54:21.439Z,14.12
2022-09-12T00:54:31.491Z,14.13
2022-09-12T00:54:41.504Z,14.12
2022-09-12T00:54:51.452Z,14.12
2022-09-12T00:55:01.535Z,14.12
2022-09-12T00:55:11.423Z,14.12
2022-09-12T00:55:21.443Z,14.12
2022-09-12T00:55:31.550Z,14.13
2022-09-12T00:55:41.532Z,14.12
2022-09-12T00:55:51.494Z,14.12
2022-09-12T00:56:01.473Z,14.12
2022-09-12T00:56:11.443Z,14.12
2022-09-12T00:56:21.490Z,14.11
2022-09-12T00:56:31.542Z,14.11
2022-09-12T00:56:41.442Z,14.12
2022-09-12T00:56:51.493Z,14.11
2022-09-12T00:57:01.531Z,14.11
2022-09-12T00:57:11.436Z,14.11
2022-09-12T00:57:21.450Z,14.11
2022-09-12T00:57:31.492Z,14.09
2022-09-12T00:57:41.541Z,14.09
2022-09-12T00:57:51.544Z,14.09
2022-09-12T00:58:01.505Z,14.09
2022-09-12T00:58:11.444Z,14.11
2022-09-12T00:58:21.550Z,14.09
2022-09-12T00:58:31.509Z,14.11
2022-09-12T00:58:41.504Z,14.09
2022-09-12T00:58:51.553Z,14.09
2022-09-12T00:59:01.539Z,14.09
2022-09-12T00:59:11.436Z,14.08
2022-09-12T00:59:21.490Z,14.09
2022-09-12T00:59:31.446Z,14.08
2022-09-12T00:59:41.421Z,14.08
2022-09-12T00:59:51.521Z,14.08
2022-09-12T01:00:01.476Z,14.08
2022-09-12T01:00:11.523Z,14.08
2022-09-12T01:00:21.417Z,14.08
2022-09-12T01:00:31.469Z,14.08
2022-09-12T01:00:41.496Z,14.06
2022-09-12T01:00:51.580Z,14.08
2022-09-12T01:01:01.499Z,14.06
2022-09-12T01:01:11.641Z,14.06
2022-09-12T01:01:21.580Z,14.06
2022-09-12T01:01:32.675Z,14.05
2022-09-12T01:01:41.545Z,14.05
2022-09-12T01:01:51.553Z,14.06
2022-09-12T01:02:01.522Z,14.04
2022-09-12T01:02:11.619Z,14.04
2022-09-12T01:02:21.592Z,14.04
2022-09-12T01:02:31.496Z,14.04
2022-09-12T01:02:41.510Z,14.02
2022-09-12T01:02:51.506Z,14.04
2022-09-12T01:03:01.466Z,14.04
2022-09-12T01:03:11.432Z,14.01
2022-09-12T01:03:21.499Z,14.02
2022-09-12T01:03:31.549Z,14.01
2022-09-12T01:03:41.505Z,14.02
2022-09-12T01:03:51.422Z,14.01
2022-09-12T01:04:01.497Z,14.01
2022-09-12T01:04:11.506Z,14.01
2022-09-12T01:04:21.539Z,14.01
2022-09-12T01:04:31.445Z,13.99
2022-09-12T01:04:41.461Z,14.01
2022-09-12T01:04:51.439Z,13.99
2022-09-12T01:05:01.496Z,13.99
2022-09-12T01:05:11.519Z,13.99
2022-09-12T01:05:21.413Z,13.96
2022-09-12T01:05:31.415Z,13.96
2022-09-12T01:05:41.539Z,13.99
2022-09-12T01:05:51.530Z,13.96
2022-09-12T01:06:01.489Z,13.96
2022-09-12T01:06:11.446Z,13.96
2022-09-12T01:06:21.555Z,13.96
2022-09-12T01:06:31.513Z,13.93
2022-09-12T01:06:41.527Z,13.93
2022-09-12T01:06:51.466Z,13.93
2022-09-12T01:07:01.541Z,13.94
2022-09-12T01:07:11.484Z,13.94
2022-09-12T01:07:21.440Z,13.93
2022-09-12T01:07:31.421Z,13.93
2022-09-12T01:07:41.489Z,13.91
2022-09-12T01:07:51.538Z,13.91
2022-09-12T01:08:01.534Z,13.90
2022-09-12T01:08:11.546Z,13.90
2022-09-12T01:08:21.495Z,13.88
2022-09-12T01:08:31.431Z,13.88
2022-09-12T01:08:41.606Z,13.88
2022-09-12T01:08:51.477Z,13.88
2022-09-12T01:09:01.502Z,13.88
2022-09-12T01:09:11.479Z,13.87
2022-09-12T01:09:21.488Z,13.87
2022-09-12T01:09:31.505Z,13.86
2022-09-12T01:09:41.462Z,13.86
2022-09-12T01:09:51.516Z,13.84
2022-09-12T01:10:01.484Z,13.84
2022-09-12T01:10:11.424Z,13.84
2022-09-12T01:10:21.467Z,13.83
2022-09-12T01:10:31.419Z,13.83
2022-09-12T01:10:41.514Z,13.83
2022-09-12T01:10:51.443Z,13.83
2022-09-12T01:11:01.508Z,13.81
2022-09-12T01:11:11.418Z,13.83
2022-09-12T01:11:21.451Z,13.81
2022-09-12T01:11:31.496Z,13.81
2022-09-12T01:11:41.513Z,13.81
2022-09-12T01:11:51.477Z,13.80
2022-09-12T01:12:01.461Z,13.81
2022-09-12T01:12:11.546Z,13.80
2022-09-12T01:12:21.477Z,13.80
2022-09-12T01:12:31.462Z,13.79
2022-09-12T01:12:41.472Z,13.80
2022-09-12T01:12:51.545Z,13.79
2022-09-12T01:13:01.500Z,13.79
2022-09-12T01:13:11.517Z,13.76
2022-09-12T01:13:21.522Z,13.76
2022-09-12T01:13:31.470Z,13.79
2022-09-12T01:13:41.460Z,13.76
2022-09-12T01:13:51.433Z,13.76
2022-09-12T01:14:01.485Z,13.75
2022-09-12T01:14:11.526Z,13.73
2022-09-12T01:14:21.516Z,13.72
2022-09-12T01:14:31.443Z,13.72
2022-09-12T01:14:41.519Z,13.72
2022-09-12T01:14:51.532Z,13.72
2022-09-12T01:15:01.456Z,13.69
2022-09-12T01:15:11.412Z,13.69
2022-09-12T01:15:21.552Z,13.68
2022-09-12T01:15:31.511Z,13.68
2022-09-12T01:15:41.497Z,13.68
2022-09-12T01:15:51.442Z,13.68
2022-09-12T01:16:01.628Z,13.68
2022-09-12T01:16:11.552Z,13.68
2022-09-12T01:16:21.553Z,13.68
2022-09-12T01:16:31.558Z,13.65
2022-09-12T01:16:41.518Z,13.65
2022-09-12T01:16:51.464Z,13.65
2022-09-12T01:17:01.509Z,13.65
2022-09-12T01:17:11.445Z,13.63
2022-09-12T01:17:21.419Z,13.63
2022-09-12T01:17:31.486Z,13.61
2022-09-12T01:17:41.485Z,13.61
2022-09-12T01:17:51.512Z,13.61
2022-09-12T01:18:01.536Z,13.59
2022-09-12T01:18:11.408Z,13.59
2022-09-12T01:18:21.437Z,13.59
2022-09-12T01:18:31.544Z,13.57
2022-09-12T01:18:41.552Z,13.59
2022-09-12T01:18:51.544Z,13.57
2022-09-12T01:19:01.482Z,13.55
2022-09-12T01:19:11.500Z,13.55
2022-09-12T01:19:21.545Z,13.57
2022-09-12T01:19:31.506Z,13.55
2022-09-12T01:19:41.468Z,13.55
2022-09-12T01:19:51.496Z,13.54
2022-09-12T01:20:01.420Z,13.54
2022-09-12T01:20:11.455Z,13.54
2022-09-12T01:20:21.477Z,13.54
2022-09-12T01:20:31.441Z,13.54
2022-09-12T01:20:41.412Z,13.54
2022-09-12T01:20:51.460Z,13.54
2022-09-12T01:21:01.554Z,13.54
2022-09-12T01:21:11.517Z,13.54
2022-09-12T01:21:21.505Z,13.54
2022-09-12T01:21:31.465Z,13.54
2022-09-12T01:21:41.497Z,13.54
2022-09-12T01:21:51.451Z,13.53
2022-09-12T01:22:01.544Z,13.54
2022-09-12T01:22:11.497Z,13.53
2022-09-12T01:22:21.510Z,13.51
2022-09-12T01:22:31.534Z,13.53
2022-09-12T01:22:41.419Z,13.51
2022-09-12T01:22:51.498Z,13.51
2022-09-12T01:23:01.445Z,13.51
2022-09-12T01:23:11.416Z,13.50
2022-09-12T01:23:21.434Z,13.50
2022-09-12T01:23:31.495Z,13.48
2022-09-12T01:23:41.437Z,13.48
2022-09-12T01:23:51.435Z,13.50
2022-09-12T01:24:01.421Z,13.48
2022-09-12T01:24:11.527Z,13.48
2022-09-12T01:24:21.441Z,13.47
2022-09-12T01:24:31.470Z,13.47
2022-09-12T01:24:41.535Z,13.47
2022-09-12T01:24:51.513Z,13.46
2022-09-12T01:25:01.438Z,13.46
2022-09-12T01:25:11.518Z,13.46
2022-09-12T01:25:21.539Z,13.46
2022-09-12T01:25:31.435Z,13.46
2022-09-12T01:25:41.460Z,13.44
2022-09-12T01:25:51.428Z,13.44
2022-09-12T01:26:01.505Z,13.44
2022-09-12T01:26:11.541Z,13.44
2022-09-12T01:26:21.428Z,13.44
2022-09-12T01:26:31.503Z,13.46
2022-09-12T01:26:41.412Z,13.44
2022-09-12T01:26:51.515Z,13.44
2022-09-12T01:27:01.423Z,13.41
2022-09-12T01:27:11.426Z,13.43
2022-09-12T01:27:21.441Z,13.41
2022-09-12T01:27:31.421Z,13.41
2022-09-12T01:27:41.444Z,13.41
2022-09-12T01:27:51.444Z,13.39
2022-09-12T01:28:01.502Z,13.39
2022-09-12T01:28:11.535Z,13.39
2022-09-12T01:28:21.410Z,13.39
2022-09-12T01:28:31.519Z,13.38
2022-09-12T01:28:41.497Z,13.38
2022-09-12T01:28:51.419Z,13.38
2022-09-12T01:29:01.474Z,13.38
2022-09-12T01:29:11.524Z,13.36
2022-09-12T01:29:21.414Z,13.38
2022-09-12T01:29:31.540Z,13.36
2022-09-12T01:29:41.509Z,13.36
2022-09-12T01:29:51.409Z,13.36
2022-09-12T01:30:01.528Z,13.36
2022-09-12T01:30:11.518Z,13.35
2022-09-12T01:30:21.425Z,13.36
2022-09-12T01:30:31.530Z,13.35
2022-09-12T01:30:41.430Z,13.35
2022-09-12T01:30:51.410Z,13.35
2022-09-12T01:31:01.443Z,13.35
2022-09-12T01:31:11.424Z,13.32
2022-09-12T01:31:21.475Z,13.31
2022-09-12T01:31:31.524Z,13.32
2022-09-12T01:31:41.497Z,13.32
2022-09-12T01:31:51.560Z,13.31
2022-09-12T01:32:01.609Z,13.32
2022-09-12T01:32:11.551Z,13.31
2022-09-12T01:32:21.677Z,13.29
2022-09-12T01:32:31.451Z,13.31
2022-09-12T01:32:41.466Z,13.31
2022-09-12T01:32:51.457Z,13.31
2022-09-12T01:33:01.447Z,13.32
2022-09-12T01:33:11.422Z,13.31
2022-09-12T01:33:21.482Z,13.31
2022-09-12T01:33:31.501Z,13.29
2022-09-12T01:33:41.456Z,13.31
2022-09-12T01:33:51.541Z,13.31
2022-09-12T01:34:01.485Z,13.29
2022-09-12T01:34:11.531Z,13.29
2022-09-12T01:34:21.518Z,13.31
2022-09-12T01:34:31.429Z,13.31
2022-09-12T01:34:41.527Z,13.31
2022-09-12T01:34:51.449Z,13.29
2022-09-12T01:35:01.440Z,13.29
2022-09-12T01:35:11.488Z,13.29
2022-09-12T01:35:21.529Z,13.31
2022-09-12T01:35:31.457Z,13.31
2022-09-12T01:35:41.504Z,13.31
2022-09-12T01:35:51.523Z,13.31
2022-09-12T01:36:01.430Z,13.31
2022-09-12T01:36:11.488Z,13.31
2022-09-12T01:36:21.434Z,13.31
2022-09-12T01:36:31.549Z,13.29
2022-09-12T01:36:41.436Z,13.31
2022-09-12T01:36:51.500Z,13.31
2022-09-12T01:37:01.474Z,13.32
2022-09-12T01:37:11.507Z,13.32
2022-09-12T01:37:21.409Z,13.31
2022-09-12T01:37:31.478Z,13.31
2022-09-12T01:37:41.498Z,13.29
2022-09-12T01:37:51.538Z,13.32
2022-09-12T01:38:01.422Z,13.31
2022-09-12T01:38:11.536Z,13.31
2022-09-12T01:38:21.473Z,13.31
2022-09-12T01:38:31.416Z,13.29
2022-09-12T01:38:41.553Z,13.29
2022-09-12T01:38:51.541Z,13.28
2022-09-12T01:39:01.495Z,13.31
2022-09-12T01:39:11.512Z,13.31
2022-09-12T01:39:21.428Z,13.31
2022-09-12T01:39:31.480Z,13.31
2022-09-12T01:39:41.456Z,13.32
2022-09-12T01:39:51.645Z,13.31
2022-09-12T01:40:01.503Z,13.32
2022-09-12T01:40:11.556Z,13.31
2022-09-12T01:40:21.547Z,13.32
2022-09-12T01:40:31.515Z,13.31
2022-09-12T01:40:41.485Z,13.32
2022-09-12T01:40:51.474Z,13.31
2022-09-12T01:41:01.478Z,13.32
2022-09-12T01:41:11.504Z,13.31
2022-09-12T01:41:21.491Z,13.32
2022-09-12T01:41:31.518Z,13.31
2022-09-12T01:41:41.477Z,13.29
2022-09-12T01:41:51.494Z,13.31
2022-09-12T01:42:01.425Z,13.31
2022-09-12T01:42:11.521Z,13.31
2022-09-12T01:42:21.413Z,13.31
2022-09-12T01:42:31.531Z,13.29
2022-09-12T01:42:41.524Z,13.31
2022-09-12T01:42:51.418Z,13.29
2022-09-12T01:43:01.462Z,13.29
2022-09-12T01:43:11.439Z,13.31
2022-09-12T01:43:21.439Z,13.29
2022-09-12T01:43:31.411Z,13.31
2022-09-12T01:43:41.532Z,13.31
2022-09-12T01:43:51.535Z,13.29
2022-09-12T01:44:01.437Z,13.29
2022-09-12T01:44:11.443Z,13.29
2022-09-12T01:44:21.505Z,13.31
2022-09-12T01:44:31.456Z,13.31
2022-09-12T01:44:41.498Z,13.29
2022-09-12T01:44:51.489Z,13.29
2022-09-12T01:45:01.533Z,13.28
2022-09-12T01:45:11.511Z,13.29
2022-09-12T01:45:21.426Z,13.28
2022-09-12T01:45:31.586Z,13.29
2022-09-12T01:45:41.480Z,13.28
2022-09-12T01:45:51.549Z,13.29
2022-09-12T01:46:01.503Z,13.29
2022-09-12T01:46:11.460Z,13.28
2022-09-12T01:46:21.544Z,13.28
2022-09-12T01:46:31.463Z,13.28
2022-09-12T01:46:41.503Z,13.28
2022-09-12T01:46:51.473Z,13.27
2022-09-12T01:47:01.539Z,13.28
2022-09-12T01:47:11.538Z,13.28
2022-09-12T01:47:21.459Z,13.31
2022-09-12T01:47:31.489Z,13.29
2022-09-12T01:47:41.504Z,13.28
2022-09-12T01:47:51.515Z,13.28
2022-09-12T01:48:01.452Z,13.31
2022-09-12T01:48:11.444Z,13.29
2022-09-12T01:48:21.534Z,13.28
2022-09-12T01:48:31.426Z,13.28
2022-09-12T01:48:41.538Z,13.28
2022-09-12T01:48:51.490Z,13.28
2022-09-12T01:49:01.532Z,13.28
2022-09-12T01:49:11.450Z,13.28
2022-09-12T01:49:21.425Z,13.28
2022-09-12T01:49:31.489Z,13.27
2022-09-12T01:49:41.425Z,13.27
2022-09-12T01:49:51.489Z,13.27
2022-09-12T01:50:01.447Z,13.25
2022-09-12T01:50:11.542Z,13.24
2022-09-12T01:50:21.522Z,13.24
2022-09-12T01:50:31.485Z,13.24
2022-09-12T01:50:41.431Z,13.22
2022-09-12T01:50:51.421Z,13.21
2022-09-12T01:51:01.533Z,13.21
2022-09-12T01:51:11.511Z,13.21
2022-09-12T01:51:21.477Z,13.21
2022-09-12T01:51:31.483Z,13.21
2022-09-12T01:51:41.497Z,13.19
2022-09-12T01:51:51.498Z,13.19
2022-09-12T01:52:01.509Z,13.19
2022-09-12T01:52:11.462Z,13.19
2022-09-12T01:52:21.492Z,13.17
2022-09-12T01:52:31.538Z,13.17
2022-09-12T01:52:41.425Z,13.17
2022-09-12T01:52:51.539Z,13.19
2022-09-12T01:53:01.435Z,13.14
2022-09-12T01:53:11.544Z,13.16
2022-09-12T01:53:21.495Z,13.14
2022-09-12T01:53:31.524Z,13.16
2022-09-12T01:53:41.541Z,13.14
2022-09-12T01:53:51.418Z,13.14
2022-09-12T01:54:01.513Z,13.14
2022-09-12T01:54:11.417Z,13.14
2022-09-12T01:54:21.431Z,13.14
2022-09-12T01:54:31.517Z,13.14
2022-09-12T01:54:41.532Z,13.12
2022-09-12T01:54:51.514Z,13.14
2022-09-12T01:55:01.541Z,13.13
2022-09-12T01:55:11.534Z,13.12
2022-09-12T01:55:21.411Z,13.13
2022-09-12T01:55:31.501Z,13.14
2022-09-12T01:55:41.514Z,13.12
2022-09-12T01:55:51.533Z,13.10
2022-09-12T01:56:01.527Z,13.13
2022-09-12T01:56:11.505Z,13.13
2022-09-12T01:56:21.523Z,13.12
2022-09-12T01:56:31.541Z,13.12
2022-09-12T01:56:41.512Z,13.12
2022-09-12T01:56:51.450Z,13.10
2022-09-12T01:57:01.445Z,13.09
2022-09-12T01:57:11.521Z,13.09
2022-09-12T01:57:21.467Z,13.10
2022-09-12T01:57:31.409Z,13.09
2022-09-12T01:57:41.464Z,13.09
2022-09-12T01:57:51.436Z,13.07
2022-09-12T01:58:01.440Z,13.07
2022-09-12T01:58:11.461Z,13.07
2022-09-12T01:58:21.489Z,13.06
2022-09-12T01:58:31.427Z,13.06
2022-09-12T01:58:41.506Z,13.07
2022-09-12T01:58:51.442Z,13.06
2022-09-12T01:59:01.437Z,13.06
2022-09-12T01:59:11.430Z,13.04
2022-09-12T01:59:21.462Z,13.03
2022-09-12T01:59:31.484Z,13.03
2022-09-12T01:59:41.474Z,13.03
2022-09-12T01:59:51.449Z,13.03
2022-09-12T02:00:01.435Z,13.03
2022-09-12T02:00:11.481Z,13.03
2022-09-12T02:00:21.523Z,13.03
2022-09-12T02:00:31.433Z,13.03
2022-09-12T02:00:41.452Z,13.01
2022-09-12T02:00:51.520Z,13.03
2022-09-12T02:01:01.593Z,12.99
2022-09-12T02:01:11.617Z,12.99
2022-09-12T02:01:21.603Z,12.99
2022-09-12T02:01:31.544Z,12.99
2022-09-12T02:01:41.436Z,12.99
2022-09-12T02:01:51.510Z,12.98
2022-09-12T02:02:01.544Z,12.98
2022-09-12T02:02:11.559Z,12.95
2022-09-12T02:02:21.597Z,12.96
2022-09-12T02:02:31.453Z,12.96
2022-09-12T02:02:41.501Z,12.98
2022-09-12T02:02:51.431Z,12.95
2022-09-12T02:03:01.426Z,12.95
2022-09-12T02:03:11.446Z,12.95
2022-09-12T02:03:21.437Z,12.95
2022-09-12T02:03:31.490Z,12.94
2022-09-12T02:03:41.481Z,12.94
2022-09-12T02:03:51.490Z,12.95
2022-09-12T02:04:01.533Z,12.94
2022-09-12T02:04:11.510Z,12.95
2022-09-12T02:04:21.415Z,12.92
2022-09-12T02:04:34.220Z,12.94
2022-09-12T02:04:41.525Z,12.92
2022-09-12T02:04:51.413Z,12.91
2022-09-12T02:05:01.435Z,12.95
2022-09-12T02:05:11.505Z,12.89
2022-09-12T02:05:21.481Z,12.91
2022-09-12T02:05:31.513Z,12.89
2022-09-12T02:05:41.489Z,12.91
2022-09-12T02:05:51.438Z,12.89
2022-09-12T02:06:01.494Z,12.89
2022-09-12T02:06:11.523Z,12.88
2022-09-12T02:06:21.466Z,12.87
2022-09-12T02:06:31.515Z,12.87
2022-09-12T02:06:41.460Z,12.87
2022-09-12T02:06:51.467Z,12.85
2022-09-12T02:07:01.411Z,12.84
2022-09-12T02:07:11.430Z,12.85
2022-09-12T02:07:21.412Z,12.85
2022-09-12T02:07:31.418Z,12.85
2022-09-12T02:07:41.455Z,12.85
2022-09-12T02:07:51.434Z,12.81
2022-09-12T02:08:01.481Z,12.81
2022-09-12T02:08:11.545Z,12.84
2022-09-12T02:08:21.448Z,12.81
2022-09-12T02:08:31.448Z,12.84
2022-09-12T02:08:41.592Z,12.80