createdAt,value
2018-08-28T00:01:14.506Z,14.23
2018-08-28T00:03:44.458Z,14.60
2018-08-28T00:06:14.112Z,12.83
2018-08-28T00:08:43.965Z,11.53
2018-08-28T00:11:13.738Z,12.60
2018-08-28T00:13:43.512Z,14.73
2018-08-28T00:16:13.518Z,12.50
2018-08-28T00:18:43.090Z,14.87
2018-08-28T00:21:12.749Z,13.70
2018-08-28T00:23:42.781Z,13.00
2018-08-28T00:26:12.594Z,12.77
2018-08-28T00:28:42.006Z,13.03
2018-08-28T00:31:11.854Z,12.77
2018-08-28T00:33:41.347Z,12.07
2018-08-28T00:36:10.886Z,13.60
2018-08-28T00:38:40.443Z,10.83
2018-08-28T00:58:31.169Z,10.93
2018-08-28T01:01:01.141Z,10.97
2018-08-28T01:03:30.907Z,11.83
2018-08-28T01:06:01.904Z,13.10
2018-08-28T01:08:31.601Z,11.70
2018-08-28T01:11:01.294Z,11.37
2018-08-28T01:30:52.460Z,11.70
2018-08-28T01:50:41.492Z,12.33
2018-08-28T01:53:11.238Z,13.27
2018-08-28T01:55:41.652Z,14.03
2018-08-28T01:58:11.458Z,14.73
2018-08-28T02:00:41.896Z,13.30
2018-08-28T02:03:11.643Z,15.30
2018-08-28T02:05:41.281Z,12.57
2018-08-28T02:08:11.216Z,15.03
2018-08-28T02:10:40.949Z,15.83
2018-08-28T02:13:11.093Z,14.10
2018-08-28T02:33:00.639Z,14.30
2018-08-28T02:35:30.269Z,15.73
2018-08-28T02:38:00.201Z,15.00
2018-08-28T02:40:30.506Z,14.47
2018-08-28T03:00:21.775Z,16.33
2018-08-28T03:02:53.662Z,17.03
2018-08-28T03:05:23.625Z,13.00
2018-08-28T03:07:53.548Z,15.10
2018-08-28T03:10:23.136Z,18.73
2018-08-28T03:12:52.488Z,15.47
2018-08-28T03:53:00.281Z,17.07
2018-08-28T03:55:30.210Z,14.80
2018-08-28T03:57:59.803Z,14.73
2018-08-28T04:00:29.532Z,16.63
2018-08-28T04:03:15.858Z,14.47
2018-08-28T04:23:06.261Z,14.53
2018-08-28T04:25:36.617Z,12.83
2018-08-28T04:28:06.194Z,13.93
2018-08-28T04:30:35.882Z,15.63
2018-08-28T04:33:05.653Z,12.70
2018-08-28T04:35:35.336Z,13.87
2018-08-28T04:55:27.625Z,22.80
2018-08-28T04:57:57.385Z,43.87
2018-08-28T05:00:27.120Z,74.73
2018-08-28T05:02:56.941Z,28.27
2018-08-28T05:05:26.425Z,16.63
2018-08-28T05:07:56.139Z,17.97
2018-08-28T05:10:26.059Z,18.30
2018-08-28T05:12:55.969Z,18.77
2018-08-28T05:15:25.585Z,20.50
2018-08-28T05:17:55.386Z,14.77
2018-08-28T05:20:24.805Z,13.80
2018-08-28T05:22:54.621Z,15.20
2018-08-28T05:25:24.516Z,14.53
2018-08-28T05:27:54.170Z,17.17
2018-08-28T05:30:24.164Z,12.87
2018-08-28T05:32:53.975Z,14.73
2018-08-28T05:35:23.898Z,11.10
2018-08-28T05:37:53.872Z,14.60
2018-08-28T05:40:23.730Z,14.40
2018-08-28T05:42:53.615Z,13.37
2018-08-28T05:45:23.656Z,13.57
2018-08-28T05:47:53.334Z,15.27
2018-08-28T05:50:23.190Z,16.67
2018-08-28T05:52:52.916Z,15.03
2018-08-28T05:55:22.636Z,14.23
2018-08-28T05:57:52.106Z,13.23
2018-08-28T06:00:21.709Z,12.90
2018-08-28T06:02:51.290Z,14.70
2018-08-28T06:05:21.235Z,13.87
2018-08-28T06:07:50.805Z,15.70
2018-08-28T06:10:20.379Z,13.93
2018-08-28T06:12:50.268Z,14.47
2018-08-28T06:15:20.049Z,14.47
2018-08-28T06:17:49.438Z,14.47
2018-08-28T06:20:19.318Z,13.30
2018-08-28T06:22:48.678Z,11.53
2018-08-28T06:25:18.260Z,14.87
2018-08-28T06:27:47.695Z,15.23
2018-08-28T06:30:17.100Z,18.17
2018-08-28T06:32:46.505Z,15.50
2018-08-28T06:35:16.383Z,17.63
2018-08-28T06:55:07.636Z,14.30
2018-08-28T06:57:38.347Z,14.97
2018-08-28T07:00:08.629Z,13.13
2018-08-28T07:02:39.730Z,16.00
2018-08-28T07:05:09.645Z,13.53
2018-08-28T07:07:39.530Z,14.83
2018-08-28T07:10:09.865Z,13.03
2018-08-28T07:12:39.649Z,11.80
2018-08-28T07:15:09.139Z,11.20
2018-08-28T07:17:39.160Z,12.53
2018-08-28T07:20:08.642Z,12.03
2018-08-28T07:22:38.261Z,11.70
2018-08-28T07:25:08.253Z,14.07
2018-08-28T07:27:37.971Z,12.77
2018-08-28T07:30:07.989Z,13.27
2018-08-28T07:32:38.062Z,14.43
2018-08-28T07:35:07.937Z,12.77
2018-08-28T07:37:37.650Z,12.07
2018-08-28T07:57:27.574Z,11.70
2018-08-28T07:59:57.329Z,11.37
2018-08-28T08:02:27.197Z,13.47
2018-08-28T08:04:57.029Z,13.07
2018-08-28T08:07:27.200Z,14.93
2018-08-28T08:09:56.849Z,13.10
2018-08-28T08:12:26.828Z,13.00
2018-08-28T08:14:56.229Z,13.47
2018-08-28T08:17:25.966Z,11.87
2018-08-28T08:37:16.820Z,12.27
2018-08-28T08:39:46.383Z,13.47
2018-08-28T08:42:16.477Z,13.10
2018-08-28T08:44:46.761Z,11.27
2018-08-28T08:47:16.442Z,13.07
2018-08-28T08:49:46.049Z,15.60
2018-08-28T08:52:16.223Z,14.03
2018-08-28T08:54:45.654Z,12.07
2018-08-28T08:57:15.260Z,17.57
2018-08-28T08:59:45.087Z,12.47
2018-08-28T09:02:14.714Z,13.17
2018-08-28T09:04:44.211Z,13.87
2018-08-28T09:07:14.591Z,11.33
2018-08-28T09:09:44.979Z,11.93
2018-08-28T09:12:14.679Z,13.83
2018-08-28T09:14:44.572Z,13.27
2018-08-28T09:17:14.392Z,10.27
2018-08-28T09:19:44.105Z,12.30
2018-08-28T09:22:15.195Z,10.77
2018-08-28T09:24:44.751Z,13.70
2018-08-28T09:27:14.511Z,13.63
2018-08-28T09:29:44.004Z,13.17
2018-08-28T09:32:13.399Z,11.87
2018-08-28T09:34:43.338Z,13.47
2018-08-28T09:37:13.544Z,11.57
2018-08-28T09:39:43.545Z,10.17
2018-08-28T09:42:13.615Z,15.40
2018-08-28T09:44:43.029Z,12.43
2018-08-28T09:47:12.666Z,11.67
2018-08-28T09:49:42.729Z,11.57
2018-08-28T09:52:12.215Z,10.97
2018-08-28T09:54:41.587Z,13.53
2018-08-28T09:57:11.742Z,12.40
2018-08-28T09:59:41.296Z,12.33
2018-08-28T10:02:11.161Z,11.77
2018-08-28T10:22:00.053Z,14.53
2018-08-28T10:24:29.722Z,11.97
2018-08-28T10:26:59.347Z,10.97
2018-08-28T10:29:29.053Z,14.63
2018-08-28T10:31:58.475Z,11.17
2018-08-28T10:34:28.335Z,12.03
2018-08-28T10:36:58.038Z,12.40
2018-08-28T10:39:27.487Z,11.17
2018-08-28T10:41:57.187Z,11.23
2018-08-28T10:44:26.692Z,14.43
2018-08-28T10:46:56.370Z,12.33
2018-08-28T10:49:25.819Z,13.63
2018-08-28T10:51:55.865Z,12.53
2018-08-28T10:54:25.561Z,15.10
2018-08-28T10:56:55.076Z,12.20
2018-08-28T10:59:24.807Z,11.47
2018-08-28T11:01:54.597Z,11.83
2018-08-28T11:04:24.129Z,15.77
2018-08-28T11:06:54.128Z,12.80
2018-08-28T11:09:23.518Z,12.87
2018-08-28T11:11:53.064Z,15.53
2018-08-28T11:14:22.938Z,11.13
2018-08-28T11:16:52.437Z,15.97
2018-08-28T11:19:21.826Z,12.40
2018-08-28T11:21:51.339Z,14.67
2018-08-28T11:24:20.857Z,16.03
2018-08-28T11:55:47.019Z,12.33
2018-08-28T11:58:16.850Z,13.33
2018-08-28T12:00:46.454Z,12.47
2018-08-28T12:03:16.547Z,16.70
2018-08-28T12:05:46.130Z,12.50
2018-08-28T12:08:16.265Z,29.60
2018-08-28T12:10:46.286Z,15.70
2018-08-28T12:13:16.511Z,15.43
2018-08-28T12:15:46.198Z,15.40
2018-08-28T12:18:16.253Z,15.57
2018-08-28T12:20:45.899Z,11.07
2018-08-28T12:23:15.565Z,10.43
2018-08-28T12:43:06.291Z,10.93
2018-08-28T13:02:57.517Z,8.43
2018-08-28T13:05:27.700Z,8.13
2018-08-28T13:25:19.700Z,16.53
2018-08-28T13:27:49.777Z,8.90
2018-08-28T13:30:19.519Z,12.93
2018-08-28T13:32:49.325Z,8.10
2018-08-28T13:35:19.171Z,18.17
2018-08-28T13:37:48.735Z,13.57
2018-08-28T13:40:18.621Z,12.17
2018-08-28T14:00:11.664Z,13.00
2018-08-28T14:02:41.317Z,9.17
2018-08-28T14:05:11.006Z,18.60
2018-08-28T14:07:41.441Z,11.27
2018-08-28T14:10:11.033Z,8.43
2018-08-28T14:12:40.723Z,10.30
2018-08-28T14:15:10.811Z,9.73
2018-08-28T14:17:40.342Z,8.57
2018-08-28T14:37:32.980Z,11.20
2018-08-28T14:40:03.039Z,13.53
2018-08-28T14:59:54.417Z,8.17
2018-08-28T15:02:24.266Z,13.77
2018-08-28T15:04:54.084Z,6.53
2018-08-28T15:07:24.192Z,9.10
2018-08-28T15:09:53.748Z,14.37
2018-08-28T15:12:23.376Z,14.00
2018-08-28T15:14:53.231Z,11.63
2018-08-28T15:17:22.965Z,14.87
2018-08-28T15:57:31.233Z,13.10
2018-08-28T16:00:01.420Z,13.87
2018-08-28T16:02:31.250Z,14.23
2018-08-28T16:05:01.319Z,12.17
2018-08-28T16:07:30.951Z,43.13
2018-08-28T16:10:00.854Z,17.70
2018-08-28T16:12:30.328Z,16.77
2018-08-28T16:15:00.448Z,16.40
2018-08-28T16:17:30.100Z,17.47
2018-08-28T16:20:00.008Z,22.60
2018-08-28T16:22:37.796Z,18.10
2018-08-28T16:25:07.420Z,23.23
2018-08-28T16:27:36.882Z,22.37
2018-08-28T16:47:28.559Z,27.93
2018-08-28T16:49:58.012Z,24.10
2018-08-28T16:52:27.426Z,24.97
2018-08-28T16:54:57.626Z,26.10
2018-08-28T16:57:27.425Z,27.73
2018-08-28T16:59:57.088Z,27.20
2018-08-28T17:02:26.615Z,25.20
2018-08-28T17:04:56.040Z,24.83
2018-08-28T17:07:25.812Z,27.17
2018-08-28T17:09:56.069Z,26.07
2018-08-28T17:12:25.937Z,27.23
2018-08-28T17:14:55.600Z,24.00
2018-08-28T17:17:25.906Z,29.67
2018-08-28T17:37:17.078Z,28.47
2018-08-28T17:39:47.223Z,30.33
2018-08-28T17:42:16.832Z,29.87
2018-08-28T17:44:46.459Z,31.23
2018-08-28T17:47:16.276Z,28.93
2018-08-28T17:49:45.865Z,31.07
2018-08-28T17:52:15.263Z,34.27
2018-08-28T17:54:45.114Z,33.37
2018-08-28T17:57:15.120Z,38.67
2018-08-28T18:17:07.571Z,36.03
2018-08-28T18:19:37.690Z,38.03
2018-08-28T18:22:07.542Z,36.50
2018-08-28T18:24:37.530Z,90.20
2018-08-28T18:27:07.101Z,64.13
2018-08-28T18:29:37.180Z,33.10
2018-08-28T18:49:28.270Z,96.07
2018-08-28T18:51:58.658Z,42.57
2018-08-28T18:54:28.459Z,35.17
2018-08-28T18:56:58.915Z,33.00
2018-08-28T18:59:29.143Z,33.17
2018-08-28T19:01:58.897Z,37.47
2018-08-28T19:04:28.767Z,35.50
2018-08-28T19:06:58.398Z,37.70
2018-08-28T19:09:28.250Z,37.57
2018-08-28T19:11:58.230Z,35.67
2018-08-28T19:14:28.415Z,38.90
2018-08-28T19:16:58.414Z,37.87
2018-08-28T19:19:28.523Z,41.47
2018-08-28T19:21:58.795Z,47.33
2018-08-28T19:24:28.735Z,37.47
2018-08-28T19:58:47.695Z,38.73
2018-08-28T20:01:18.065Z,40.00
2018-08-28T20:03:47.909Z,42.00
2018-08-28T20:06:17.838Z,39.73
2018-08-28T20:08:47.845Z,41.67
2018-08-28T20:11:17.634Z,41.27
2018-08-28T20:13:47.735Z,41.97
2018-08-28T20:16:17.784Z,43.57
2018-08-28T20:18:47.767Z,45.03
2018-08-28T20:21:17.592Z,41.07
2018-08-28T20:23:47.683Z,39.70
2018-08-28T20:26:17.721Z,43.20
2018-08-28T20:28:47.578Z,46.07
2018-08-28T20:31:17.490Z,41.23
2018-08-28T20:33:47.474Z,43.73
2018-08-28T20:36:17.496Z,44.53
2018-08-28T20:38:47.569Z,42.60
2018-08-28T20:41:17.357Z,41.97
2018-08-28T20:43:47.263Z,44.83
2018-08-28T20:46:17.370Z,44.67
2018-08-28T20:48:47.147Z,43.63
2018-08-28T20:51:16.950Z,42.23
2018-08-28T20:53:47.157Z,46.27
2018-08-28T20:56:16.873Z,44.63
2018-08-28T20:58:46.874Z,43.17
2018-08-28T21:01:16.757Z,43.30
2018-08-28T21:03:46.581Z,44.13
2018-08-28T21:06:16.196Z,42.50
2018-08-28T21:08:46.012Z,41.33
2018-08-28T21:11:15.790Z,40.43
2018-08-28T21:13:45.185Z,42.73
2018-08-28T21:16:15.076Z,44.30
2018-08-28T21:18:44.706Z,44.70
2018-08-28T21:21:14.844Z,44.00
2018-08-28T21:23:45.940Z,46.43
2018-08-28T21:26:15.561Z,43.93
2018-08-28T21:28:45.400Z,40.30
2018-08-28T21:31:15.661Z,44.33
2018-08-28T21:33:45.537Z,42.23
2018-08-28T21:36:15.122Z,42.60
2018-08-28T21:38:44.987Z,45.83
2018-08-28T21:41:15.147Z,41.77
2018-08-28T21:43:44.970Z,46.67
2018-08-28T21:46:15.086Z,43.93
2018-08-28T21:48:44.524Z,39.80
2018-08-28T21:51:14.106Z,40.43
2018-08-28T21:53:43.880Z,40.73
2018-08-28T21:56:13.647Z,42.27
2018-08-28T21:58:43.334Z,44.37
2018-08-28T22:01:13.818Z,43.23
2018-08-28T22:03:43.444Z,43.73
2018-08-28T22:06:19.441Z,44.87
2018-08-28T22:08:49.151Z,45.33
2018-08-28T22:11:19.164Z,41.73
2018-08-28T22:13:48.877Z,43.77
2018-08-28T22:16:18.710Z,41.40
2018-08-28T22:18:48.810Z,43.07
2018-08-28T22:21:18.654Z,41.43
2018-08-28T22:23:48.224Z,41.47
2018-08-28T22:26:18.392Z,41.73
2018-08-28T22:28:47.771Z,41.47
2018-08-28T22:31:18.267Z,43.10
2018-08-28T22:33:48.553Z,44.23
2018-08-28T22:36:18.324Z,39.80
2018-08-28T22:38:47.919Z,43.53
2018-08-28T22:41:18.083Z,41.10
2018-08-28T22:43:47.922Z,41.40
2018-08-28T22:46:17.493Z,38.73
2018-08-28T22:48:47.634Z,43.87
2018-08-28T22:51:17.130Z,40.43
2018-08-28T22:53:46.952Z,41.47
2018-08-28T22:56:16.966Z,42.03
2018-08-28T22:58:46.541Z,42.90
2018-08-28T23:01:16.444Z,40.60
2018-08-28T23:03:46.375Z,41.20
2018-08-28T23:06:16.042Z,41.33
2018-08-28T23:08:45.554Z,41.20
2018-08-28T23:11:15.780Z,42.90
2018-08-28T23:13:45.523Z,42.67
2018-08-28T23:16:15.237Z,42.43
2018-08-28T23:18:45.273Z,42.07
2018-08-28T23:21:15.722Z,41.90
2018-08-28T23:23:45.350Z,40.77
2018-08-28T23:26:15.161Z,41.43
2018-08-28T23:28:44.886Z,38.87
2018-08-28T23:31:14.313Z,39.23
2018-08-28T23:33:46.027Z,43.63
2018-08-28T23:36:15.760Z,39.23
2018-08-28T23:38:45.439Z,41.10
2018-08-28T23:41:15.254Z,40.70
2018-08-28T23:43:44.837Z,34.90
2018-08-28T23:46:14.862Z,38.90
2018-08-28T23:48:44.589Z,40.10
2018-08-28T23:51:14.264Z,37.80
2018-08-28T23:53:44.298Z,35.97
2018-08-28T23:56:13.675Z,38.07
2018-08-28T23:58:43.038Z,37.60
