createdAt,value
2023-04-01T00:01:24.365Z,81.66
2023-04-01T00:03:57.448Z,81.48
2023-04-01T00:06:28.085Z,81.29
2023-04-01T00:08:56.297Z,80.99
2023-04-01T00:11:28.404Z,80.71
2023-04-01T00:13:56.631Z,80.58
2023-04-01T00:16:27.784Z,80.47
2023-04-01T00:18:58.435Z,80.44
2023-04-01T00:21:26.687Z,80.51
2023-04-01T00:23:57.402Z,80.34
2023-04-01T00:26:26.344Z,80.28
2023-04-01T00:28:54.377Z,80.25
2023-04-01T00:31:22.978Z,80.08
2023-04-01T00:33:54.837Z,80.02
2023-04-01T00:36:24.352Z,79.97
2023-04-01T00:38:52.844Z,79.77
2023-04-01T00:41:22.434Z,79.74
2023-04-01T00:43:52.201Z,79.74
2023-04-01T00:46:22.823Z,79.48
2023-04-01T00:48:55.850Z,79.35
2023-04-01T00:51:26.364Z,79.19
2023-04-01T00:53:55.441Z,79.15
2023-04-01T00:56:33.503Z,79.21
2023-04-01T00:59:03.849Z,79.22
2023-04-01T01:01:32.336Z,79.24
2023-04-01T01:04:03.689Z,79.47
2023-04-01T01:06:40.404Z,79.48
2023-04-01T01:09:30.417Z,79.37
2023-04-01T01:12:14.585Z,79.69
2023-04-01T01:15:24.072Z,79.67
2023-04-01T01:17:55.813Z,79.95
2023-04-01T01:20:34.092Z,80.16
2023-04-01T01:23:19.030Z,80.37
2023-04-01T01:26:25.745Z,80.43
2023-04-01T01:29:15.785Z,80.39
2023-04-01T01:32:16.333Z,80.61
2023-04-01T01:34:55.484Z,80.53
2023-04-01T01:37:25.050Z,80.57
2023-04-01T01:40:00.045Z,80.39
2023-04-01T01:42:28.509Z,80.71
2023-04-01T01:44:58.591Z,80.76
2023-04-01T01:47:26.851Z,80.74
2023-04-01T01:49:55.476Z,80.47
2023-04-01T01:52:24.435Z,80.43
2023-04-01T01:54:54.632Z,80.39
2023-04-01T01:57:31.656Z,80.30
2023-04-01T02:00:13.991Z,80.47
2023-04-01T02:02:43.755Z,80.31
2023-04-01T02:05:12.550Z,80.19
2023-04-01T02:07:41.610Z,80.42
2023-04-01T02:10:10.772Z,80.65
2023-04-01T02:12:40.394Z,80.70
2023-04-01T02:15:10.886Z,80.68
2023-04-01T02:17:43.755Z,80.48
2023-04-01T02:20:22.797Z,80.46
2023-04-01T02:22:53.704Z,80.72
2023-04-01T02:25:25.533Z,80.65
2023-04-01T02:27:54.308Z,80.71
2023-04-01T02:30:22.638Z,80.90
2023-04-01T02:32:51.670Z,80.96
2023-04-01T02:35:19.942Z,81.32
2023-04-01T02:37:49.916Z,81.08
2023-04-01T02:40:21.335Z,80.93
2023-04-01T02:42:49.499Z,81.31
2023-04-01T02:45:17.598Z,81.57
2023-04-01T02:47:46.884Z,81.50
2023-04-01T02:50:14.894Z,81.10
2023-04-01T02:52:46.231Z,81.08
2023-04-01T02:55:16.007Z,80.99
2023-04-01T02:57:46.483Z,80.93
2023-04-01T03:00:15.753Z,81.25
2023-04-01T03:02:45.361Z,81.24
2023-04-01T03:05:13.893Z,80.98
2023-04-01T03:07:44.838Z,80.97
2023-04-01T03:10:13.105Z,80.98
2023-04-01T03:12:43.691Z,80.60
2023-04-01T03:15:12.972Z,80.79
2023-04-01T03:17:42.576Z,80.93
2023-04-01T03:20:11.853Z,81.21
2023-04-01T03:22:42.980Z,80.87
2023-04-01T03:25:11.663Z,80.76
2023-04-01T03:27:40.432Z,80.59
2023-04-01T03:30:10.684Z,80.98
2023-04-01T03:32:43.535Z,80.62
2023-04-01T03:35:12.448Z,80.59
2023-04-01T03:37:41.393Z,80.82
2023-04-01T03:40:11.653Z,80.92
2023-04-01T03:42:40.563Z,80.85
2023-04-01T03:45:13.094Z,80.67
2023-04-01T03:47:42.904Z,80.83
2023-04-01T03:50:11.716Z,80.93
2023-04-01T03:52:41.566Z,80.81
2023-04-01T03:55:09.920Z,80.80
2023-04-01T03:57:43.401Z,80.81
2023-04-01T04:00:17.487Z,80.76
2023-04-01T04:02:47.956Z,80.78
2023-04-01T04:05:21.048Z,80.90
2023-04-01T04:07:49.616Z,80.75
2023-04-01T04:10:18.547Z,80.50
2023-04-01T04:12:46.554Z,80.66
2023-04-01T04:15:14.917Z,80.81
2023-04-01T04:17:45.565Z,80.79
2023-04-01T04:20:18.068Z,80.80
2023-04-01T04:22:46.650Z,80.81
2023-04-01T04:25:15.460Z,80.87
2023-04-01T04:27:45.143Z,80.62
2023-04-01T04:30:14.819Z,80.53
2023-04-01T04:32:43.278Z,80.60
2023-04-01T04:35:12.510Z,80.71
2023-04-01T04:37:47.883Z,80.58
2023-04-01T04:40:16.378Z,80.34
2023-04-01T04:42:44.605Z,80.14
2023-04-01T04:45:14.522Z,80.08
2023-04-01T04:47:49.236Z,79.97
2023-04-01T04:50:19.804Z,79.84
2023-04-01T04:52:52.094Z,79.82
2023-04-01T04:55:21.310Z,79.41
2023-04-01T04:57:55.624Z,79.41
2023-04-01T05:00:23.884Z,79.26
2023-04-01T05:03:01.645Z,79.25
2023-04-01T05:05:30.392Z,79.03
2023-04-01T05:07:59.561Z,78.90
2023-04-01T05:10:30.799Z,78.35
2023-04-01T05:12:59.637Z,78.11
2023-04-01T05:15:27.886Z,77.89
2023-04-01T05:17:56.653Z,77.83
2023-04-01T05:20:25.964Z,77.63
2023-04-01T05:22:58.854Z,77.29
2023-04-01T05:25:27.021Z,77.31
2023-04-01T05:27:57.557Z,77.43
2023-04-01T05:30:26.552Z,77.23
2023-04-01T05:33:18.382Z,77.23
2023-04-01T05:35:46.647Z,77.27
2023-04-01T05:38:17.079Z,77.42
2023-04-01T05:40:45.764Z,77.51
2023-04-01T05:43:14.247Z,77.73
2023-04-01T05:45:42.856Z,77.52
2023-04-01T05:48:14.492Z,77.12
2023-04-01T05:50:45.000Z,76.91
2023-04-01T05:53:14.131Z,77.00
2023-04-01T05:55:44.132Z,76.76
2023-04-01T05:58:12.739Z,76.81
2023-04-01T06:00:41.511Z,76.59
2023-04-01T06:03:29.473Z,76.58
2023-04-01T06:05:57.735Z,76.91
2023-04-01T06:08:26.461Z,77.36
2023-04-01T06:11:25.741Z,77.25
2023-04-01T06:14:10.766Z,77.07
2023-04-01T06:16:45.882Z,76.63
2023-04-01T06:19:45.287Z,76.61
2023-04-01T06:22:49.072Z,76.31
2023-04-01T06:25:29.821Z,75.83
2023-04-01T06:28:21.290Z,75.43
2023-04-01T06:31:17.962Z,74.92
2023-04-01T06:33:50.324Z,74.40
2023-04-01T06:36:43.853Z,74.22
2023-04-01T06:39:20.828Z,73.31
2023-04-01T06:42:41.842Z,73.02
2023-04-01T06:45:46.044Z,72.29
2023-04-01T06:49:13.337Z,71.34
2023-04-01T06:51:53.210Z,68.81
2023-04-01T06:54:43.343Z,67.46
2023-04-01T06:57:45.038Z,66.65
2023-04-01T07:00:15.726Z,64.92
2023-04-01T07:03:07.934Z,63.77
2023-04-01T07:05:37.067Z,63.88
2023-04-01T07:08:13.870Z,63.45
2023-04-01T07:10:55.235Z,62.86
2023-04-01T07:13:54.298Z,62.97
2023-04-01T07:16:35.635Z,62.96
2023-04-01T07:19:13.099Z,63.71
2023-04-01T07:22:29.022Z,63.95
2023-04-01T07:25:12.559Z,63.67
2023-04-01T07:27:41.112Z,62.86
2023-04-01T07:30:20.660Z,62.56
2023-04-01T07:33:03.512Z,61.91
2023-04-01T07:36:07.396Z,62.14
2023-04-01T07:38:47.743Z,62.27
2023-04-01T07:41:27.508Z,62.10
2023-04-01T07:44:38.073Z,62.49
2023-04-01T07:47:27.954Z,62.97
2023-04-01T07:50:14.972Z,62.97
2023-04-01T07:52:58.963Z,62.07
2023-04-01T07:55:33.111Z,61.52
2023-04-01T07:58:08.143Z,61.00
2023-04-01T08:00:48.099Z,61.18
2023-04-01T08:03:24.893Z,61.72
2023-04-01T08:06:24.107Z,62.06
2023-04-01T08:09:24.414Z,63.32
2023-04-01T08:12:29.785Z,64.20
2023-04-01T08:15:13.103Z,64.83
2023-04-01T08:18:16.644Z,65.55
2023-04-01T08:20:54.006Z,65.65
2023-04-01T08:23:23.398Z,65.62
2023-04-01T08:26:12.155Z,65.66
2023-04-01T08:29:18.452Z,65.25
2023-04-01T08:31:59.528Z,65.28
2023-04-01T08:34:34.840Z,65.28
2023-04-01T08:37:06.739Z,64.74
2023-04-01T08:39:53.928Z,63.41
2023-04-01T08:42:37.336Z,62.52
2023-04-01T08:45:21.611Z,61.69
2023-04-01T08:48:34.231Z,60.85
2023-04-01T08:51:12.752Z,60.45
2023-04-01T08:53:53.705Z,60.62
2023-04-01T08:57:23.041Z,59.36
2023-04-01T09:00:26.925Z,58.77
2023-04-01T09:03:50.125Z,56.26
2023-04-01T09:06:34.268Z,53.46
2023-04-01T09:09:25.571Z,52.26
2023-04-01T09:12:07.594Z,51.00
2023-04-01T09:14:43.742Z,48.90
2023-04-01T09:17:43.270Z,46.97
2023-04-01T09:20:50.125Z,46.54
2023-04-01T09:23:30.677Z,47.21
2023-04-01T09:26:10.839Z,47.45
2023-04-01T09:29:07.871Z,48.15
2023-04-01T09:32:10.385Z,49.16
2023-04-01T09:34:57.022Z,48.89
2023-04-01T09:37:50.389Z,48.72
2023-04-01T09:40:51.204Z,48.87
2023-04-01T09:43:34.810Z,48.94
2023-04-01T09:46:32.331Z,48.57
2023-04-01T09:49:14.910Z,47.86
2023-04-01T09:51:43.491Z,47.70
2023-04-01T09:54:39.216Z,47.95
2023-04-01T09:57:27.302Z,48.02
2023-04-01T10:00:28.565Z,48.22
2023-04-01T10:03:28.411Z,48.41
2023-04-01T10:06:16.712Z,49.01
2023-04-01T10:09:08.529Z,49.32
2023-04-01T10:11:49.262Z,49.49
2023-04-01T10:14:45.088Z,48.97
2023-04-01T10:17:32.338Z,47.79
2023-04-01T10:20:42.420Z,47.85
2023-04-01T10:23:31.992Z,47.18
2023-04-01T10:26:14.611Z,47.53
2023-04-01T10:29:17.797Z,46.48
2023-04-01T10:32:14.046Z,46.05
2023-04-01T10:34:49.464Z,46.19
2023-04-01T10:37:39.241Z,45.79
2023-04-01T10:40:23.714Z,45.89
2023-04-01T10:43:59.801Z,45.69
2023-04-01T10:46:51.256Z,45.76
2023-04-01T10:49:41.589Z,46.05
2023-04-01T10:53:07.758Z,46.62
2023-04-01T10:56:08.684Z,47.18
2023-04-01T10:59:14.361Z,46.27
2023-04-01T11:02:46.578Z,46.00
2023-04-01T11:06:00.559Z,46.03
2023-04-01T11:08:41.778Z,46.27
2023-04-01T11:11:40.387Z,46.37
2023-04-01T11:14:19.502Z,46.98
2023-04-01T11:17:05.516Z,47.64
2023-04-01T11:19:51.488Z,48.27
2023-04-01T11:22:27.262Z,48.91
2023-04-01T11:25:17.588Z,49.09
2023-04-01T11:28:17.392Z,49.49
2023-04-01T11:31:23.757Z,50.20
2023-04-01T11:34:36.739Z,50.27
2023-04-01T11:37:27.146Z,50.14
2023-04-01T11:40:38.832Z,49.72
2023-04-01T11:43:37.517Z,49.37
2023-04-01T11:46:54.355Z,49.54
2023-04-01T11:49:45.147Z,49.38
2023-04-01T11:52:40.166Z,49.56
2023-04-01T11:55:16.660Z,49.74
2023-04-01T11:58:09.855Z,49.90
2023-04-01T12:00:45.036Z,50.10
2023-04-01T12:03:44.882Z,50.40
2023-04-01T12:06:40.016Z,50.32
2023-04-01T12:09:20.356Z,50.46
2023-04-01T12:12:02.674Z,50.71
2023-04-01T12:14:44.473Z,50.63
2023-04-01T12:17:43.801Z,50.54
2023-04-01T12:20:43.532Z,50.81
2023-04-01T12:23:42.419Z,50.55
2023-04-01T12:26:32.251Z,50.13
2023-04-01T12:29:15.468Z,49.57
2023-04-01T12:32:11.654Z,49.40
2023-04-01T12:34:50.596Z,49.20
2023-04-01T12:37:37.935Z,48.71
2023-04-01T12:40:32.010Z,48.61
2023-04-01T12:43:12.298Z,47.99
2023-04-01T12:45:55.983Z,47.98
2023-04-01T12:48:29.017Z,46.95
2023-04-01T12:51:18.684Z,46.67
2023-04-01T12:54:09.886Z,46.38
2023-04-01T12:56:49.622Z,45.55
2023-04-01T12:59:34.392Z,45.08
2023-04-01T13:02:08.218Z,45.40
2023-04-01T13:04:52.406Z,45.97
2023-04-01T13:07:40.919Z,46.61
2023-04-01T13:10:33.925Z,46.24
2023-04-01T13:13:38.385Z,46.63
2023-04-01T13:16:16.381Z,46.85
2023-04-01T13:19:05.967Z,46.82
2023-04-01T13:22:12.124Z,46.86
2023-04-01T13:25:01.613Z,45.53
2023-04-01T13:27:38.880Z,45.50
2023-04-01T13:30:22.115Z,45.28
2023-04-01T13:33:12.356Z,45.15
2023-04-01T13:35:52.332Z,45.23
2023-04-01T13:38:47.145Z,45.38
2023-04-01T13:41:21.803Z,45.60
2023-04-01T13:44:00.276Z,45.96
2023-04-01T13:46:53.650Z,46.17
2023-04-01T13:49:42.339Z,46.35
2023-04-01T13:52:36.546Z,46.58
2023-04-01T13:55:25.660Z,46.34
2023-04-01T13:58:15.646Z,46.49
2023-04-01T14:00:46.692Z,47.00
2023-04-01T14:03:44.137Z,47.24
2023-04-01T14:06:24.814Z,47.80
2023-04-01T14:09:17.831Z,47.74
2023-04-01T14:11:53.552Z,47.92
2023-04-01T14:14:30.639Z,47.72
2023-04-01T14:17:11.609Z,47.73
2023-04-01T14:20:04.296Z,47.55
2023-04-01T14:22:42.188Z,47.67
2023-04-01T14:25:48.602Z,47.40
2023-04-01T14:28:34.284Z,47.65
2023-04-01T14:31:24.310Z,47.99
2023-04-01T14:34:25.360Z,48.33
2023-04-01T14:37:14.135Z,48.35
2023-04-01T14:40:19.959Z,48.36
2023-04-01T14:43:12.241Z,48.82
2023-04-01T14:46:02.316Z,49.27
2023-04-01T14:48:52.473Z,49.80
2023-04-01T14:51:29.440Z,50.04
2023-04-01T14:54:11.693Z,50.16
2023-04-01T14:56:41.111Z,50.59
2023-04-01T14:59:23.542Z,50.50
2023-04-01T15:02:02.713Z,50.67
2023-04-01T15:04:57.261Z,50.91
2023-04-01T15:07:46.307Z,50.92
2023-04-01T15:10:32.415Z,51.12
2023-04-01T15:13:29.812Z,51.52
2023-04-01T15:16:04.070Z,51.59
2023-04-01T15:18:51.754Z,51.47
2023-04-01T15:21:45.971Z,51.70
2023-04-01T15:24:38.024Z,52.44
2023-04-01T15:27:23.560Z,52.98
2023-04-01T15:30:15.914Z,53.48
2023-04-01T15:33:08.166Z,54.20
2023-04-01T15:36:17.846Z,55.25
2023-04-01T15:39:02.665Z,56.31
2023-04-01T15:41:41.377Z,56.80
2023-04-01T15:44:38.444Z,56.81
2023-04-01T15:47:25.818Z,57.39
2023-04-01T15:50:08.702Z,56.97
2023-04-01T15:52:56.950Z,57.07
2023-04-01T15:55:29.107Z,57.05
2023-04-01T15:58:36.438Z,57.69
2023-04-01T16:01:24.338Z,58.13
2023-04-01T16:04:17.658Z,58.88
2023-04-01T16:07:23.873Z,59.43
2023-04-01T16:10:44.413Z,60.83
2023-04-01T16:13:45.199Z,61.50
2023-04-01T16:16:51.032Z,62.47
2023-04-01T16:20:04.557Z,63.19
2023-04-01T16:22:41.692Z,63.78
2023-04-01T16:25:40.690Z,64.49
2023-04-01T16:28:33.497Z,64.94
2023-04-01T16:31:06.326Z,65.31
2023-04-01T16:33:43.192Z,65.70
2023-04-01T16:36:21.210Z,66.18
2023-04-01T16:39:09.810Z,66.36
2023-04-01T16:42:15.715Z,66.73
2023-04-01T16:45:09.539Z,67.18
2023-04-01T16:47:46.572Z,67.64
2023-04-01T16:50:18.954Z,67.92
2023-04-01T16:53:01.010Z,68.21
2023-04-01T16:55:43.189Z,68.60
2023-04-01T16:58:11.882Z,68.61
2023-04-01T17:00:51.246Z,68.67
2023-04-01T17:03:48.032Z,68.89
2023-04-01T17:06:41.006Z,69.17
2023-04-01T17:09:43.242Z,69.37
2023-04-01T17:12:39.942Z,69.79
2023-04-01T17:15:30.514Z,70.03
2023-04-01T17:18:13.205Z,70.37
2023-04-01T17:20:57.183Z,70.45
2023-04-01T17:23:37.532Z,70.59
2023-04-01T17:26:28.852Z,70.57
2023-04-01T17:29:25.896Z,70.55
2023-04-01T17:32:17.041Z,70.91
2023-04-01T17:35:20.147Z,71.03
2023-04-01T17:38:03.273Z,71.41
2023-04-01T17:40:58.679Z,71.35
2023-04-01T17:43:59.757Z,71.59
2023-04-01T17:46:46.216Z,71.97
2023-04-01T17:49:28.575Z,72.54
2023-04-01T17:52:20.893Z,72.62
2023-04-01T17:55:15.520Z,73.12
2023-04-01T17:58:25.889Z,73.31
2023-04-01T18:01:13.111Z,73.34
2023-04-01T18:04:07.413Z,73.53
2023-04-01T18:06:39.342Z,73.50
2023-04-01T18:09:19.127Z,73.91
2023-04-01T18:12:06.382Z,74.22
2023-04-01T18:15:07.644Z,74.55
2023-04-01T18:17:58.420Z,75.16
2023-04-01T18:20:36.883Z,75.18
2023-04-01T18:23:20.790Z,75.24
2023-04-01T18:25:50.510Z,75.26
2023-04-01T18:28:23.674Z,75.32
2023-04-01T18:30:56.945Z,75.79
2023-04-01T18:33:33.179Z,75.99
2023-04-01T18:36:17.248Z,76.36
2023-04-01T18:38:58.236Z,77.00
2023-04-01T18:41:48.750Z,77.26
2023-04-01T18:44:41.995Z,77.52
2023-04-01T18:47:26.964Z,77.89
2023-04-01T18:50:17.620Z,77.86
2023-04-01T18:52:46.559Z,78.28
2023-04-01T18:55:30.881Z,78.53
2023-04-01T18:58:24.506Z,78.63
2023-04-01T19:00:56.756Z,78.79
2023-04-01T19:03:47.399Z,78.77
2023-04-01T19:06:20.093Z,78.61
2023-04-01T19:08:48.083Z,78.50
2023-04-01T19:11:43.849Z,78.71
2023-04-01T19:14:31.352Z,78.55
2023-04-01T19:17:11.643Z,78.47
2023-04-01T19:19:43.233Z,78.07
2023-04-01T19:22:23.069Z,78.13
2023-04-01T19:25:27.797Z,78.10
2023-04-01T19:28:34.129Z,77.93
2023-04-01T19:31:09.854Z,77.98
2023-04-01T19:34:02.465Z,77.91
2023-04-01T19:36:31.743Z,77.85
2023-04-01T19:39:25.125Z,77.39
2023-04-01T19:42:08.352Z,77.48
2023-04-01T19:44:41.928Z,77.19
2023-04-01T19:47:48.141Z,76.90
2023-04-01T19:50:47.833Z,76.89
2023-04-01T19:53:29.024Z,76.53
2023-04-01T19:56:03.203Z,76.49
2023-04-01T19:58:44.163Z,76.24
2023-04-01T20:01:34.719Z,76.35
2023-04-01T20:04:35.214Z,76.20
2023-04-01T20:07:10.549Z,76.19
2023-04-01T20:09:59.924Z,76.08
2023-04-01T20:12:35.794Z,76.29
2023-04-01T20:15:37.073Z,76.32
2023-04-01T20:18:20.477Z,76.43
2023-04-01T20:21:03.575Z,76.47
2023-04-01T20:23:43.068Z,76.41
2023-04-01T20:26:15.259Z,76.50
2023-04-01T20:29:08.416Z,76.54
2023-04-01T20:31:48.778Z,76.48
2023-04-01T20:34:36.321Z,76.77
2023-04-01T20:37:13.532Z,76.86
2023-04-01T20:39:59.523Z,76.86
2023-04-01T20:42:46.766Z,76.79
2023-04-01T20:45:33.876Z,76.90
2023-04-01T20:48:32.881Z,77.09
2023-04-01T20:51:11.261Z,77.10
2023-04-01T20:53:44.826Z,77.06
2023-04-01T20:56:50.901Z,77.01
2023-04-01T20:59:36.263Z,77.02
2023-04-01T21:02:26.169Z,76.97
2023-04-01T21:05:27.876Z,77.04
2023-04-01T21:08:45.765Z,76.90
2023-04-01T21:11:34.430Z,76.77
2023-04-01T21:14:25.943Z,76.78
2023-04-01T21:17:08.114Z,76.81
2023-04-01T21:19:55.229Z,76.59
2023-04-01T21:22:35.966Z,76.83
2023-04-01T21:25:28.479Z,77.59
2023-04-01T21:28:15.692Z,77.92
2023-04-01T21:31:16.319Z,78.28
2023-04-01T21:33:49.170Z,78.36
2023-04-01T21:36:41.817Z,78.57
2023-04-01T21:39:32.605Z,78.79
2023-04-01T21:42:20.669Z,78.60
2023-04-01T21:44:54.129Z,78.68
2023-04-01T21:48:10.719Z,78.61
2023-04-01T21:51:10.296Z,78.63
2023-04-01T21:54:09.268Z,78.54
2023-04-01T21:57:01.608Z,78.34
2023-04-01T22:00:14.956Z,78.56
2023-04-01T22:03:10.393Z,78.29
2023-04-01T22:06:08.419Z,78.07
2023-04-01T22:09:04.567Z,77.99
2023-04-01T22:11:53.195Z,77.92
2023-04-01T22:14:32.736Z,77.80
2023-04-01T22:17:47.359Z,77.77
2023-04-01T22:20:58.418Z,77.63
2023-04-01T22:23:30.762Z,77.49
2023-04-01T22:26:27.808Z,77.30
2023-04-01T22:29:48.441Z,77.58
2023-04-01T22:32:20.729Z,77.50
2023-04-01T22:35:28.219Z,77.58
2023-04-01T22:38:18.697Z,77.69
2023-04-01T22:41:06.763Z,77.68
2023-04-01T22:43:43.130Z,77.69
2023-04-01T22:46:35.525Z,77.65
2023-04-01T22:49:10.680Z,77.94
2023-04-01T22:51:42.470Z,77.77
2023-04-01T22:54:23.126Z,77.76
2023-04-01T22:57:01.580Z,77.77
2023-04-01T22:59:43.764Z,77.55
2023-04-01T23:02:28.624Z,77.40
2023-04-01T23:04:59.354Z,77.24
2023-04-01T23:07:47.904Z,77.17
2023-04-01T23:10:47.432Z,76.97
2023-04-01T23:13:25.817Z,76.83
2023-04-01T23:15:54.060Z,77.06
2023-04-01T23:18:23.267Z,77.37
2023-04-01T23:20:56.198Z,77.34
2023-04-01T23:23:47.450Z,77.20
2023-04-01T23:26:19.794Z,77.33
2023-04-01T23:28:51.936Z,77.00
2023-04-01T23:31:39.238Z,76.86
2023-04-01T23:34:13.482Z,76.79
2023-04-01T23:36:47.006Z,76.89
2023-04-01T23:39:24.126Z,77.01
2023-04-01T23:41:54.152Z,76.97
2023-04-01T23:44:22.225Z,76.88
2023-04-01T23:46:52.718Z,77.05
2023-04-01T23:49:26.628Z,77.16
2023-04-01T23:51:57.615Z,76.94
2023-04-01T23:54:34.530Z,76.78
2023-04-01T23:57:07.330Z,76.55
2023-04-01T23:59:36.504Z,76.89
