createdAt,value
2024-03-24T00:00:01.935Z,3.80
2024-03-24T00:01:01.959Z,3.80
2024-03-24T00:02:01.907Z,3.81
2024-03-24T00:03:01.907Z,3.83
2024-03-24T00:04:02.160Z,3.81
2024-03-24T00:05:01.894Z,3.76
2024-03-24T00:06:01.890Z,3.86
2024-03-24T00:07:01.865Z,3.81
2024-03-24T00:08:01.845Z,3.78
2024-03-24T00:09:01.849Z,3.86
2024-03-24T00:10:01.888Z,3.74
2024-03-24T00:11:02.061Z,3.78
2024-03-24T00:12:01.808Z,3.81
2024-03-24T00:13:01.831Z,3.77
2024-03-24T00:14:01.879Z,3.81
2024-03-24T00:15:01.988Z,3.77
2024-03-24T00:16:01.780Z,3.80
2024-03-24T00:17:02.111Z,3.81
2024-03-24T00:18:01.740Z,3.83
2024-03-24T00:19:01.733Z,3.88
2024-03-24T00:20:01.818Z,3.81
2024-03-24T00:21:01.702Z,3.80
2024-03-24T00:22:01.747Z,3.84
2024-03-24T00:23:01.708Z,3.87
2024-03-24T00:24:01.684Z,3.76
2024-03-24T00:25:01.664Z,3.88
2024-03-24T00:26:01.684Z,3.81
2024-03-24T00:27:01.910Z,3.87
2024-03-24T00:28:01.646Z,3.84
2024-03-24T00:29:01.639Z,3.80
2024-03-24T00:30:01.640Z,3.81
2024-03-24T00:31:01.606Z,3.78
2024-03-24T00:32:01.595Z,3.78
2024-03-24T00:33:01.804Z,3.81
2024-03-24T00:34:01.570Z,3.69
2024-03-24T00:35:01.613Z,3.68
2024-03-24T00:36:01.806Z,3.76
2024-03-24T00:37:01.567Z,3.76
2024-03-24T00:38:01.618Z,3.66
2024-03-24T00:39:01.516Z,3.74
2024-03-24T00:40:01.540Z,3.74
2024-03-24T00:41:01.509Z,3.74
2024-03-24T00:42:01.523Z,3.76
2024-03-24T00:43:01.487Z,3.76
2024-03-24T00:44:01.467Z,3.74
2024-03-24T00:45:01.615Z,3.73
2024-03-24T00:46:01.451Z,3.68
2024-03-24T00:47:01.446Z,3.69
2024-03-24T00:48:01.429Z,3.66
2024-03-24T00:49:01.419Z,3.70
2024-03-24T00:50:01.407Z,3.69
2024-03-24T00:51:01.418Z,3.66
2024-03-24T00:52:01.384Z,3.60
2024-03-24T00:53:01.391Z,3.69
2024-03-24T00:54:01.362Z,3.69
2024-03-24T00:55:01.362Z,3.66
2024-03-24T00:56:01.351Z,3.66
2024-03-24T00:57:01.352Z,3.69
2024-03-24T00:58:01.326Z,3.69
2024-03-24T00:59:01.316Z,3.68
2024-03-24T01:00:01.430Z,3.68
2024-03-24T01:01:01.565Z,3.74
2024-03-24T01:02:01.286Z,3.69
2024-03-24T01:03:01.290Z,3.76
2024-03-24T01:04:01.282Z,3.73
2024-03-24T01:05:01.293Z,3.73
2024-03-24T01:06:01.394Z,3.76
2024-03-24T01:07:01.221Z,3.66
2024-03-24T01:08:01.517Z,3.74
2024-03-24T01:09:01.205Z,3.77
2024-03-24T01:10:01.316Z,3.69
2024-03-24T01:11:01.178Z,3.77
2024-03-24T01:12:01.170Z,3.68
2024-03-24T01:13:01.165Z,3.81
2024-03-24T01:14:01.153Z,3.73
2024-03-24T01:15:01.148Z,3.69
2024-03-24T01:16:01.344Z,3.74
2024-03-24T01:17:01.126Z,3.73
2024-03-24T01:18:01.123Z,3.70
2024-03-24T01:19:01.111Z,3.73
2024-03-24T01:20:01.090Z,3.69
2024-03-24T01:21:01.170Z,3.69
2024-03-24T01:22:01.061Z,3.73
2024-03-24T01:23:01.094Z,3.76
2024-03-24T01:24:01.045Z,3.69
2024-03-24T01:25:01.124Z,3.74
2024-03-24T01:26:01.038Z,3.84
2024-03-24T01:27:01.013Z,3.74
2024-03-24T01:28:01.002Z,3.84
2024-03-24T01:29:00.995Z,3.86
2024-03-24T01:30:00.979Z,3.83
2024-03-24T01:31:00.984Z,3.84
2024-03-24T01:32:00.962Z,3.84
2024-03-24T01:33:01.252Z,3.92
2024-03-24T01:34:00.946Z,3.84
2024-03-24T01:35:00.934Z,3.92
2024-03-24T01:36:00.910Z,3.86
2024-03-24T01:37:00.902Z,3.80
2024-03-24T01:38:00.891Z,3.86
2024-03-24T01:39:00.976Z,3.83
2024-03-24T01:40:00.876Z,3.84
2024-03-24T01:41:00.877Z,3.86
2024-03-24T01:42:00.848Z,3.87
2024-03-24T01:43:00.851Z,3.81
2024-03-24T01:44:01.111Z,3.86
2024-03-24T01:45:00.833Z,3.84
2024-03-24T01:46:00.811Z,3.92
2024-03-24T01:47:00.856Z,3.94
2024-03-24T01:48:00.798Z,3.91
2024-03-24T01:49:00.782Z,3.94
2024-03-24T01:50:01.017Z,3.88
2024-03-24T01:51:00.757Z,3.92
2024-03-24T01:52:00.741Z,3.88
2024-03-24T01:53:00.768Z,3.96
2024-03-24T01:54:00.729Z,3.98
2024-03-24T01:55:00.997Z,3.88
2024-03-24T01:56:00.702Z,3.99
2024-03-24T01:57:00.693Z,3.96
2024-03-24T01:58:00.707Z,4.04
2024-03-24T01:59:00.685Z,4.01
2024-03-24T02:00:00.660Z,3.99
2024-03-24T02:01:00.719Z,3.99
2024-03-24T02:02:00.645Z,3.98
2024-03-24T02:03:00.843Z,3.96
2024-03-24T02:04:00.629Z,3.98
2024-03-24T02:05:00.650Z,3.94
2024-03-24T02:06:00.872Z,4.05
2024-03-24T02:07:00.754Z,3.98
2024-03-24T02:08:00.575Z,3.96
2024-03-24T02:09:00.866Z,4.08
2024-03-24T02:10:00.553Z,4.05
2024-03-24T02:11:00.571Z,4.05
2024-03-24T02:12:00.577Z,4.13
2024-03-24T02:13:00.530Z,4.10
2024-03-24T02:14:00.709Z,4.12
2024-03-24T02:15:00.526Z,4.16
2024-03-24T02:16:00.504Z,4.16
2024-03-24T02:17:00.487Z,4.14
2024-03-24T02:18:00.887Z,4.20
2024-03-24T02:19:00.469Z,4.12
2024-03-24T02:20:00.515Z,4.13
2024-03-24T02:21:00.476Z,4.22
2024-03-24T02:22:00.439Z,4.19
2024-03-24T02:23:00.423Z,4.26
2024-03-24T02:24:00.399Z,4.24
2024-03-24T02:25:00.415Z,4.17
2024-03-24T02:26:00.405Z,4.28
2024-03-24T02:27:00.399Z,4.28
2024-03-24T02:28:00.448Z,4.24
2024-03-24T02:29:00.417Z,4.28
2024-03-24T02:30:00.343Z,4.35
2024-03-24T02:31:00.337Z,4.26
2024-03-24T02:32:00.401Z,4.30
2024-03-24T02:33:00.319Z,4.31
2024-03-24T02:34:00.330Z,4.42
2024-03-24T02:35:00.299Z,4.42
2024-03-24T02:36:00.276Z,4.37
2024-03-24T02:37:00.270Z,4.38
2024-03-24T02:38:00.587Z,4.37
2024-03-24T02:39:00.248Z,4.37
2024-03-24T02:40:00.358Z,4.32
2024-03-24T02:41:00.232Z,4.35
2024-03-24T02:42:00.217Z,4.37
2024-03-24T02:43:00.232Z,4.35
2024-03-24T02:44:00.211Z,4.34
2024-03-24T02:45:00.231Z,4.40
2024-03-24T02:46:00.434Z,4.35
2024-03-24T02:47:00.163Z,4.40
2024-03-24T02:48:00.191Z,4.37
2024-03-24T02:49:00.162Z,4.24
2024-03-24T02:50:00.268Z,4.45
2024-03-24T02:51:00.167Z,4.35
2024-03-24T02:52:00.134Z,4.40
2024-03-24T02:53:00.115Z,4.35
2024-03-24T02:54:00.245Z,4.44
2024-03-24T02:55:00.181Z,4.40
2024-03-24T02:56:00.143Z,4.34
2024-03-24T02:57:00.102Z,4.49
2024-03-24T02:58:00.085Z,4.34
2024-03-24T02:59:00.050Z,4.41
2024-03-24T03:00:00.039Z,4.38
2024-03-24T03:01:00.021Z,4.48
2024-03-24T03:02:00.105Z,4.37
2024-03-24T03:03:00.008Z,4.38
2024-03-24T03:04:00.040Z,4.37
2024-03-24T03:04:59.972Z,4.45
2024-03-24T03:05:59.985Z,4.35
2024-03-24T03:06:59.958Z,4.37
2024-03-24T03:07:59.957Z,4.34
2024-03-24T03:09:00.021Z,4.45
2024-03-24T03:10:00.303Z,4.37
2024-03-24T03:10:59.939Z,4.37
2024-03-24T03:11:59.895Z,4.40
2024-03-24T03:13:00.067Z,4.44
2024-03-24T03:14:00.028Z,4.42
2024-03-24T03:15:00.105Z,4.35
2024-03-24T03:15:59.945Z,4.48
2024-03-24T03:16:59.906Z,4.41
2024-03-24T03:17:59.938Z,4.44
2024-03-24T03:18:59.881Z,4.37
2024-03-24T03:19:59.899Z,4.50
2024-03-24T03:20:59.854Z,4.44
2024-03-24T03:21:59.881Z,4.41
2024-03-24T03:22:59.863Z,4.40
2024-03-24T03:23:59.793Z,4.40
2024-03-24T03:24:59.781Z,4.40
2024-03-24T03:25:59.791Z,4.37
2024-03-24T03:26:59.985Z,4.45
2024-03-24T03:27:59.752Z,4.44
2024-03-24T03:28:59.722Z,4.45
2024-03-24T03:29:59.710Z,4.37
2024-03-24T03:30:59.701Z,4.45
2024-03-24T03:31:59.986Z,4.52
2024-03-24T03:32:59.687Z,4.35
2024-03-24T03:33:59.674Z,4.48
2024-03-24T03:34:59.658Z,4.44
2024-03-24T03:35:59.661Z,4.41
2024-03-24T03:36:59.638Z,4.48
2024-03-24T03:37:59.718Z,4.44
2024-03-24T03:38:59.642Z,4.42
2024-03-24T03:39:59.618Z,4.44
2024-03-24T03:40:59.595Z,4.44
2024-03-24T03:41:59.601Z,4.42
2024-03-24T03:42:59.581Z,4.45
2024-03-24T03:43:59.594Z,4.41
2024-03-24T03:44:59.549Z,4.45
2024-03-24T03:45:59.546Z,4.41
2024-03-24T03:46:59.531Z,4.37
2024-03-24T03:47:59.550Z,4.40
2024-03-24T03:48:59.511Z,4.42
2024-03-24T03:49:59.501Z,4.42
2024-03-24T03:50:59.502Z,4.48
2024-03-24T03:51:59.482Z,4.52
2024-03-24T03:52:59.790Z,4.40
2024-03-24T03:53:59.455Z,4.40
2024-03-24T03:54:59.446Z,4.37
2024-03-24T03:55:59.454Z,4.48
2024-03-24T03:56:59.422Z,4.48
2024-03-24T03:57:59.462Z,4.40
2024-03-24T03:58:59.403Z,4.44
2024-03-24T03:59:59.395Z,4.52
2024-03-24T04:00:59.384Z,4.41
2024-03-24T04:01:59.579Z,4.53
2024-03-24T04:02:59.373Z,4.45
2024-03-24T04:03:59.357Z,4.48
2024-03-24T04:04:59.340Z,4.45
2024-03-24T04:05:59.341Z,4.38
2024-03-24T04:06:59.358Z,4.48
2024-03-24T04:07:59.331Z,4.44
2024-03-24T04:08:59.310Z,4.49
2024-03-24T04:09:59.299Z,4.50
2024-03-24T04:10:59.292Z,4.48
2024-03-24T04:11:59.277Z,4.42
2024-03-24T04:12:59.298Z,4.45
2024-03-24T04:13:59.341Z,4.48
2024-03-24T04:14:59.275Z,4.49
2024-03-24T04:15:59.241Z,4.44
2024-03-24T04:16:59.221Z,4.52
2024-03-24T04:17:59.212Z,4.50
2024-03-24T04:18:59.225Z,4.50
2024-03-24T04:19:59.214Z,4.45
2024-03-24T04:20:59.174Z,4.52
2024-03-24T04:21:59.471Z,4.42
2024-03-24T04:22:59.166Z,4.48
2024-03-24T04:23:59.157Z,4.45
2024-03-24T04:24:59.141Z,4.49
2024-03-24T04:25:59.140Z,4.55
2024-03-24T04:27:01.619Z,4.55
2024-03-24T04:27:59.105Z,4.49
2024-03-24T04:28:59.122Z,4.52
2024-03-24T04:29:59.103Z,4.49
2024-03-24T04:30:59.072Z,4.55
2024-03-24T04:31:59.094Z,4.50
2024-03-24T04:32:59.065Z,4.56
2024-03-24T04:33:59.043Z,4.60
2024-03-24T04:34:59.089Z,4.58
2024-03-24T04:35:59.022Z,4.60
2024-03-24T04:36:59.006Z,4.56
2024-03-24T04:37:59.024Z,4.53
2024-03-24T04:38:58.987Z,4.59
2024-03-24T04:39:58.981Z,4.58
2024-03-24T04:40:59.071Z,4.56
2024-03-24T04:41:58.960Z,4.59
2024-03-24T04:42:58.944Z,4.58
2024-03-24T04:43:58.992Z,4.59
2024-03-24T04:44:59.109Z,4.59
2024-03-24T04:45:58.926Z,4.59
2024-03-24T04:46:58.906Z,4.53
2024-03-24T04:47:58.895Z,4.67
2024-03-24T04:48:58.880Z,4.67
2024-03-24T04:49:58.951Z,4.63
2024-03-24T04:50:58.859Z,4.68
2024-03-24T04:51:58.853Z,4.60
2024-03-24T04:52:58.891Z,4.63
2024-03-24T04:53:58.832Z,4.70
2024-03-24T04:54:58.851Z,4.71
2024-03-24T04:55:58.844Z,4.63
2024-03-24T04:56:58.803Z,4.70
2024-03-24T04:57:58.793Z,4.63
2024-03-24T04:58:58.780Z,4.70
2024-03-24T04:59:58.780Z,4.67
2024-03-24T05:00:58.788Z,4.67
2024-03-24T05:01:58.768Z,4.71
2024-03-24T05:02:58.737Z,4.66
2024-03-24T05:03:58.737Z,4.74
2024-03-24T05:04:58.709Z,4.75
2024-03-24T05:05:58.742Z,4.87
2024-03-24T05:06:58.729Z,4.75
2024-03-24T05:07:58.700Z,4.82
2024-03-24T05:08:58.682Z,4.77
2024-03-24T05:09:58.667Z,4.74
2024-03-24T05:10:58.651Z,4.87
2024-03-24T05:11:58.674Z,4.74
2024-03-24T05:12:58.632Z,4.78
2024-03-24T05:13:58.652Z,4.84
2024-03-24T05:14:58.615Z,4.84
2024-03-24T05:15:58.602Z,4.82
2024-03-24T05:16:58.590Z,4.80
2024-03-24T05:17:58.710Z,4.80
2024-03-24T05:18:58.574Z,4.86
2024-03-24T05:19:58.608Z,4.84
2024-03-24T05:20:58.569Z,4.80
2024-03-24T05:21:58.540Z,4.87
2024-03-24T05:22:58.643Z,4.89
2024-03-24T05:23:58.518Z,4.75
2024-03-24T05:24:58.507Z,4.84
2024-03-24T05:25:58.512Z,4.82
2024-03-24T05:26:58.487Z,4.80
2024-03-24T05:27:58.481Z,4.80
2024-03-24T05:28:58.585Z,4.77
2024-03-24T05:29:58.456Z,4.82
2024-03-24T05:30:58.465Z,4.87
2024-03-24T05:31:58.434Z,4.80
2024-03-24T05:32:58.429Z,4.82
2024-03-24T05:33:58.719Z,4.84
2024-03-24T05:34:58.400Z,4.84
2024-03-24T05:35:58.413Z,4.86
2024-03-24T05:36:58.463Z,4.80
2024-03-24T05:37:58.376Z,4.82
2024-03-24T05:38:58.364Z,4.86
2024-03-24T05:39:58.358Z,4.86
2024-03-24T05:40:58.349Z,4.86
2024-03-24T05:41:58.338Z,4.84
2024-03-24T05:42:58.782Z,4.82
2024-03-24T05:43:58.327Z,4.78
2024-03-24T05:44:58.307Z,4.84
2024-03-24T05:45:58.290Z,4.82
2024-03-24T05:46:58.309Z,4.90
2024-03-24T05:47:58.273Z,4.87
2024-03-24T05:48:58.273Z,4.87
2024-03-24T05:49:58.263Z,4.86
2024-03-24T05:50:58.287Z,4.78
2024-03-24T05:51:58.230Z,4.82
2024-03-24T05:52:58.233Z,4.82
2024-03-24T05:53:58.229Z,4.77
2024-03-24T05:54:58.205Z,4.82
2024-03-24T05:55:58.185Z,4.87
2024-03-24T05:56:58.181Z,4.84
2024-03-24T05:57:58.258Z,4.77
2024-03-24T05:58:58.149Z,4.82
2024-03-24T05:59:58.137Z,4.89
2024-03-24T06:00:58.145Z,4.87
2024-03-24T06:01:58.121Z,4.78
2024-03-24T06:02:58.143Z,4.78
2024-03-24T06:03:58.289Z,4.84
2024-03-24T06:04:58.088Z,4.80
2024-03-24T06:05:58.095Z,4.84
2024-03-24T06:06:58.265Z,4.80
2024-03-24T06:07:58.062Z,4.84
2024-03-24T06:08:58.062Z,4.78
2024-03-24T06:09:58.054Z,4.80
2024-03-24T06:10:58.033Z,4.87
2024-03-24T06:11:58.018Z,4.84
2024-03-24T06:12:58.019Z,4.80
2024-03-24T06:13:58.011Z,4.78
2024-03-24T06:14:58.146Z,4.89
2024-03-24T06:15:57.978Z,4.82
2024-03-24T06:16:57.962Z,4.84
2024-03-24T06:17:57.957Z,4.82
2024-03-24T06:18:57.955Z,4.80
2024-03-24T06:19:57.967Z,4.84
2024-03-24T06:20:58.188Z,4.74
2024-03-24T06:21:57.917Z,4.82
2024-03-24T06:22:57.899Z,4.78
2024-03-24T06:23:57.905Z,4.80
2024-03-24T06:24:57.900Z,4.80
2024-03-24T06:25:57.892Z,4.84
2024-03-24T06:26:57.871Z,4.82
2024-03-24T06:27:57.885Z,4.82
2024-03-24T06:28:57.837Z,4.84
2024-03-24T06:29:57.827Z,4.80
2024-03-24T06:30:57.835Z,4.86
2024-03-24T06:31:57.932Z,4.84
2024-03-24T06:32:57.793Z,4.84
2024-03-24T06:33:57.806Z,4.84
2024-03-24T06:34:57.772Z,4.87
2024-03-24T06:35:57.766Z,4.84
2024-03-24T06:36:57.903Z,4.78
2024-03-24T06:37:57.804Z,4.82
2024-03-24T06:38:57.730Z,4.82
2024-03-24T06:39:57.726Z,4.84
2024-03-24T06:40:57.729Z,4.80
2024-03-24T06:41:57.704Z,4.80
2024-03-24T06:42:57.703Z,4.90
2024-03-24T06:43:57.826Z,4.87
2024-03-24T06:44:57.725Z,4.93
2024-03-24T06:45:57.687Z,4.93
2024-03-24T06:46:57.646Z,4.87
2024-03-24T06:47:57.639Z,4.94
2024-03-24T06:48:57.646Z,4.99
2024-03-24T06:49:57.648Z,4.90
2024-03-24T06:50:57.608Z,4.96
2024-03-24T06:51:57.604Z,4.90
2024-03-24T06:52:57.584Z,4.94
2024-03-24T06:53:57.601Z,4.94
2024-03-24T06:54:57.583Z,4.99
2024-03-24T06:55:57.604Z,4.97
2024-03-24T06:56:57.565Z,4.99
2024-03-24T06:57:57.535Z,4.90
2024-03-24T06:58:57.520Z,5.02
2024-03-24T06:59:57.511Z,5.05
2024-03-24T07:00:57.551Z,5.02
2024-03-24T07:01:57.496Z,5.07
2024-03-24T07:02:57.484Z,5.14
2024-03-24T07:03:57.508Z,5.07
2024-03-24T07:04:57.460Z,5.10
2024-03-24T07:05:57.453Z,5.08
2024-03-24T07:06:57.481Z,5.07
2024-03-24T07:07:57.689Z,5.17
2024-03-24T07:08:57.419Z,5.10
2024-03-24T07:09:58.393Z,5.12
2024-03-24T07:10:57.398Z,5.15
2024-03-24T07:11:57.392Z,5.21
2024-03-24T07:12:57.425Z,5.25
2024-03-24T07:13:57.374Z,5.28
2024-03-24T07:14:57.362Z,5.25
2024-03-24T07:15:57.350Z,5.26
2024-03-24T07:16:57.334Z,5.36
2024-03-24T07:17:57.331Z,5.33
2024-03-24T07:18:57.455Z,5.44
2024-03-24T07:19:57.307Z,5.35
2024-03-24T07:20:57.295Z,5.36
2024-03-24T07:21:57.298Z,5.36
2024-03-24T07:22:57.414Z,5.43
2024-03-24T07:23:57.268Z,5.46
2024-03-24T07:24:57.276Z,5.41
2024-03-24T07:25:57.273Z,5.44
2024-03-24T07:26:57.250Z,5.53
2024-03-24T07:27:57.230Z,5.47
2024-03-24T07:28:57.228Z,5.51
2024-03-24T07:29:57.199Z,5.56
2024-03-24T07:30:57.352Z,5.53
2024-03-24T07:31:57.180Z,5.64
2024-03-24T07:32:57.181Z,5.65
2024-03-24T07:33:57.182Z,5.65
2024-03-24T07:34:57.145Z,5.65
2024-03-24T07:35:57.140Z,5.65
2024-03-24T07:36:57.142Z,5.69
2024-03-24T07:37:57.248Z,5.65
2024-03-24T07:38:57.109Z,5.68
2024-03-24T07:39:57.138Z,5.68
2024-03-24T07:40:57.287Z,5.75
2024-03-24T07:41:57.080Z,5.82
2024-03-24T07:42:57.065Z,5.84
2024-03-24T07:43:57.102Z,5.90
2024-03-24T07:44:57.043Z,5.91
2024-03-24T07:45:57.056Z,5.91
2024-03-24T07:46:57.016Z,5.98
2024-03-24T07:47:57.013Z,5.99
2024-03-24T07:48:57.112Z,5.93
2024-03-24T07:49:57.012Z,6.02
2024-03-24T07:50:57.234Z,6.02
2024-03-24T07:51:56.966Z,6.08
2024-03-24T07:52:57.993Z,5.94
2024-03-24T07:53:57.267Z,5.99
2024-03-24T07:54:56.961Z,5.91
2024-03-24T07:55:56.941Z,5.98
2024-03-24T07:56:56.933Z,5.89
2024-03-24T07:57:56.920Z,5.91
2024-03-24T07:58:56.931Z,5.93
2024-03-24T07:59:56.890Z,5.97
2024-03-24T08:00:56.880Z,5.97
2024-03-24T08:01:56.879Z,5.93
2024-03-24T08:02:56.855Z,6.04
2024-03-24T08:03:56.887Z,5.99
2024-03-24T08:04:57.145Z,5.99
2024-03-24T08:05:56.818Z,5.99
2024-03-24T08:06:56.815Z,6.09
2024-03-24T08:07:56.815Z,5.93
2024-03-24T08:08:56.790Z,6.01
2024-03-24T08:09:56.803Z,6.04
2024-03-24T08:10:56.799Z,6.04
2024-03-24T08:11:56.759Z,6.02
2024-03-24T08:12:56.745Z,5.98
2024-03-24T08:13:56.926Z,5.98
2024-03-24T08:14:56.726Z,6.05
2024-03-24T08:15:56.995Z,5.98
2024-03-24T08:16:56.723Z,6.01
2024-03-24T08:17:56.790Z,6.04
2024-03-24T08:18:56.683Z,6.02
2024-03-24T08:19:56.692Z,5.93
2024-03-24T08:20:57.951Z,6.07
2024-03-24T08:21:56.692Z,6.09
2024-03-24T08:22:56.645Z,5.94
2024-03-24T08:23:56.639Z,5.93
2024-03-24T08:24:56.627Z,5.97
2024-03-24T08:25:56.634Z,6.07
2024-03-24T08:26:56.601Z,5.98
2024-03-24T08:27:56.647Z,5.98
2024-03-24T08:28:56.579Z,5.99
2024-03-24T08:29:56.570Z,5.94
2024-03-24T08:30:56.558Z,5.94
2024-03-24T08:31:56.582Z,5.99
2024-03-24T08:32:56.569Z,6.05
2024-03-24T08:33:56.536Z,6.12
2024-03-24T08:34:56.521Z,6.12
2024-03-24T08:35:56.600Z,6.19
2024-03-24T08:36:56.518Z,6.19
2024-03-24T08:37:56.516Z,6.20
2024-03-24T08:38:56.470Z,6.30
2024-03-24T08:39:56.463Z,6.31
2024-03-24T08:40:56.451Z,6.36
2024-03-24T08:41:58.155Z,6.38
2024-03-24T08:42:56.464Z,6.28
2024-03-24T08:43:56.439Z,6.38
2024-03-24T08:44:56.454Z,6.39
2024-03-24T08:45:56.408Z,6.49
2024-03-24T08:46:56.417Z,6.28
2024-03-24T08:47:56.372Z,6.39
2024-03-24T08:48:56.368Z,6.44
2024-03-24T08:49:56.369Z,6.48
2024-03-24T08:50:56.345Z,6.51
2024-03-24T08:51:56.352Z,6.51
2024-03-24T08:52:56.515Z,6.52
2024-03-24T08:53:56.324Z,6.54
2024-03-24T08:54:56.300Z,6.59
2024-03-24T08:55:56.855Z,6.72
2024-03-24T08:56:56.328Z,6.66
2024-03-24T08:57:56.268Z,6.64
2024-03-24T08:58:56.261Z,6.66
2024-03-24T08:59:56.248Z,6.70
2024-03-24T09:00:56.235Z,6.75
2024-03-24T09:01:56.245Z,6.77
2024-03-24T09:02:56.470Z,6.75
2024-03-24T09:03:56.212Z,6.79
2024-03-24T09:04:56.226Z,6.79
2024-03-24T09:05:56.182Z,6.78
2024-03-24T09:06:56.189Z,6.78
2024-03-24T09:07:57.563Z,6.84
2024-03-24T09:08:56.152Z,6.81
2024-03-24T09:09:56.138Z,6.88
2024-03-24T09:10:56.138Z,6.95
2024-03-24T09:11:56.117Z,7.03
2024-03-24T09:12:56.141Z,7.11
2024-03-24T09:13:56.130Z,7.24
2024-03-24T09:14:56.088Z,7.29
2024-03-24T09:15:56.101Z,7.24
2024-03-24T09:16:56.363Z,7.29
2024-03-24T09:17:56.076Z,7.25
2024-03-24T09:18:56.175Z,7.42
2024-03-24T09:19:56.046Z,7.40
2024-03-24T09:20:56.028Z,7.43
2024-03-24T09:21:56.024Z,7.50
2024-03-24T09:22:56.093Z,7.56
2024-03-24T09:23:56.369Z,7.57
2024-03-24T09:24:55.983Z,7.56
2024-03-24T09:25:55.991Z,7.67
2024-03-24T09:26:55.960Z,7.66
2024-03-24T09:27:55.996Z,7.69
2024-03-24T09:28:55.939Z,7.75
2024-03-24T09:29:55.927Z,7.75
2024-03-24T09:30:55.953Z,7.69
2024-03-24T09:31:55.974Z,7.69
2024-03-24T09:32:55.898Z,7.67
2024-03-24T09:33:55.958Z,7.69
2024-03-24T09:34:58.896Z,7.70
2024-03-24T09:35:56.876Z,7.75
2024-03-24T09:36:55.855Z,7.60
2024-03-24T09:37:56.207Z,7.57
2024-03-24T09:38:55.839Z,7.61
2024-03-24T09:39:55.864Z,7.75
2024-03-24T09:40:55.812Z,7.79
2024-03-24T09:41:55.801Z,7.75
2024-03-24T09:42:55.804Z,7.80
2024-03-24T09:43:55.801Z,7.90
2024-03-24T09:44:55.790Z,7.85
2024-03-24T09:45:55.805Z,7.88
2024-03-24T09:46:55.787Z,7.82
2024-03-24T09:47:55.741Z,7.90
2024-03-24T09:48:56.094Z,7.93
2024-03-24T09:49:55.747Z,7.94
2024-03-24T09:50:55.894Z,8.00
2024-03-24T09:51:55.734Z,8.00
2024-03-24T09:52:55.687Z,8.03
2024-03-24T09:53:55.678Z,8.00
2024-03-24T09:54:55.672Z,8.08
2024-03-24T09:55:55.655Z,8.01
2024-03-24T09:56:55.914Z,8.05
2024-03-24T09:58:06.800Z,7.98
2024-03-24T09:58:56.633Z,7.93
2024-03-24T09:59:55.640Z,7.97
2024-03-24T10:00:55.603Z,7.93
2024-03-24T10:01:55.608Z,7.97
2024-03-24T10:02:55.584Z,7.94
2024-03-24T10:03:55.616Z,7.90
2024-03-24T10:04:55.570Z,7.85
2024-03-24T10:05:55.572Z,7.85
2024-03-24T10:06:55.541Z,7.93
2024-03-24T10:07:55.533Z,7.85
2024-03-24T10:08:55.533Z,7.91
2024-03-24T10:09:55.619Z,7.83
2024-03-24T10:10:55.787Z,7.83
2024-03-24T10:11:55.490Z,7.76
2024-03-24T10:12:55.482Z,7.70
2024-03-24T10:13:55.485Z,7.79
2024-03-24T10:14:55.475Z,7.61
2024-03-24T10:15:55.482Z,7.70
2024-03-24T10:16:55.440Z,7.69
2024-03-24T10:17:55.429Z,7.58
2024-03-24T10:18:55.429Z,7.66
2024-03-24T10:19:55.404Z,7.57
2024-03-24T10:20:55.443Z,7.63
2024-03-24T10:21:55.387Z,7.58
2024-03-24T10:22:55.375Z,7.58
2024-03-24T10:23:55.360Z,7.57
2024-03-24T10:24:55.355Z,7.61
2024-03-24T10:25:55.347Z,7.58
2024-03-24T10:26:55.501Z,7.58
2024-03-24T10:27:55.339Z,7.56
2024-03-24T10:28:55.366Z,7.60
2024-03-24T10:29:55.311Z,7.57
2024-03-24T10:30:55.304Z,7.48
2024-03-24T10:31:55.344Z,7.45
2024-03-24T10:32:55.319Z,7.48
2024-03-24T10:33:55.263Z,7.47
2024-03-24T10:34:55.246Z,7.42
2024-03-24T10:35:55.248Z,7.47
2024-03-24T10:36:55.321Z,7.42
2024-03-24T10:37:55.286Z,7.33
2024-03-24T10:38:55.223Z,7.29
2024-03-24T10:39:55.192Z,7.14
2024-03-24T10:40:55.263Z,7.18
2024-03-24T10:41:55.176Z,7.18
2024-03-24T10:42:55.168Z,7.13
2024-03-24T10:43:55.182Z,7.13
2024-03-24T10:44:55.138Z,7.07
2024-03-24T10:45:55.160Z,7.02
2024-03-24T10:46:55.138Z,7.07
2024-03-24T10:47:55.107Z,6.96
2024-03-24T10:48:55.094Z,6.99
2024-03-24T10:49:55.126Z,6.93
2024-03-24T10:50:55.079Z,6.97
2024-03-24T10:51:55.063Z,7.00
2024-03-24T10:52:56.899Z,6.89
2024-03-24T10:53:55.047Z,6.92
2024-03-24T10:54:55.031Z,7.05
2024-03-24T10:55:55.021Z,6.99
2024-03-24T10:56:55.050Z,6.96
2024-03-24T10:57:55.269Z,7.10
2024-03-24T10:58:54.997Z,7.00
2024-03-24T10:59:55.085Z,6.99
2024-03-24T11:00:54.967Z,7.07
2024-03-24T11:01:54.966Z,7.13
2024-03-24T11:02:54.952Z,7.14
2024-03-24T11:03:55.043Z,7.20
2024-03-24T11:04:55.210Z,7.14
2024-03-24T11:05:54.911Z,7.11
2024-03-24T11:06:54.904Z,7.29
2024-03-24T11:07:54.898Z,7.29
2024-03-24T11:08:54.883Z,7.31
2024-03-24T11:09:54.939Z,7.24
2024-03-24T11:10:54.866Z,7.35
2024-03-24T11:11:54.847Z,7.36
2024-03-24T11:12:54.857Z,7.33
2024-03-24T11:13:54.871Z,7.39
2024-03-24T11:14:54.816Z,7.39
2024-03-24T11:15:54.849Z,7.45
2024-03-24T11:16:54.791Z,7.45
2024-03-24T11:17:54.787Z,7.48
2024-03-24T11:18:56.964Z,7.42
2024-03-24T11:19:54.777Z,7.47
2024-03-24T11:20:54.752Z,7.48
2024-03-24T11:21:54.781Z,7.45
2024-03-24T11:22:54.791Z,7.48
2024-03-24T11:23:54.724Z,7.47
2024-03-24T11:24:54.713Z,7.39
2024-03-24T11:25:54.708Z,7.51
2024-03-24T11:26:54.695Z,7.48
2024-03-24T11:27:54.729Z,7.50
2024-03-24T11:28:54.689Z,7.50
2024-03-24T11:29:56.090Z,7.40
2024-03-24T11:30:54.666Z,7.47
2024-03-24T11:31:54.796Z,7.39
2024-03-24T11:32:54.653Z,7.39
2024-03-24T11:33:54.648Z,7.31
2024-03-24T11:34:54.642Z,7.36
2024-03-24T11:35:54.598Z,7.33
2024-03-24T11:36:54.580Z,7.25
2024-03-24T11:37:54.572Z,7.38
2024-03-24T11:38:54.706Z,7.47
2024-03-24T11:39:54.574Z,7.39
2024-03-24T11:40:54.554Z,7.47
2024-03-24T11:41:54.554Z,7.45
2024-03-24T11:42:54.681Z,7.50
2024-03-24T11:43:54.511Z,7.50
2024-03-24T11:44:54.513Z,7.47
2024-03-24T11:45:54.487Z,7.51
2024-03-24T11:46:54.509Z,7.47
2024-03-24T11:47:54.466Z,7.45
2024-03-24T11:48:54.481Z,7.43
2024-03-24T11:49:54.444Z,7.48
2024-03-24T11:50:54.441Z,7.42
2024-03-24T11:51:54.445Z,7.45
2024-03-24T11:52:54.427Z,7.43
2024-03-24T11:53:54.435Z,7.42
2024-03-24T11:54:54.453Z,7.36
2024-03-24T11:55:54.387Z,7.32
2024-03-24T11:56:54.580Z,7.42
2024-03-24T11:57:54.414Z,7.29
2024-03-24T11:58:54.403Z,7.29
2024-03-24T11:59:54.351Z,7.31
2024-03-24T12:00:54.331Z,7.31
2024-03-24T12:01:54.316Z,7.28
2024-03-24T12:02:54.339Z,7.29
2024-03-24T12:03:54.296Z,7.28
2024-03-24T12:04:54.318Z,7.18
2024-03-24T12:05:54.292Z,7.13
2024-03-24T12:06:54.267Z,7.13
2024-03-24T12:07:54.296Z,7.11
2024-03-24T12:08:54.247Z,7.07
2024-03-24T12:09:54.247Z,7.06
2024-03-24T12:10:54.240Z,7.02
2024-03-24T12:11:54.213Z,7.00
2024-03-24T12:12:54.212Z,7.05
2024-03-24T12:13:54.234Z,7.05
2024-03-24T12:14:54.194Z,7.02
2024-03-24T12:15:54.181Z,7.07
2024-03-24T12:16:54.180Z,7.03
2024-03-24T12:17:54.152Z,6.93
2024-03-24T12:18:54.249Z,6.88
2024-03-24T12:19:54.152Z,6.92
2024-03-24T12:20:54.117Z,6.93
2024-03-24T12:21:54.106Z,6.95
2024-03-24T12:22:54.123Z,6.99
2024-03-24T12:23:54.116Z,6.88
2024-03-24T12:24:54.078Z,6.97
2024-03-24T12:25:54.076Z,6.88
2024-03-24T12:26:54.068Z,7.05
2024-03-24T12:27:54.047Z,7.00
2024-03-24T12:28:54.073Z,6.99
2024-03-24T12:29:54.073Z,7.02
2024-03-24T12:30:54.039Z,7.13
2024-03-24T12:31:54.028Z,7.11
2024-03-24T12:32:53.991Z,7.14
2024-03-24T12:33:54.001Z,7.11
2024-03-24T12:34:55.756Z,7.11
2024-03-24T12:35:53.958Z,7.07
2024-03-24T12:36:53.975Z,7.11
2024-03-24T12:37:53.947Z,7.13
2024-03-24T12:38:53.923Z,7.13
2024-03-24T12:39:53.914Z,7.15
2024-03-24T12:40:55.462Z,7.18
2024-03-24T12:41:53.894Z,7.17
2024-03-24T12:42:53.885Z,7.24
2024-03-24T12:43:53.882Z,7.28
2024-03-24T12:44:53.866Z,7.29
2024-03-24T12:45:53.867Z,7.31
2024-03-24T12:46:54.035Z,7.31
2024-03-24T12:47:53.907Z,7.29
2024-03-24T12:48:53.844Z,7.25
2024-03-24T12:50:53.816Z,7.38
2024-03-24T12:51:53.804Z,7.43
2024-03-24T12:52:53.795Z,7.43
2024-03-24T12:53:53.793Z,7.57
2024-03-24T12:54:53.752Z,7.56
2024-03-24T12:55:53.752Z,7.58
2024-03-24T12:56:53.741Z,7.58
2024-03-24T12:57:53.888Z,7.60
2024-03-24T12:58:56.238Z,7.69
2024-03-24T12:59:53.704Z,7.73
2024-03-24T13:00:54.298Z,7.79
2024-03-24T13:01:53.751Z,7.77
2024-03-24T13:02:53.783Z,7.83
2024-03-24T13:03:53.969Z,7.80
2024-03-24T13:04:53.650Z,7.76
2024-03-24T13:05:55.615Z,7.70
2024-03-24T13:06:53.708Z,7.69
2024-03-24T13:07:53.634Z,7.70
2024-03-24T13:08:53.610Z,7.75
2024-03-24T13:09:53.691Z,7.73
2024-03-24T13:10:53.632Z,7.58
2024-03-24T13:11:53.575Z,7.77
2024-03-24T13:12:53.569Z,7.63
2024-03-24T13:13:53.656Z,7.69
2024-03-24T13:14:53.809Z,7.61
2024-03-24T13:15:53.537Z,7.58
2024-03-24T13:16:53.575Z,7.58
2024-03-24T13:17:53.530Z,7.58
2024-03-24T13:18:53.537Z,7.51