createdAt,value
2022-11-17T00:00:41.776Z,5.40
2022-11-17T00:03:13.852Z,5.40
2022-11-17T00:05:40.632Z,5.40
2022-11-17T00:08:09.841Z,5.30
2022-11-17T00:10:36.751Z,5.30
2022-11-17T00:13:23.210Z,5.30
2022-11-17T00:15:51.166Z,5.30
2022-11-17T00:18:36.421Z,5.30
2022-11-17T00:21:21.656Z,5.30
2022-11-17T00:23:50.960Z,5.30
2022-11-17T00:26:20.145Z,5.30
2022-11-17T00:28:53.146Z,5.20
2022-11-17T00:31:38.998Z,5.20
2022-11-17T00:34:05.936Z,5.20
2022-11-17T00:36:41.262Z,5.20
2022-11-17T00:39:10.363Z,5.10
2022-11-17T00:41:37.538Z,5.10
2022-11-17T00:44:04.567Z,5.10
2022-11-17T00:46:31.805Z,5.20
2022-11-17T00:49:00.230Z,5.20
2022-11-17T00:51:27.524Z,5.20
2022-11-17T00:53:54.477Z,5.20
2022-11-17T00:56:21.432Z,5.20
2022-11-17T00:58:49.634Z,5.20
2022-11-17T01:01:16.418Z,5.20
2022-11-17T01:03:44.596Z,5.20
2022-11-17T01:06:16.817Z,5.20
2022-11-17T01:08:43.895Z,5.20
2022-11-17T01:11:13.758Z,5.20
2022-11-17T01:13:41.616Z,5.20
2022-11-17T01:16:14.342Z,5.20
2022-11-17T01:18:43.183Z,5.20
2022-11-17T01:21:14.759Z,5.20
2022-11-17T01:23:43.194Z,5.20
2022-11-17T01:26:15.800Z,5.20
2022-11-17T01:28:43.283Z,5.10
2022-11-17T01:31:16.139Z,5.10
2022-11-17T01:33:55.801Z,5.10
2022-11-17T01:36:28.461Z,5.10
2022-11-17T01:38:56.412Z,5.00
2022-11-17T01:41:32.220Z,5.10
2022-11-17T01:44:19.527Z,5.00
2022-11-17T01:46:48.365Z,5.00
2022-11-17T01:49:22.295Z,5.00
2022-11-17T01:51:52.631Z,5.00
2022-11-17T01:54:22.927Z,5.00
2022-11-17T01:56:56.530Z,5.00
2022-11-17T01:59:40.506Z,5.00
2022-11-17T02:02:13.070Z,5.00
2022-11-17T02:05:04.969Z,4.90
2022-11-17T02:07:38.957Z,5.00
2022-11-17T02:10:07.203Z,5.00
2022-11-17T02:12:40.969Z,5.00
2022-11-17T02:15:08.314Z,5.00
2022-11-17T02:17:43.884Z,5.00
2022-11-17T02:20:17.720Z,5.00
2022-11-17T02:23:01.888Z,4.90
2022-11-17T02:25:31.860Z,5.00
2022-11-17T02:28:42.321Z,5.00
2022-11-17T02:31:25.994Z,5.00
2022-11-17T02:33:55.876Z,5.00
2022-11-17T02:36:38.806Z,5.00
2022-11-17T02:39:11.538Z,5.00
2022-11-17T02:41:58.551Z,5.00
2022-11-17T02:44:37.160Z,5.00
2022-11-17T02:47:17.504Z,5.00
2022-11-17T02:49:54.582Z,5.00
2022-11-17T02:52:22.972Z,5.00
2022-11-17T02:54:49.750Z,5.00
2022-11-17T02:57:32.047Z,5.00
2022-11-17T03:00:18.281Z,4.90
2022-11-17T03:03:19.775Z,4.90
2022-11-17T03:06:29.069Z,4.90
2022-11-17T03:09:17.955Z,4.90
2022-11-17T03:11:59.428Z,4.90
2022-11-17T03:14:38.033Z,4.80
2022-11-17T03:17:28.724Z,4.80
2022-11-17T03:20:05.728Z,4.80
2022-11-17T03:22:44.849Z,4.80
2022-11-17T03:25:16.429Z,4.70
2022-11-17T03:27:47.313Z,4.60
2022-11-17T03:30:15.414Z,4.60
2022-11-17T03:32:48.774Z,4.60
2022-11-17T03:35:19.569Z,4.60
2022-11-17T03:37:51.485Z,4.60
2022-11-17T03:40:22.187Z,4.60
2022-11-17T03:42:53.952Z,4.50
2022-11-17T03:45:25.502Z,4.50
2022-11-17T03:48:03.456Z,4.50
2022-11-17T03:50:42.377Z,4.50
2022-11-17T03:53:09.393Z,4.50
2022-11-17T03:55:47.496Z,4.50
2022-11-17T03:58:19.565Z,4.50
2022-11-17T04:00:51.075Z,4.50
2022-11-17T04:03:17.887Z,4.60
2022-11-17T04:05:44.754Z,4.50
2022-11-17T04:08:11.482Z,4.60
2022-11-17T04:10:58.229Z,4.60
2022-11-17T04:13:43.574Z,4.60
2022-11-17T04:16:10.323Z,4.60
2022-11-17T04:18:36.966Z,4.60
2022-11-17T04:21:09.668Z,4.60
2022-11-17T04:23:37.981Z,4.70
2022-11-17T04:26:23.473Z,4.70
2022-11-17T04:28:50.894Z,4.70
2022-11-17T04:31:28.166Z,4.70
2022-11-17T04:33:57.398Z,4.70
2022-11-17T04:36:31.609Z,4.80
2022-11-17T04:38:59.999Z,4.80
2022-11-17T04:41:46.720Z,4.80
2022-11-17T04:44:16.015Z,4.80
2022-11-17T04:46:44.628Z,4.80
2022-11-17T04:49:13.790Z,4.80
2022-11-17T04:51:41.146Z,4.80
2022-11-17T04:54:09.627Z,4.80
2022-11-17T04:56:37.144Z,4.80
2022-11-17T04:59:04.738Z,4.80
2022-11-17T05:01:31.472Z,4.80
2022-11-17T05:04:07.053Z,4.80
2022-11-17T05:06:51.650Z,4.80
2022-11-17T05:09:22.420Z,4.80
2022-11-17T05:12:07.898Z,4.70
2022-11-17T05:14:34.689Z,4.80
2022-11-17T05:17:12.025Z,4.70
2022-11-17T05:19:41.847Z,4.60
2022-11-17T05:22:28.470Z,4.60
2022-11-17T05:24:55.866Z,4.60
2022-11-17T05:27:23.943Z,4.60
2022-11-17T05:29:50.818Z,4.60
2022-11-17T05:32:18.261Z,4.70
2022-11-17T05:34:45.285Z,4.70
2022-11-17T05:37:12.071Z,4.70
2022-11-17T05:39:38.766Z,4.70
2022-11-17T05:42:07.554Z,4.70
2022-11-17T05:44:34.373Z,4.70
2022-11-17T05:47:01.214Z,4.80
2022-11-17T05:49:28.275Z,4.80
2022-11-17T05:51:56.158Z,4.80
2022-11-17T05:54:23.069Z,4.70
2022-11-17T05:57:06.118Z,4.70
2022-11-17T05:59:38.907Z,4.70
2022-11-17T06:02:12.138Z,4.60
2022-11-17T06:04:39.579Z,4.60
2022-11-17T06:07:12.164Z,4.70
2022-11-17T06:09:43.793Z,4.70
2022-11-17T06:12:12.105Z,4.70
2022-11-17T06:14:39.801Z,4.70
2022-11-17T06:17:10.481Z,4.80
2022-11-17T06:19:43.958Z,4.80
2022-11-17T06:22:12.605Z,4.80
2022-11-17T06:24:43.105Z,4.80
2022-11-17T06:27:12.028Z,4.80
2022-11-17T06:29:44.005Z,4.80
2022-11-17T06:32:13.426Z,4.90
2022-11-17T06:34:40.954Z,4.90
2022-11-17T06:37:07.638Z,4.90
2022-11-17T06:39:34.415Z,4.90
2022-11-17T06:42:02.180Z,5.00
2022-11-17T06:44:29.858Z,5.00
2022-11-17T06:46:56.530Z,5.00
2022-11-17T06:49:23.258Z,5.00
2022-11-17T06:51:49.986Z,5.00
2022-11-17T06:54:16.834Z,5.00
2022-11-17T06:56:43.846Z,5.00
2022-11-17T06:59:10.802Z,5.10
2022-11-17T07:01:39.162Z,5.10
2022-11-17T07:04:11.802Z,5.10
2022-11-17T07:06:39.035Z,5.10
2022-11-17T07:09:06.883Z,5.10
2022-11-17T07:11:36.365Z,5.20
2022-11-17T07:14:03.795Z,5.20
2022-11-17T07:16:32.626Z,5.20
2022-11-17T07:19:07.629Z,5.20
2022-11-17T07:21:41.290Z,5.20
2022-11-17T07:24:08.747Z,5.30
2022-11-17T07:26:35.575Z,5.30
2022-11-17T07:29:10.257Z,5.30
2022-11-17T07:31:38.827Z,5.40
2022-11-17T07:34:07.798Z,5.50
2022-11-17T07:36:36.636Z,5.50
2022-11-17T07:39:05.319Z,5.50
2022-11-17T07:41:32.183Z,5.60
2022-11-17T07:43:59.994Z,5.60
2022-11-17T07:46:26.849Z,5.60
2022-11-17T07:48:54.909Z,5.70
2022-11-17T07:51:21.653Z,5.70
2022-11-17T07:53:49.515Z,5.60
2022-11-17T07:56:23.345Z,5.70
2022-11-17T07:58:50.242Z,5.70
2022-11-17T08:01:17.023Z,5.70
2022-11-17T08:03:45.053Z,5.70
2022-11-17T08:06:13.981Z,5.70
2022-11-17T08:08:40.939Z,5.70
2022-11-17T08:11:12.894Z,5.80
2022-11-17T08:13:40.680Z,5.90
2022-11-17T08:16:09.862Z,5.90
2022-11-17T08:18:38.973Z,6.10
2022-11-17T08:21:13.845Z,6.10
2022-11-17T08:23:41.916Z,6.10
2022-11-17T08:26:11.786Z,6.20
2022-11-17T08:28:39.072Z,6.20
2022-11-17T08:31:07.456Z,6.30
2022-11-17T08:33:34.330Z,6.30
2022-11-17T08:36:02.422Z,6.20
2022-11-17T08:38:29.685Z,6.20
2022-11-17T08:40:58.733Z,6.20
2022-11-17T08:43:25.768Z,6.20
2022-11-17T08:45:52.621Z,6.20
2022-11-17T08:48:20.430Z,6.30
2022-11-17T08:50:47.495Z,6.30
2022-11-17T08:53:16.538Z,6.30
2022-11-17T08:55:44.098Z,6.30
2022-11-17T08:58:12.251Z,6.40
2022-11-17T09:00:40.316Z,6.40
2022-11-17T09:03:11.214Z,6.40
2022-11-17T09:05:44.461Z,6.40
2022-11-17T09:08:43.376Z,6.40
2022-11-17T09:11:01.445Z,6.40
2022-11-17T09:13:31.703Z,6.50
2022-11-17T09:16:04.528Z,6.50
2022-11-17T09:18:31.316Z,6.60
2022-11-17T09:21:07.830Z,6.70
2022-11-17T09:23:36.496Z,6.70
2022-11-17T09:26:12.462Z,6.70
2022-11-17T09:28:40.648Z,6.80
2022-11-17T09:31:15.871Z,6.80
2022-11-17T09:33:45.316Z,6.90
2022-11-17T09:36:13.246Z,7.20
2022-11-17T09:38:43.065Z,7.40
2022-11-17T09:41:20.158Z,7.60
2022-11-17T09:44:18.973Z,7.70
2022-11-17T09:47:20.894Z,7.80
2022-11-17T09:50:04.622Z,8.00
2022-11-17T09:52:50.984Z,8.10
2022-11-17T09:55:53.783Z,8.20
2022-11-17T09:58:40.741Z,8.30
2022-11-17T10:01:22.370Z,8.40
2022-11-17T10:03:52.187Z,8.50
2022-11-17T10:06:24.324Z,8.50
2022-11-17T10:09:32.154Z,8.50
2022-11-17T10:12:23.179Z,8.50
2022-11-17T10:14:51.010Z,8.60
2022-11-17T10:17:18.391Z,8.70
2022-11-17T10:19:46.336Z,8.70
2022-11-17T10:22:35.772Z,8.70
2022-11-17T10:25:02.820Z,8.80
2022-11-17T10:27:35.008Z,8.90
2022-11-17T10:30:23.532Z,9.00
2022-11-17T10:32:54.789Z,9.00
2022-11-17T10:35:35.784Z,8.90
2022-11-17T10:38:08.718Z,8.90
2022-11-17T10:40:41.230Z,8.90
2022-11-17T10:43:15.260Z,8.90
2022-11-17T10:45:50.859Z,9.00
2022-11-17T10:48:28.497Z,9.10
2022-11-17T10:51:29.157Z,9.30
2022-11-17T10:54:07.420Z,9.40
2022-11-17T10:56:41.187Z,9.50
2022-11-17T10:59:28.751Z,9.70
2022-11-17T11:01:55.583Z,9.80
2022-11-17T11:04:41.871Z,9.90
2022-11-17T11:07:19.669Z,10.00
2022-11-17T11:10:03.504Z,10.10
2022-11-17T11:12:41.906Z,10.10
2022-11-17T11:15:23.136Z,10.20
2022-11-17T11:17:52.161Z,10.30
2022-11-17T11:20:24.052Z,10.50
2022-11-17T11:23:02.577Z,10.50
2022-11-17T11:25:41.524Z,10.60
2022-11-17T11:28:38.099Z,10.80
2022-11-17T11:31:43.728Z,10.80
2022-11-17T11:34:30.085Z,11.00
2022-11-17T11:37:10.283Z,11.00
2022-11-17T11:40:11.452Z,11.10
2022-11-17T11:42:46.904Z,11.20
2022-11-17T11:45:19.612Z,11.40
2022-11-17T11:48:00.748Z,11.50
2022-11-17T11:50:50.545Z,11.70
2022-11-17T11:53:34.903Z,11.70
2022-11-17T11:56:27.606Z,11.80
2022-11-17T11:59:20.669Z,11.90
2022-11-17T12:02:15.885Z,12.00
2022-11-17T12:05:02.682Z,12.00
2022-11-17T12:07:55.650Z,12.10
2022-11-17T12:10:30.814Z,12.10
2022-11-17T12:12:58.623Z,12.10
2022-11-17T12:15:30.782Z,12.00
2022-11-17T12:18:19.405Z,12.00
2022-11-17T12:20:55.606Z,12.00
2022-11-17T12:23:42.695Z,11.90
2022-11-17T12:26:32.722Z,11.90
2022-11-17T12:29:21.321Z,11.80
2022-11-17T12:31:50.171Z,11.70
2022-11-17T12:34:32.735Z,11.60
2022-11-17T12:37:14.896Z,11.50
2022-11-17T12:40:08.666Z,11.60
2022-11-17T12:42:36.971Z,11.50
2022-11-17T12:45:09.173Z,11.50
2022-11-17T12:47:41.020Z,11.40
2022-11-17T12:50:48.097Z,11.30
2022-11-17T12:53:54.305Z,11.30
2022-11-17T12:56:52.889Z,11.20
2022-11-17T12:59:44.674Z,11.10
2022-11-17T13:02:24.964Z,11.10
2022-11-17T13:05:10.790Z,11.10
2022-11-17T13:07:37.655Z,11.10
2022-11-17T13:10:04.877Z,11.10
2022-11-17T13:12:33.968Z,11.20
2022-11-17T13:15:04.739Z,11.10
2022-11-17T13:17:31.425Z,11.10
2022-11-17T13:20:04.998Z,11.10
2022-11-17T13:22:32.411Z,11.10
2022-11-17T13:25:19.043Z,11.00
2022-11-17T13:27:59.798Z,11.10
2022-11-17T13:30:31.743Z,11.10
2022-11-17T13:33:02.257Z,11.10
2022-11-17T13:35:32.257Z,11.10
2022-11-17T13:38:19.462Z,11.10
2022-11-17T13:40:47.319Z,11.20
2022-11-17T13:43:20.509Z,11.10
2022-11-17T13:45:48.611Z,11.10
2022-11-17T13:48:31.170Z,11.10
2022-11-17T13:51:18.056Z,11.10
2022-11-17T13:53:47.987Z,11.10
2022-11-17T13:56:33.706Z,11.10
2022-11-17T13:59:20.759Z,11.00
2022-11-17T14:01:49.139Z,11.00
2022-11-17T14:04:22.102Z,11.00
2022-11-17T14:07:03.008Z,11.00
2022-11-17T14:09:36.869Z,11.00
2022-11-17T14:12:10.692Z,10.90
2022-11-17T14:14:47.722Z,10.90
2022-11-17T14:17:20.374Z,10.90
2022-11-17T14:19:48.025Z,10.80
2022-11-17T14:22:22.345Z,10.80
2022-11-17T14:24:51.961Z,10.60
2022-11-17T14:27:28.008Z,10.50
2022-11-17T14:30:05.017Z,10.40
2022-11-17T14:32:32.394Z,10.30
2022-11-17T14:34:59.245Z,10.20
2022-11-17T14:37:27.541Z,10.00
2022-11-17T14:39:54.333Z,9.90
2022-11-17T14:42:21.070Z,9.80
2022-11-17T14:44:47.781Z,9.80
2022-11-17T14:47:14.554Z,9.60
2022-11-17T14:49:41.237Z,9.50
2022-11-17T14:52:08.023Z,9.40
2022-11-17T14:54:37.029Z,9.30
2022-11-17T14:57:03.696Z,9.30
2022-11-17T14:59:37.412Z,9.30
2022-11-17T15:02:05.495Z,9.10
2022-11-17T15:04:49.904Z,9.00
2022-11-17T15:07:17.703Z,9.00
2022-11-17T15:09:44.554Z,8.90
2022-11-17T15:12:11.309Z,8.80
2022-11-17T15:14:38.031Z,8.70
2022-11-17T15:17:05.982Z,8.60
2022-11-17T15:19:36.531Z,8.50
2022-11-17T15:22:04.252Z,8.40
2022-11-17T15:24:30.870Z,8.30
2022-11-17T15:26:57.959Z,8.30
2022-11-17T15:29:24.735Z,8.20
2022-11-17T15:31:51.476Z,8.10
2022-11-17T15:34:20.430Z,8.00
2022-11-17T15:36:48.238Z,7.90
2022-11-17T15:39:15.259Z,7.80
2022-11-17T15:41:46.460Z,7.70
2022-11-17T15:44:13.692Z,7.70
2022-11-17T15:46:46.955Z,7.60
2022-11-17T15:49:15.098Z,7.50
2022-11-17T15:51:42.458Z,7.40
2022-11-17T15:54:18.418Z,7.30
2022-11-17T15:56:48.738Z,7.30
2022-11-17T15:59:16.303Z,7.20
2022-11-17T16:01:44.320Z,7.10
2022-11-17T16:04:13.363Z,7.00
2022-11-17T16:06:43.036Z,7.00
2022-11-17T16:09:10.935Z,6.90
2022-11-17T16:11:38.273Z,6.80
2022-11-17T16:14:05.712Z,6.80
2022-11-17T16:16:35.886Z,6.70
2022-11-17T16:19:04.269Z,6.70
2022-11-17T16:21:33.150Z,6.60
2022-11-17T16:24:11.076Z,6.50
2022-11-17T16:26:40.771Z,6.50
2022-11-17T16:29:08.185Z,6.40
2022-11-17T16:31:39.869Z,6.40
2022-11-17T16:34:12.880Z,6.40
2022-11-17T16:36:41.772Z,6.40
2022-11-17T16:39:15.969Z,6.40
2022-11-17T16:41:46.108Z,6.40
2022-11-17T16:44:19.232Z,6.40
2022-11-17T16:46:50.033Z,6.40
2022-11-17T16:49:18.825Z,6.50
2022-11-17T16:51:52.741Z,6.50
2022-11-17T16:54:20.422Z,6.60
2022-11-17T16:56:47.259Z,6.60
2022-11-17T16:59:14.970Z,6.60
2022-11-17T17:01:44.618Z,6.60
2022-11-17T17:04:12.345Z,6.70
2022-11-17T17:06:40.432Z,6.70
2022-11-17T17:09:08.783Z,6.70
2022-11-17T17:11:36.314Z,6.70
2022-11-17T17:14:07.781Z,6.70
2022-11-17T17:16:37.473Z,6.70
2022-11-17T17:19:07.935Z,6.70
2022-11-17T17:21:44.390Z,6.70
2022-11-17T17:24:16.325Z,6.60
2022-11-17T17:26:59.428Z,6.50
2022-11-17T17:29:32.593Z,6.50
2022-11-17T17:32:00.349Z,6.40
2022-11-17T17:34:38.814Z,6.30
2022-11-17T17:37:05.747Z,6.30
2022-11-17T17:39:35.326Z,6.30
2022-11-17T17:42:06.344Z,6.30
2022-11-17T17:44:33.171Z,6.30
2022-11-17T17:46:59.908Z,6.30
2022-11-17T17:49:27.032Z,6.20
2022-11-17T17:51:54.133Z,6.20
2022-11-17T17:54:23.961Z,6.10
2022-11-17T17:56:50.943Z,6.10
2022-11-17T17:59:18.246Z,6.10
2022-11-17T18:01:47.820Z,6.00
2022-11-17T18:04:16.674Z,6.10
2022-11-17T18:06:48.387Z,6.10
2022-11-17T18:09:19.127Z,6.20
2022-11-17T18:11:51.664Z,6.20
2022-11-17T18:14:28.478Z,6.20
2022-11-17T18:16:56.294Z,6.20
2022-11-17T18:19:32.596Z,6.30
2022-11-17T18:22:00.126Z,6.30
2022-11-17T18:24:27.133Z,6.40
2022-11-17T18:26:56.444Z,6.40
2022-11-17T18:29:27.454Z,6.40
2022-11-17T18:32:00.025Z,6.50
2022-11-17T18:34:28.243Z,6.60
2022-11-17T18:36:55.759Z,6.70
2022-11-17T18:39:23.274Z,6.80
2022-11-17T18:41:56.200Z,6.80
2022-11-17T18:44:23.054Z,6.80
2022-11-17T18:46:57.067Z,6.80
2022-11-17T18:49:29.507Z,6.70
2022-11-17T18:51:56.353Z,6.60
2022-11-17T18:54:25.095Z,6.50
2022-11-17T18:56:52.156Z,6.40
2022-11-17T18:59:19.324Z,6.40
2022-11-17T19:01:46.320Z,6.30
2022-11-17T19:04:15.149Z,6.30
2022-11-17T19:06:43.117Z,6.20
2022-11-17T19:09:11.165Z,6.20
2022-11-17T19:11:47.583Z,6.20
2022-11-17T19:14:14.743Z,6.20
2022-11-17T19:16:44.915Z,6.10
2022-11-17T19:19:19.491Z,6.10
2022-11-17T19:21:57.044Z,6.00
2022-11-17T19:24:40.945Z,6.00
2022-11-17T19:27:11.411Z,6.10
2022-11-17T19:29:46.231Z,6.00
2022-11-17T19:32:20.269Z,6.00
2022-11-17T19:35:03.551Z,6.00
2022-11-17T19:37:46.450Z,6.00
2022-11-17T19:40:15.506Z,5.90
2022-11-17T19:42:51.456Z,5.90
2022-11-17T19:45:29.271Z,5.90
2022-11-17T19:47:58.803Z,5.80
2022-11-17T19:50:25.565Z,5.80
2022-11-17T19:52:57.309Z,5.80
2022-11-17T19:55:24.304Z,5.80
2022-11-17T19:57:52.176Z,5.80
2022-11-17T20:00:20.386Z,5.80
2022-11-17T20:02:49.058Z,5.80
2022-11-17T20:05:17.921Z,5.80
2022-11-17T20:07:54.579Z,5.80
2022-11-17T20:10:22.986Z,5.90
2022-11-17T20:12:49.738Z,5.90
2022-11-17T20:15:33.111Z,5.90
2022-11-17T20:18:02.767Z,5.90
2022-11-17T20:20:30.676Z,5.90
2022-11-17T20:22:57.569Z,5.90
2022-11-17T20:25:24.374Z,6.00
2022-11-17T20:27:52.261Z,6.00
2022-11-17T20:30:19.143Z,6.00
2022-11-17T20:32:45.929Z,6.00
2022-11-17T20:35:12.794Z,6.00
2022-11-17T20:37:39.564Z,6.00
2022-11-17T20:40:07.983Z,6.10
2022-11-17T20:42:35.762Z,6.10
2022-11-17T20:45:03.667Z,6.10
2022-11-17T20:47:34.455Z,6.20
2022-11-17T20:50:01.229Z,6.30
2022-11-17T20:52:36.021Z,6.30
2022-11-17T20:55:02.777Z,6.20
2022-11-17T20:57:35.357Z,6.30
2022-11-17T21:00:02.428Z,6.30
2022-11-17T21:02:29.209Z,6.20
2022-11-17T21:04:56.219Z,6.20
2022-11-17T21:07:23.111Z,6.30
2022-11-17T21:09:49.933Z,6.30
2022-11-17T21:12:16.769Z,6.30
2022-11-17T21:14:51.414Z,6.30
2022-11-17T21:17:36.910Z,6.30
2022-11-17T21:20:10.922Z,6.30
2022-11-17T21:22:37.681Z,6.40
2022-11-17T21:25:04.787Z,6.40
2022-11-17T21:27:34.245Z,6.40
2022-11-17T21:30:03.373Z,6.50
2022-11-17T21:32:36.207Z,6.50
2022-11-17T21:35:06.254Z,6.50
2022-11-17T21:37:33.316Z,6.50
2022-11-17T21:40:00.521Z,6.60
2022-11-17T21:42:28.846Z,6.50
2022-11-17T21:44:57.752Z,6.60
2022-11-17T21:47:27.902Z,6.50
2022-11-17T21:49:56.889Z,6.60
2022-11-17T21:52:25.218Z,6.60
2022-11-17T21:54:51.873Z,6.60
2022-11-17T21:57:18.669Z,6.60
2022-11-17T21:59:46.692Z,6.50
2022-11-17T22:02:13.556Z,6.60
2022-11-17T22:04:41.372Z,6.60
2022-11-17T22:07:11.036Z,6.60
2022-11-17T22:09:37.966Z,6.60
2022-11-17T22:12:04.954Z,6.60
2022-11-17T22:14:37.527Z,6.60
2022-11-17T22:17:05.387Z,6.60
2022-11-17T22:19:33.795Z,6.60
2022-11-17T22:22:00.521Z,6.70
2022-11-17T22:24:28.513Z,6.70
2022-11-17T22:26:57.380Z,6.70
2022-11-17T22:29:25.094Z,6.70
2022-11-17T22:31:57.779Z,6.70
2022-11-17T22:34:24.495Z,6.80
2022-11-17T22:36:51.267Z,6.80
2022-11-17T22:39:20.729Z,6.80
2022-11-17T22:41:47.480Z,6.80
2022-11-17T22:44:15.692Z,6.80
2022-11-17T22:46:45.808Z,6.80
2022-11-17T22:49:13.176Z,6.80
2022-11-17T22:51:58.300Z,6.80
2022-11-17T22:54:27.492Z,6.80
2022-11-17T22:56:54.383Z,6.80
2022-11-17T22:59:23.417Z,6.80
2022-11-17T23:01:50.445Z,6.80
2022-11-17T23:04:17.246Z,6.80
2022-11-17T23:06:44.342Z,6.80
2022-11-17T23:09:20.151Z,6.80
2022-11-17T23:11:46.982Z,6.80
2022-11-17T23:14:14.792Z,6.80
2022-11-17T23:16:42.354Z,6.80
2022-11-17T23:19:13.424Z,6.80
2022-11-17T23:21:40.629Z,6.90
2022-11-17T23:24:14.715Z,6.90
2022-11-17T23:26:42.993Z,6.90
2022-11-17T23:29:10.006Z,6.90
2022-11-17T23:31:36.732Z,7.00
2022-11-17T23:34:03.433Z,6.90
2022-11-17T23:36:30.349Z,7.00
2022-11-17T23:38:57.759Z,6.90
2022-11-17T23:41:24.650Z,7.00
2022-11-17T23:43:52.961Z,7.00
2022-11-17T23:46:22.582Z,7.00
2022-11-17T23:48:49.909Z,7.00
2022-11-17T23:51:19.468Z,7.00
2022-11-17T23:53:46.855Z,7.00
2022-11-17T23:56:13.938Z,6.90
2022-11-17T23:58:40.768Z,7.00
