createdAt,value
2023-01-08T00:00:07.306Z,3.20
2023-01-08T00:00:17.374Z,2.80
2023-01-08T00:00:27.475Z,3.50
2023-01-08T00:00:37.381Z,3.90
2023-01-08T00:00:47.380Z,4.10
2023-01-08T00:00:57.481Z,4.00
2023-01-08T00:01:07.395Z,3.40
2023-01-08T00:01:17.351Z,3.10
2023-01-08T00:01:27.337Z,2.50
2023-01-08T00:01:37.379Z,5.60
2023-01-08T00:01:47.332Z,6.70
2023-01-08T00:01:57.331Z,6.80
2023-01-08T00:02:07.284Z,3.70
2023-01-08T00:02:17.375Z,2.70
2023-01-08T00:02:27.381Z,2.60
2023-01-08T00:02:37.450Z,3.10
2023-01-08T00:02:47.470Z,3.60
2023-01-08T00:02:57.466Z,3.90
2023-01-08T00:03:07.438Z,3.00
2023-01-08T00:03:17.642Z,2.90
2023-01-08T00:03:27.490Z,2.90
2023-01-08T00:03:37.603Z,4.50
2023-01-08T00:03:47.567Z,4.20
2023-01-08T00:03:57.535Z,4.50
2023-01-08T00:04:07.436Z,3.80
2023-01-08T00:04:17.385Z,3.90
2023-01-08T00:04:27.356Z,3.10
2023-01-08T00:04:37.331Z,2.50
2023-01-08T00:04:47.320Z,2.70
2023-01-08T00:04:57.400Z,2.80
2023-01-08T00:05:07.397Z,3.00
2023-01-08T00:05:17.288Z,2.60
2023-01-08T00:05:27.421Z,2.50
2023-01-08T00:05:37.397Z,2.50
2023-01-08T00:05:47.377Z,2.40
2023-01-08T00:05:57.357Z,2.80
2023-01-08T00:06:07.329Z,2.70
2023-01-08T00:06:17.331Z,5.20
2023-01-08T00:06:27.298Z,5.10
2023-01-08T00:06:37.346Z,5.40
2023-01-08T00:06:47.398Z,2.80
2023-01-08T00:06:57.391Z,2.70
2023-01-08T00:07:07.353Z,2.60
2023-01-08T00:07:17.292Z,2.60
2023-01-08T00:07:27.428Z,2.40
2023-01-08T00:07:37.287Z,3.90
2023-01-08T00:07:47.303Z,3.70
2023-01-08T00:07:57.288Z,3.80
2023-01-08T00:08:07.347Z,2.50
2023-01-08T00:08:17.393Z,2.40
2023-01-08T00:08:27.394Z,2.30
2023-01-08T00:08:37.304Z,2.00
2023-01-08T00:08:47.386Z,2.10
2023-01-08T00:08:57.325Z,2.70
2023-01-08T00:09:07.308Z,2.80
2023-01-08T00:09:17.322Z,2.60
2023-01-08T00:09:27.391Z,2.50
2023-01-08T00:09:37.321Z,2.70
2023-01-08T00:09:47.296Z,3.00
2023-01-08T00:09:57.335Z,2.40
2023-01-08T00:10:07.460Z,2.50
2023-01-08T00:10:17.309Z,2.40
2023-01-08T00:10:27.405Z,2.40
2023-01-08T00:10:37.411Z,2.10
2023-01-08T00:10:47.368Z,2.70
2023-01-08T00:10:57.345Z,3.00
2023-01-08T00:11:07.295Z,4.10
2023-01-08T00:11:17.418Z,3.70
2023-01-08T00:11:27.422Z,3.60
2023-01-08T00:11:37.396Z,2.70
2023-01-08T00:11:47.360Z,2.70
2023-01-08T00:11:57.356Z,2.70
2023-01-08T00:12:07.326Z,3.00
2023-01-08T00:12:17.430Z,3.60
2023-01-08T00:12:27.320Z,3.30
2023-01-08T00:12:37.340Z,2.60
2023-01-08T00:12:47.299Z,2.50
2023-01-08T00:12:57.466Z,2.90
2023-01-08T00:13:07.429Z,3.40
2023-01-08T00:13:17.419Z,3.60
2023-01-08T00:13:27.379Z,3.70
2023-01-08T00:13:37.330Z,4.50
2023-01-08T00:13:47.293Z,3.80
2023-01-08T00:13:57.400Z,5.00
2023-01-08T00:14:07.365Z,3.70
2023-01-08T00:14:17.328Z,4.10
2023-01-08T00:14:27.379Z,3.10
2023-01-08T00:14:37.363Z,3.30
2023-01-08T00:14:47.310Z,3.10
2023-01-08T00:14:57.357Z,2.80
2023-01-08T00:15:07.333Z,3.10
2023-01-08T00:15:17.390Z,3.20
2023-01-08T00:15:27.379Z,3.20
2023-01-08T00:15:37.307Z,3.30
2023-01-08T00:15:47.304Z,3.10
2023-01-08T00:15:57.429Z,3.60
2023-01-08T00:16:07.386Z,3.10
2023-01-08T00:16:17.392Z,3.40
2023-01-08T00:16:27.490Z,3.20
2023-01-08T00:16:37.452Z,3.30
2023-01-08T00:16:47.381Z,2.90
2023-01-08T00:16:57.511Z,2.70
2023-01-08T00:17:07.326Z,2.60
2023-01-08T00:17:17.318Z,3.10
2023-01-08T00:17:27.397Z,3.10
2023-01-08T00:17:37.414Z,3.00
2023-01-08T00:17:47.409Z,2.50
2023-01-08T00:17:57.403Z,3.00
2023-01-08T00:18:07.395Z,3.00
2023-01-08T00:18:17.353Z,3.20
2023-01-08T00:18:27.406Z,2.70
2023-01-08T00:18:37.319Z,3.10
2023-01-08T00:18:47.298Z,2.70
2023-01-08T00:18:57.337Z,3.00
2023-01-08T00:19:07.339Z,2.90
2023-01-08T00:19:17.328Z,3.30
2023-01-08T00:19:27.397Z,3.10
2023-01-08T00:19:37.351Z,2.70
2023-01-08T00:19:47.337Z,2.90
2023-01-08T00:19:57.385Z,3.30
2023-01-08T00:20:07.430Z,3.80
2023-01-08T00:20:17.326Z,4.50
2023-01-08T00:20:27.368Z,4.00
2023-01-08T00:20:37.306Z,3.60
2023-01-08T00:20:47.287Z,3.40
2023-01-08T00:20:57.356Z,3.50
2023-01-08T00:21:07.417Z,3.60
2023-01-08T00:21:17.316Z,3.20
2023-01-08T00:21:27.293Z,3.60
2023-01-08T00:21:37.321Z,3.00
2023-01-08T00:21:47.311Z,2.70
2023-01-08T00:21:57.292Z,2.00
2023-01-08T00:22:07.401Z,2.70
2023-01-08T00:22:17.313Z,2.70
2023-01-08T00:22:27.329Z,3.00
2023-01-08T00:22:37.431Z,2.90
2023-01-08T00:22:47.361Z,2.90
2023-01-08T00:22:57.360Z,2.60
2023-01-08T00:23:07.340Z,2.10
2023-01-08T00:23:17.319Z,1.90
2023-01-08T00:23:27.303Z,2.20
2023-01-08T00:23:37.361Z,2.00
2023-01-08T00:23:47.344Z,2.20
2023-01-08T00:23:57.359Z,2.00
2023-01-08T00:24:07.409Z,3.20
2023-01-08T00:24:17.360Z,3.30
2023-01-08T00:24:27.398Z,3.40
2023-01-08T00:24:37.309Z,3.70
2023-01-08T00:24:47.351Z,3.70
2023-01-08T00:24:57.387Z,4.70
2023-01-08T00:25:07.426Z,3.90
2023-01-08T00:25:17.315Z,3.80
2023-01-08T00:25:27.362Z,4.60
2023-01-08T00:25:37.383Z,5.50
2023-01-08T00:25:47.329Z,6.00
2023-01-08T00:25:57.384Z,4.10
2023-01-08T00:26:07.315Z,3.20
2023-01-08T00:26:17.432Z,2.50
2023-01-08T00:26:27.386Z,2.80
2023-01-08T00:26:37.358Z,2.70
2023-01-08T00:26:47.343Z,2.70
2023-01-08T00:26:57.322Z,2.40
2023-01-08T00:27:07.347Z,2.10
2023-01-08T00:27:17.317Z,2.20
2023-01-08T00:27:27.411Z,2.90
2023-01-08T00:27:37.386Z,3.40
2023-01-08T00:27:47.316Z,4.40
2023-01-08T00:27:57.378Z,3.60
2023-01-08T00:28:07.324Z,3.10
2023-01-08T00:28:17.386Z,2.50
2023-01-08T00:28:27.387Z,4.10
2023-01-08T00:28:37.418Z,3.90
2023-01-08T00:28:47.397Z,3.90
2023-01-08T00:28:57.342Z,2.50
2023-01-08T00:29:07.420Z,2.70
2023-01-08T00:29:17.381Z,2.70
2023-01-08T00:29:27.317Z,2.60
2023-01-08T00:29:37.386Z,2.30
2023-01-08T00:29:47.349Z,2.60
2023-01-08T00:29:57.358Z,2.70
2023-01-08T00:30:07.343Z,3.10
2023-01-08T00:30:17.429Z,2.90
2023-01-08T00:30:27.423Z,2.70
2023-01-08T00:30:37.444Z,3.00
2023-01-08T00:30:47.373Z,2.70
2023-01-08T00:30:57.440Z,2.90
2023-01-08T00:31:07.481Z,2.40
2023-01-08T00:31:17.355Z,2.10
2023-01-08T00:31:27.300Z,1.90
2023-01-08T00:31:37.367Z,2.00
2023-01-08T00:31:47.382Z,3.50
2023-01-08T00:31:57.330Z,3.80
2023-01-08T00:32:07.313Z,3.70
2023-01-08T00:32:17.409Z,3.00
2023-01-08T00:32:27.411Z,3.40
2023-01-08T00:32:37.371Z,3.40
2023-01-08T00:32:47.441Z,3.30
2023-01-08T00:32:57.294Z,2.90
2023-01-08T00:33:07.314Z,3.30
2023-01-08T00:33:17.302Z,3.60
2023-01-08T00:33:27.442Z,3.40
2023-01-08T00:33:37.413Z,3.30
2023-01-08T00:33:47.365Z,2.60
2023-01-08T00:33:57.419Z,2.70
2023-01-08T00:34:07.417Z,2.90
2023-01-08T00:34:17.327Z,3.00
2023-01-08T00:34:27.355Z,2.70
2023-01-08T00:34:46.556Z,0.00
2023-01-08T00:34:47.331Z,1.90
2023-01-08T00:34:57.291Z,2.60
2023-01-08T00:35:07.423Z,2.80
2023-01-08T00:35:17.349Z,3.00
2023-01-08T00:35:27.358Z,3.00
2023-01-08T00:35:37.400Z,3.30
2023-01-08T00:35:47.295Z,3.30
2023-01-08T00:35:57.392Z,3.90
2023-01-08T00:36:07.307Z,4.30
2023-01-08T00:36:17.338Z,4.10
2023-01-08T00:36:27.404Z,3.30
2023-01-08T00:36:37.303Z,2.60
2023-01-08T00:36:47.390Z,3.30
2023-01-08T00:36:57.328Z,3.90
2023-01-08T00:37:07.304Z,3.50
2023-01-08T00:37:17.373Z,3.20
2023-01-08T00:37:27.420Z,3.50
2023-01-08T00:37:37.419Z,3.60
2023-01-08T00:37:47.364Z,3.30
2023-01-08T00:37:57.317Z,3.40
2023-01-08T00:38:07.395Z,3.60
2023-01-08T00:38:17.417Z,3.70
2023-01-08T00:38:27.339Z,3.80
2023-01-08T00:38:37.350Z,5.40
2023-01-08T00:38:47.408Z,4.90
2023-01-08T00:38:57.370Z,4.30
2023-01-08T00:39:07.355Z,2.50
2023-01-08T00:39:17.343Z,4.20
2023-01-08T00:39:27.332Z,3.80
2023-01-08T00:39:37.398Z,4.20
2023-01-08T00:39:47.314Z,3.40
2023-01-08T00:39:57.363Z,3.60
2023-01-08T00:40:07.395Z,3.10
2023-01-08T00:40:17.353Z,2.40
2023-01-08T00:40:27.319Z,2.10
2023-01-08T00:40:37.285Z,3.00
2023-01-08T00:40:47.371Z,3.80
2023-01-08T00:40:57.306Z,4.90
2023-01-08T00:41:07.414Z,4.30
2023-01-08T00:41:17.329Z,3.70
2023-01-08T00:41:27.289Z,2.40
2023-01-08T00:41:37.335Z,2.30
2023-01-08T00:41:47.370Z,2.20
2023-01-08T00:41:57.304Z,2.50
2023-01-08T00:42:07.302Z,2.50
2023-01-08T00:42:17.382Z,3.00
2023-01-08T00:42:27.456Z,2.80
2023-01-08T00:42:37.415Z,2.40
2023-01-08T00:42:47.300Z,2.10
2023-01-08T00:42:57.388Z,2.10
2023-01-08T00:43:07.335Z,2.50
2023-01-08T00:43:17.390Z,2.60
2023-01-08T00:43:27.335Z,3.00
2023-01-08T00:43:37.380Z,2.20
2023-01-08T00:43:47.333Z,2.80
2023-01-08T00:43:57.315Z,2.60
2023-01-08T00:44:07.389Z,4.00
2023-01-08T00:44:17.286Z,4.30
2023-01-08T00:44:27.336Z,3.70
2023-01-08T00:44:37.371Z,2.50
2023-01-08T00:44:47.354Z,2.30
2023-01-08T00:44:57.384Z,3.50
2023-01-08T00:45:07.293Z,3.70
2023-01-08T00:45:17.395Z,3.50
2023-01-08T00:45:27.296Z,3.00
2023-01-08T00:45:37.363Z,2.70
2023-01-08T00:45:47.372Z,2.30
2023-01-08T00:45:57.379Z,2.10
2023-01-08T00:46:07.483Z,2.30
2023-01-08T00:46:17.515Z,2.20
2023-01-08T00:46:27.404Z,2.20
2023-01-08T00:46:37.344Z,2.40
2023-01-08T00:46:47.412Z,3.00
2023-01-08T00:46:57.430Z,3.40
2023-01-08T00:47:07.310Z,3.30
2023-01-08T00:47:17.396Z,3.20
2023-01-08T00:47:27.383Z,3.60
2023-01-08T00:47:37.337Z,3.60
2023-01-08T00:47:47.344Z,4.20
2023-01-08T00:47:57.436Z,3.30
2023-01-08T00:48:07.382Z,3.70
2023-01-08T00:48:17.361Z,2.90
2023-01-08T00:48:27.394Z,2.40
2023-01-08T00:48:37.349Z,1.90
2023-01-08T00:48:47.303Z,2.00
2023-01-08T00:48:57.355Z,2.70
2023-01-08T00:49:07.311Z,2.50
2023-01-08T00:49:17.296Z,2.30
2023-01-08T00:49:27.376Z,2.20
2023-01-08T00:49:37.363Z,2.40
2023-01-08T00:49:47.392Z,3.30
2023-01-08T00:49:57.308Z,3.00
2023-01-08T00:50:07.314Z,3.00
2023-01-08T00:50:17.293Z,2.60
2023-01-08T00:50:27.328Z,2.50
2023-01-08T00:50:37.397Z,2.30
2023-01-08T00:50:47.349Z,2.50
2023-01-08T00:50:57.422Z,2.60
2023-01-08T00:51:07.410Z,3.50
2023-01-08T00:51:17.386Z,3.20
2023-01-08T00:51:27.299Z,3.40
2023-01-08T00:51:37.327Z,2.70
2023-01-08T00:51:47.382Z,2.90
2023-01-08T00:51:57.339Z,2.80
2023-01-08T00:52:07.803Z,3.00
2023-01-08T00:52:17.381Z,2.90
2023-01-08T00:52:27.364Z,3.50
2023-01-08T00:52:37.400Z,3.20
2023-01-08T00:52:47.382Z,3.40
2023-01-08T00:52:57.299Z,4.30
2023-01-08T00:53:07.375Z,4.50
2023-01-08T00:53:17.295Z,4.50
2023-01-08T00:53:27.295Z,3.30
2023-01-08T00:53:37.299Z,3.00
2023-01-08T00:53:47.282Z,2.80
2023-01-08T00:53:57.332Z,3.30
2023-01-08T00:54:07.363Z,3.10
2023-01-08T00:54:17.348Z,2.90
2023-01-08T00:54:27.385Z,2.70
2023-01-08T00:54:37.424Z,3.00
2023-01-08T00:54:47.299Z,2.90
2023-01-08T00:54:57.410Z,2.50
2023-01-08T00:55:07.342Z,2.80
2023-01-08T00:55:17.289Z,2.80
2023-01-08T00:55:27.428Z,2.40
2023-01-08T00:55:37.290Z,2.20
2023-01-08T00:55:47.355Z,2.70
2023-01-08T00:55:57.398Z,2.60
2023-01-08T00:56:07.347Z,2.90
2023-01-08T00:56:17.358Z,2.80
2023-01-08T00:56:27.365Z,3.40
2023-01-08T00:56:37.379Z,3.60
2023-01-08T00:56:47.343Z,3.00
2023-01-08T00:56:57.301Z,2.50
2023-01-08T00:57:07.295Z,3.40
2023-01-08T00:57:17.387Z,3.50
2023-01-08T00:57:27.357Z,4.80
2023-01-08T00:57:37.281Z,3.70
2023-01-08T00:57:51.661Z,2.60
2023-01-08T00:57:57.418Z,2.70
2023-01-08T00:58:07.375Z,4.80
2023-01-08T00:58:17.320Z,4.90
2023-01-08T00:58:27.295Z,4.60
2023-01-08T00:58:37.364Z,2.70
2023-01-08T00:58:47.390Z,4.10
2023-01-08T00:58:57.357Z,3.80
2023-01-08T00:59:07.343Z,3.30
2023-01-08T00:59:17.354Z,2.40
2023-01-08T00:59:27.308Z,2.10
2023-01-08T00:59:37.335Z,2.20
2023-01-08T00:59:47.402Z,2.30
2023-01-08T00:59:57.356Z,2.40
2023-01-08T01:00:07.349Z,3.00
2023-01-08T01:00:17.381Z,3.80
2023-01-08T01:00:27.318Z,3.40
2023-01-08T01:00:37.327Z,3.20
2023-01-08T01:00:47.407Z,2.40
2023-01-08T01:00:57.482Z,3.20
2023-01-08T01:01:07.546Z,3.20
2023-01-08T01:01:17.511Z,3.30
2023-01-08T01:01:27.484Z,3.10
2023-01-08T01:01:37.564Z,3.50
2023-01-08T01:01:47.446Z,3.90
2023-01-08T01:01:57.475Z,3.20
2023-01-08T01:02:07.657Z,4.20
2023-01-08T01:02:17.438Z,4.00
2023-01-08T01:02:27.341Z,5.10
2023-01-08T01:02:37.337Z,3.70
2023-01-08T01:02:47.369Z,3.70
2023-01-08T01:02:57.329Z,3.00
2023-01-08T01:03:07.356Z,2.80
2023-01-08T01:03:17.347Z,3.10
2023-01-08T01:03:27.351Z,3.10
2023-01-08T01:03:37.297Z,3.30
2023-01-08T01:03:47.515Z,2.80
2023-01-08T01:03:57.376Z,3.50
2023-01-08T01:04:07.438Z,3.60
2023-01-08T01:04:17.438Z,4.10
2023-01-08T01:04:27.378Z,3.80
2023-01-08T01:04:37.427Z,3.70
2023-01-08T01:04:47.347Z,3.20
2023-01-08T01:04:57.340Z,2.50
2023-01-08T01:05:07.406Z,2.30
2023-01-08T01:05:18.100Z,2.50
2023-01-08T01:05:27.392Z,3.40
2023-01-08T01:05:37.394Z,4.30
2023-01-08T01:05:47.341Z,4.10
2023-01-08T01:05:57.408Z,3.50
2023-01-08T01:06:07.350Z,3.10
2023-01-08T01:06:17.311Z,3.00
2023-01-08T01:06:27.383Z,2.90
2023-01-08T01:06:37.382Z,3.00
2023-01-08T01:06:47.397Z,3.10
2023-01-08T01:06:57.400Z,3.20
2023-01-08T01:07:07.399Z,3.30
2023-01-08T01:07:17.342Z,3.10
2023-01-08T01:07:27.415Z,5.90
2023-01-08T01:07:37.397Z,6.00
2023-01-08T01:07:47.389Z,5.30
2023-01-08T01:07:57.425Z,2.80
2023-01-08T01:08:07.394Z,3.20
2023-01-08T01:08:17.460Z,4.50
2023-01-08T01:08:27.386Z,4.50
2023-01-08T01:08:37.365Z,4.00
2023-01-08T01:08:47.340Z,3.70
2023-01-08T01:08:57.381Z,3.70
2023-01-08T01:09:07.294Z,3.60
2023-01-08T01:09:17.392Z,2.70
2023-01-08T01:09:27.352Z,2.90
2023-01-08T01:09:37.420Z,2.70
2023-01-08T01:09:47.332Z,2.60
2023-01-08T01:09:57.349Z,2.20
2023-01-08T01:10:07.377Z,2.80
2023-01-08T01:10:17.356Z,2.90
2023-01-08T01:10:27.301Z,3.30
2023-01-08T01:10:37.392Z,3.30
2023-01-08T01:10:47.336Z,3.70
2023-01-08T01:10:57.395Z,3.80
2023-01-08T01:11:07.428Z,3.50
2023-01-08T01:11:17.344Z,2.80
2023-01-08T01:11:27.335Z,2.30
2023-01-08T01:11:37.396Z,2.40
2023-01-08T01:11:47.378Z,2.50
2023-01-08T01:11:57.415Z,2.70
2023-01-08T01:12:07.292Z,3.40
2023-01-08T01:12:17.303Z,3.50
2023-01-08T01:12:27.371Z,3.60
2023-01-08T01:12:37.316Z,3.50
2023-01-08T01:12:47.376Z,3.20
2023-01-08T01:12:57.370Z,3.20
2023-01-08T01:13:07.392Z,3.90
2023-01-08T01:13:17.387Z,4.30
2023-01-08T01:13:27.355Z,4.90
2023-01-08T01:13:37.303Z,3.70
2023-01-08T01:13:47.339Z,5.10
2023-01-08T01:13:57.390Z,4.20
2023-01-08T01:14:07.405Z,4.00
2023-01-08T01:14:17.419Z,3.50
2023-01-08T01:14:27.314Z,4.00
2023-01-08T01:14:37.388Z,4.40
2023-01-08T01:14:47.378Z,3.20
2023-01-08T01:14:57.417Z,3.40
2023-01-08T01:15:07.413Z,2.80
2023-01-08T01:15:17.414Z,3.70
2023-01-08T01:15:27.307Z,3.20
2023-01-08T01:15:37.352Z,3.60
2023-01-08T01:15:47.395Z,2.80
2023-01-08T01:15:57.364Z,3.30
2023-01-08T01:16:07.377Z,3.70
2023-01-08T01:16:17.400Z,3.30
2023-01-08T01:16:27.431Z,2.60
2023-01-08T01:16:37.396Z,2.50
2023-01-08T01:16:47.359Z,3.60
2023-01-08T01:16:57.429Z,3.70
2023-01-08T01:17:07.298Z,3.60
2023-01-08T01:17:17.350Z,2.70
2023-01-08T01:17:27.298Z,2.60
2023-01-08T01:17:37.340Z,4.90
2023-01-08T01:17:47.362Z,4.90
2023-01-08T01:17:57.317Z,5.20
2023-01-08T01:18:07.357Z,3.10
2023-01-08T01:18:17.314Z,3.50
2023-01-08T01:18:27.429Z,3.80
2023-01-08T01:18:37.393Z,3.40
2023-01-08T01:18:47.417Z,3.00
2023-01-08T01:18:57.374Z,4.00
2023-01-08T01:19:07.417Z,4.40
2023-01-08T01:19:17.392Z,4.50
2023-01-08T01:19:27.386Z,2.80
2023-01-08T01:19:37.356Z,3.30
2023-01-08T01:19:47.437Z,3.80
2023-01-08T01:19:57.308Z,5.70
2023-01-08T01:20:07.360Z,5.30
2023-01-08T01:20:17.346Z,4.40
2023-01-08T01:20:27.303Z,2.80
2023-01-08T01:20:37.395Z,2.30
2023-01-08T01:20:47.362Z,2.40
2023-01-08T01:20:57.378Z,4.00
2023-01-08T01:21:07.429Z,4.50
2023-01-08T01:21:17.346Z,5.60
2023-01-08T01:21:27.328Z,4.00
2023-01-08T01:21:37.331Z,3.30
2023-01-08T01:21:47.333Z,2.50
2023-01-08T01:21:57.417Z,2.50
2023-01-08T01:22:07.348Z,3.50
2023-01-08T01:22:17.413Z,3.40
2023-01-08T01:22:27.292Z,3.20
2023-01-08T01:22:37.338Z,2.60
2023-01-08T01:22:47.357Z,2.80
2023-01-08T01:22:57.295Z,3.30
2023-01-08T01:23:07.365Z,3.30
2023-01-08T01:23:17.357Z,3.00
2023-01-08T01:23:27.327Z,3.70
2023-01-08T01:23:37.384Z,3.50
2023-01-08T01:23:47.342Z,4.10
2023-01-08T01:23:57.323Z,2.80
2023-01-08T01:24:07.292Z,2.90
2023-01-08T01:24:17.297Z,2.40
2023-01-08T01:24:27.384Z,2.40
2023-01-08T01:24:40.030Z,2.80
2023-01-08T01:24:47.343Z,2.90
2023-01-08T01:24:57.296Z,3.20
2023-01-08T01:25:07.316Z,3.00
2023-01-08T01:25:17.373Z,2.80
2023-01-08T01:25:27.356Z,2.60
2023-01-08T01:25:37.371Z,2.60
2023-01-08T01:25:47.299Z,2.90
2023-01-08T01:25:57.374Z,3.20
2023-01-08T01:26:07.370Z,3.00
2023-01-08T01:26:17.312Z,2.60
2023-01-08T01:26:27.339Z,2.90
2023-01-08T01:26:37.357Z,3.00
2023-01-08T01:26:47.306Z,3.00
2023-01-08T01:26:57.381Z,2.70
2023-01-08T01:27:07.392Z,2.50
2023-01-08T01:27:17.358Z,2.90
2023-01-08T01:27:27.332Z,2.40
2023-01-08T01:27:37.352Z,2.50
2023-01-08T01:27:47.305Z,2.40
2023-01-08T01:27:57.331Z,2.50
2023-01-08T01:28:07.364Z,2.30
2023-01-08T01:28:17.335Z,2.40
2023-01-08T01:28:27.371Z,3.50
2023-01-08T01:28:37.368Z,3.70
2023-01-08T01:28:47.443Z,3.20
2023-01-08T01:28:57.352Z,3.20
2023-01-08T01:29:07.394Z,3.10
2023-01-08T01:29:17.309Z,3.50
2023-01-08T01:29:27.426Z,2.50
2023-01-08T01:29:37.410Z,3.20
2023-01-08T01:29:47.331Z,3.60
2023-01-08T01:29:57.385Z,3.60
2023-01-08T01:30:07.356Z,3.50
2023-01-08T01:30:17.434Z,2.60
2023-01-08T01:30:27.315Z,3.10
2023-01-08T01:30:37.421Z,2.90
2023-01-08T01:30:47.383Z,3.10
2023-01-08T01:30:57.563Z,2.80
2023-01-08T01:31:07.389Z,2.70
2023-01-08T01:31:17.406Z,3.10
2023-01-08T01:31:27.346Z,2.80
2023-01-08T01:31:37.359Z,3.00
2023-01-08T01:31:47.311Z,2.50
2023-01-08T01:31:57.364Z,2.50
2023-01-08T01:32:07.407Z,3.00
2023-01-08T01:32:17.419Z,2.90
2023-01-08T01:32:27.392Z,3.50
2023-01-08T01:32:37.415Z,2.80
2023-01-08T01:32:47.381Z,2.90
2023-01-08T01:32:57.382Z,2.70
2023-01-08T01:33:07.350Z,3.00
2023-01-08T01:33:17.352Z,3.20
2023-01-08T01:33:27.389Z,3.20
2023-01-08T01:33:37.357Z,2.90
2023-01-08T01:33:47.424Z,3.40
2023-01-08T01:33:57.409Z,3.20
2023-01-08T01:34:07.362Z,2.90
2023-01-08T01:34:17.353Z,3.50
2023-01-08T01:34:27.423Z,3.70
2023-01-08T01:34:37.413Z,3.90
2023-01-08T01:34:47.411Z,2.70
2023-01-08T01:34:57.359Z,2.60
2023-01-08T01:35:07.305Z,2.70
2023-01-08T01:35:17.418Z,3.50
2023-01-08T01:35:27.381Z,3.20
2023-01-08T01:35:37.361Z,3.00
2023-01-08T01:35:47.416Z,2.70
2023-01-08T01:35:57.347Z,2.40
2023-01-08T01:36:07.319Z,2.80
2023-01-08T01:36:17.400Z,2.90
2023-01-08T01:36:27.389Z,3.10
2023-01-08T01:36:37.320Z,3.20
2023-01-08T01:36:47.410Z,3.60
2023-01-08T01:36:57.440Z,3.90
2023-01-08T01:37:07.410Z,3.50
2023-01-08T01:37:17.420Z,2.90
2023-01-08T01:37:27.425Z,3.10
2023-01-08T01:37:37.391Z,3.00
2023-01-08T01:37:47.288Z,3.90
2023-01-08T01:37:57.364Z,3.10
2023-01-08T01:38:07.354Z,3.40
2023-01-08T01:38:17.420Z,2.70
2023-01-08T01:38:27.412Z,3.40
2023-01-08T01:38:37.324Z,3.10
2023-01-08T01:38:47.367Z,2.80
2023-01-08T01:38:57.374Z,3.10
2023-01-08T01:39:07.403Z,2.80
2023-01-08T01:39:17.297Z,4.40
2023-01-08T01:39:27.306Z,4.00
2023-01-08T01:39:37.294Z,4.30
2023-01-08T01:39:47.381Z,3.40
2023-01-08T01:39:57.383Z,3.30
2023-01-08T01:40:07.287Z,2.90
2023-01-08T01:40:17.358Z,2.10
2023-01-08T01:40:27.288Z,2.30
2023-01-08T01:40:37.360Z,2.50
2023-01-08T01:40:47.300Z,2.80
2023-01-08T01:40:57.331Z,3.20
2023-01-08T01:41:07.318Z,3.50
2023-01-08T01:41:17.418Z,3.90
2023-01-08T01:41:27.398Z,3.80
2023-01-08T01:41:37.364Z,3.50
2023-01-08T01:41:47.396Z,2.80
2023-01-08T01:41:57.412Z,2.90
2023-01-08T01:42:07.328Z,2.70
2023-01-08T01:42:17.369Z,2.70
2023-01-08T01:42:27.332Z,3.70
2023-01-08T01:42:37.420Z,4.10
2023-01-08T01:42:47.294Z,4.40
2023-01-08T01:42:57.391Z,3.50
2023-01-08T01:43:07.362Z,3.30
2023-01-08T01:43:17.372Z,3.10
2023-01-08T01:43:27.323Z,2.90
2023-01-08T01:43:37.348Z,2.80
2023-01-08T01:43:47.343Z,3.00
2023-01-08T01:43:57.348Z,3.50
2023-01-08T01:44:07.371Z,3.90
2023-01-08T01:44:17.346Z,4.20
2023-01-08T01:44:27.297Z,3.30
2023-01-08T01:44:37.347Z,2.80
2023-01-08T01:44:47.336Z,2.60
2023-01-08T01:44:57.357Z,2.40
2023-01-08T01:45:07.374Z,3.60
2023-01-08T01:45:17.309Z,3.10
2023-01-08T01:45:27.378Z,3.40
2023-01-08T01:45:37.435Z,2.60
2023-01-08T01:45:47.459Z,3.20
2023-01-08T01:45:57.469Z,3.80
2023-01-08T01:46:07.436Z,3.50
2023-01-08T01:46:17.500Z,3.30
2023-01-08T01:46:27.359Z,2.90
2023-01-08T01:46:37.335Z,3.60
2023-01-08T01:46:47.290Z,4.10
2023-01-08T01:46:57.321Z,4.40
2023-01-08T01:47:07.395Z,3.60
2023-01-08T01:47:17.319Z,2.90
2023-01-08T01:47:27.404Z,2.50
2023-01-08T01:47:37.354Z,3.20
2023-01-08T01:47:47.429Z,3.30
2023-01-08T01:47:57.382Z,3.20
2023-01-08T01:48:07.296Z,2.90
2023-01-08T01:48:17.425Z,3.50
2023-01-08T01:48:27.401Z,3.50
2023-01-08T01:48:37.295Z,3.60
2023-01-08T01:48:47.293Z,3.60
2023-01-08T01:48:57.327Z,3.50
2023-01-08T01:49:07.293Z,2.90
2023-01-08T01:49:17.399Z,2.70
2023-01-08T01:49:27.335Z,2.50
2023-01-08T01:49:37.369Z,3.40
2023-01-08T01:49:47.387Z,3.20
2023-01-08T01:49:57.431Z,3.50
2023-01-08T01:50:07.383Z,2.60
2023-01-08T01:50:17.339Z,2.90
2023-01-08T01:50:27.394Z,3.00
2023-01-08T01:50:37.460Z,2.80
2023-01-08T01:50:47.300Z,2.60
2023-01-08T01:50:57.317Z,2.90
2023-01-08T01:51:07.340Z,3.00
2023-01-08T01:51:17.395Z,2.60
2023-01-08T01:51:27.307Z,1.80
2023-01-08T01:51:37.296Z,1.90
2023-01-08T01:51:47.359Z,2.80
2023-01-08T01:51:57.363Z,3.00
2023-01-08T01:52:07.459Z,4.80
2023-01-08T01:52:17.380Z,4.50
2023-01-08T01:52:27.290Z,4.60
2023-01-08T01:52:37.297Z,4.40
2023-01-08T01:52:47.316Z,4.20
2023-01-08T01:52:57.327Z,4.00
2023-01-08T01:53:07.389Z,2.70
2023-01-08T01:53:17.384Z,2.70
2023-01-08T01:53:27.435Z,2.80
2023-01-08T01:53:37.388Z,2.50
2023-01-08T01:53:47.366Z,2.70
2023-01-08T01:53:57.427Z,3.10
2023-01-08T01:54:07.334Z,3.40
2023-01-08T01:54:17.371Z,2.80
2023-01-08T01:54:27.349Z,3.20
2023-01-08T01:54:37.327Z,2.60
2023-01-08T01:54:48.389Z,2.70
2023-01-08T01:54:57.334Z,2.30
2023-01-08T01:55:07.356Z,2.30
2023-01-08T01:55:17.298Z,2.20
2023-01-08T01:55:27.333Z,2.10
2023-01-08T01:55:37.289Z,2.60
2023-01-08T01:55:47.327Z,2.90
2023-01-08T01:55:57.289Z,3.00
2023-01-08T01:56:07.367Z,2.50
2023-01-08T01:56:17.419Z,1.90
2023-01-08T01:56:27.340Z,2.30
2023-01-08T01:56:37.295Z,2.40
2023-01-08T01:56:47.320Z,2.60
2023-01-08T01:56:57.290Z,2.60
2023-01-08T01:57:07.315Z,2.90
2023-01-08T01:57:17.408Z,3.20
2023-01-08T01:57:27.426Z,3.20
2023-01-08T01:57:37.306Z,2.70
2023-01-08T01:57:47.290Z,2.60
2023-01-08T01:57:57.306Z,2.30
2023-01-08T01:58:07.338Z,2.70
2023-01-08T01:58:17.397Z,2.60
2023-01-08T01:58:27.342Z,2.60
2023-01-08T01:58:37.393Z,2.60
2023-01-08T01:58:47.413Z,2.90
2023-01-08T01:58:57.382Z,4.70
2023-01-08T01:59:07.398Z,4.70
2023-01-08T01:59:17.359Z,5.20
2023-01-08T01:59:27.381Z,3.30
2023-01-08T01:59:37.415Z,3.00
2023-01-08T01:59:47.339Z,2.60
2023-01-08T01:59:57.366Z,2.80
2023-01-08T02:00:07.321Z,3.10
2023-01-08T02:00:17.420Z,3.00
2023-01-08T02:00:27.440Z,2.90
2023-01-08T02:00:37.490Z,3.20
2023-01-08T02:00:47.334Z,3.80
2023-01-08T02:00:57.332Z,4.10
2023-01-08T02:01:07.454Z,4.20
2023-01-08T02:01:17.525Z,3.20
2023-01-08T02:01:27.558Z,4.10
2023-01-08T02:01:37.438Z,4.20
2023-01-08T02:01:47.563Z,4.60
2023-01-08T02:01:57.494Z,3.70
2023-01-08T02:02:07.406Z,3.20
2023-01-08T02:02:17.625Z,2.90
2023-01-08T02:02:27.485Z,2.70
2023-01-08T02:02:37.416Z,3.10
2023-01-08T02:02:47.346Z,3.50
2023-01-08T02:02:57.341Z,3.10
2023-01-08T02:03:07.404Z,2.40
2023-01-08T02:03:17.413Z,2.10
2023-01-08T02:03:27.354Z,2.20
2023-01-08T02:03:37.474Z,3.40
2023-01-08T02:03:47.446Z,4.10
2023-01-08T02:03:57.487Z,4.60
2023-01-08T02:04:07.542Z,3.80
2023-01-08T02:04:17.382Z,3.50
2023-01-08T02:04:27.361Z,2.60
2023-01-08T02:04:37.317Z,2.60
2023-01-08T02:04:47.307Z,2.40
2023-01-08T02:04:57.323Z,4.30
2023-01-08T02:05:07.294Z,8.00
2023-01-08T02:05:17.347Z,7.90
2023-01-08T02:05:27.389Z,7.30
2023-01-08T02:05:37.302Z,4.20
2023-01-08T02:05:47.401Z,4.80
2023-01-08T02:05:57.397Z,5.40
2023-01-08T02:06:07.422Z,4.70
2023-01-08T02:06:17.377Z,4.60
2023-01-08T02:06:27.378Z,2.80
2023-01-08T02:06:37.375Z,3.10
2023-01-08T02:06:47.291Z,3.00
2023-01-08T02:06:57.393Z,4.00
2023-01-08T02:07:07.354Z,4.10
2023-01-08T02:07:17.311Z,4.10
2023-01-08T02:07:27.316Z,3.40
2023-01-08T02:07:37.368Z,3.50
2023-01-08T02:07:47.384Z,3.50
2023-01-08T02:07:57.344Z,3.30
2023-01-08T02:08:07.394Z,2.70
2023-01-08T02:08:17.408Z,2.60
2023-01-08T02:08:27.348Z,2.30
2023-01-08T02:08:37.313Z,3.00
2023-01-08T02:08:47.335Z,2.90
2023-01-08T02:09:00.128Z,3.00
2023-01-08T02:09:07.301Z,2.80
2023-01-08T02:09:17.465Z,2.40
2023-01-08T02:09:27.310Z,2.70
2023-01-08T02:09:37.339Z,2.60
2023-01-08T02:09:47.328Z,3.00
2023-01-08T02:09:57.378Z,4.70
2023-01-08T02:10:07.323Z,5.10
2023-01-08T02:10:17.322Z,5.30
2023-01-08T02:10:27.346Z,3.50
2023-01-08T02:10:37.417Z,3.00
2023-01-08T02:10:47.339Z,3.50
2023-01-08T02:10:57.462Z,3.20
2023-01-08T02:11:07.397Z,3.20
2023-01-08T02:11:17.336Z,2.90
2023-01-08T02:11:27.384Z,3.10
2023-01-08T02:11:37.351Z,2.90
2023-01-08T02:11:47.421Z,2.40
2023-01-08T02:11:57.341Z,2.30
2023-01-08T02:12:07.290Z,2.50
2023-01-08T02:12:17.315Z,2.70
2023-01-08T02:12:27.331Z,2.80
2023-01-08T02:12:37.288Z,3.20
2023-01-08T02:12:47.374Z,2.70
2023-01-08T02:12:57.316Z,2.90
2023-01-08T02:13:07.415Z,3.00