createdAt,value
2019-04-28T00:01:41.098Z,3.40
2019-04-28T00:04:08.744Z,3.80
2019-04-28T00:06:36.190Z,3.90
2019-04-28T00:09:05.534Z,3.53
2019-04-28T00:11:33.012Z,3.87
2019-04-28T00:14:01.918Z,3.20
2019-04-28T00:16:31.157Z,3.07
2019-04-28T00:18:58.702Z,2.17
2019-04-28T00:21:45.056Z,4.03
2019-04-28T00:24:35.047Z,4.90
2019-04-28T00:27:04.795Z,4.63
2019-04-28T00:29:40.299Z,3.90
2019-04-28T00:32:01.541Z,3.50
2019-04-28T00:34:31.145Z,4.07
2019-04-28T00:37:03.940Z,3.73
2019-04-28T00:39:31.371Z,4.67
2019-04-28T00:41:58.862Z,4.07
2019-04-28T00:44:26.763Z,3.77
2019-04-28T00:46:54.234Z,3.53
2019-04-28T00:49:41.795Z,3.97
2019-04-28T00:52:11.163Z,4.00
2019-04-28T00:54:38.570Z,4.33
2019-04-28T00:57:06.034Z,3.73
2019-04-28T00:59:33.470Z,4.43
2019-04-28T01:02:04.932Z,3.97
2019-04-28T01:04:32.756Z,3.73
2019-04-28T01:07:01.638Z,3.47
2019-04-28T01:09:29.239Z,3.70
2019-04-28T01:11:56.666Z,4.17
2019-04-28T01:14:24.101Z,3.87
2019-04-28T01:17:09.805Z,3.87
2019-04-28T01:19:39.861Z,3.90
2019-04-28T01:22:19.985Z,4.93
2019-04-28T01:24:47.259Z,3.40
2019-04-28T01:27:50.503Z,2.87
2019-04-28T01:30:41.627Z,3.50
2019-04-28T01:33:43.945Z,4.10
2019-04-28T01:36:11.509Z,3.40
2019-04-28T01:38:40.152Z,4.27
2019-04-28T01:41:09.845Z,3.40
2019-04-28T01:43:56.867Z,3.80
2019-04-28T01:46:24.340Z,3.83
2019-04-28T01:48:51.820Z,3.80
2019-04-28T01:51:20.830Z,4.20
2019-04-28T01:53:50.319Z,3.40
2019-04-28T01:56:17.712Z,3.20
2019-04-28T01:58:45.408Z,3.53
2019-04-28T02:01:12.827Z,3.73
2019-04-28T02:03:40.524Z,3.43
2019-04-28T02:06:09.937Z,4.00
2019-04-28T02:08:37.575Z,3.90
2019-04-28T02:11:05.017Z,3.63
2019-04-28T02:13:32.465Z,4.17
2019-04-28T02:16:00.111Z,3.90
2019-04-28T02:18:27.692Z,3.93
2019-04-28T02:21:02.799Z,3.97
2019-04-28T02:23:31.098Z,5.07
2019-04-28T02:25:59.744Z,4.20
2019-04-28T02:28:29.537Z,4.30
2019-04-28T02:30:56.737Z,3.60
2019-04-28T02:33:24.155Z,5.33
2019-04-28T02:35:51.617Z,4.53
2019-04-28T02:38:21.052Z,4.67
2019-04-28T02:40:50.311Z,4.40
2019-04-28T02:43:20.627Z,5.00
2019-04-28T02:45:52.984Z,4.43
2019-04-28T02:48:22.651Z,4.30
2019-04-28T02:50:55.950Z,5.00
2019-04-28T02:53:33.682Z,5.03
2019-04-28T02:56:01.283Z,4.57
2019-04-28T02:58:31.027Z,5.13
2019-04-28T03:01:06.650Z,4.93
2019-04-28T03:03:27.181Z,4.50
2019-04-28T03:05:54.687Z,4.40
2019-04-28T03:08:22.121Z,3.70
2019-04-28T03:10:50.907Z,4.17
2019-04-28T03:13:20.908Z,5.33
2019-04-28T03:15:47.981Z,5.63
2019-04-28T03:18:15.412Z,4.87
2019-04-28T03:20:42.831Z,4.60
2019-04-28T03:23:12.417Z,4.50
2019-04-28T03:26:07.874Z,5.20
2019-04-28T03:28:54.812Z,4.13
2019-04-28T03:32:04.198Z,4.87
2019-04-28T03:34:03.989Z,4.50
2019-04-28T03:36:33.017Z,4.83
2019-04-28T03:39:00.749Z,4.47
2019-04-28T03:41:30.871Z,4.00
2019-04-28T03:43:57.341Z,4.13
2019-04-28T03:46:30.119Z,3.87
2019-04-28T03:48:56.591Z,4.33
2019-04-28T03:51:24.023Z,4.13
2019-04-28T03:53:51.486Z,4.40
2019-04-28T03:56:20.956Z,4.03
2019-04-28T03:58:50.280Z,4.63
2019-04-28T04:01:20.445Z,4.47
2019-04-28T04:03:46.630Z,4.37
2019-04-28T04:06:14.048Z,4.53
2019-04-28T04:08:41.493Z,4.53
2019-04-28T04:11:24.167Z,5.63
2019-04-28T04:14:11.525Z,4.40
2019-04-28T04:16:50.437Z,4.10
2019-04-28T04:19:20.149Z,4.30
2019-04-28T04:21:47.093Z,4.53
2019-04-28T04:24:14.519Z,5.10
2019-04-28T04:26:42.010Z,5.00
2019-04-28T04:29:10.228Z,4.27
2019-04-28T04:31:37.752Z,4.67
2019-04-28T04:34:05.186Z,4.47
2019-04-28T04:36:32.656Z,4.83
2019-04-28T04:39:01.797Z,4.27
2019-04-28T04:41:30.534Z,4.07
2019-04-28T04:44:00.762Z,4.70
2019-04-28T04:46:27.333Z,4.70
2019-04-28T04:48:54.752Z,4.50
2019-04-28T04:51:22.235Z,4.50
2019-04-28T04:53:51.059Z,4.97
2019-04-28T04:56:21.022Z,4.20
2019-04-28T04:58:50.473Z,4.63
2019-04-28T05:01:43.271Z,4.30
2019-04-28T05:04:20.174Z,4.50
2019-04-28T05:06:49.531Z,4.27
2019-04-28T05:09:16.866Z,4.73
2019-04-28T05:11:44.392Z,4.47
2019-04-28T05:14:12.209Z,4.90
2019-04-28T05:16:40.092Z,4.40
2019-04-28T05:19:07.493Z,4.83
2019-04-28T05:21:34.984Z,5.10
2019-04-28T05:24:31.188Z,4.43
2019-04-28T05:26:59.595Z,4.90
2019-04-28T05:29:28.150Z,4.93
2019-04-28T05:31:59.721Z,4.47
2019-04-28T05:34:24.871Z,4.67
2019-04-28T05:36:52.283Z,3.93
2019-04-28T05:39:19.823Z,4.50
2019-04-28T05:41:47.226Z,3.97
2019-04-28T05:44:14.674Z,4.43
2019-04-28T05:46:42.150Z,4.50
2019-04-28T05:49:29.688Z,4.73
2019-04-28T05:52:01.316Z,4.40
2019-04-28T05:54:44.999Z,4.80
2019-04-28T05:57:27.192Z,4.27
2019-04-28T06:00:32.455Z,5.20
2019-04-28T06:03:01.212Z,4.93
2019-04-28T06:05:30.328Z,4.43
2019-04-28T06:08:10.002Z,4.73
2019-04-28T06:10:39.784Z,5.20
2019-04-28T06:13:09.911Z,4.60
2019-04-28T06:15:39.564Z,5.10
2019-04-28T06:18:07.306Z,4.80
2019-04-28T06:20:34.738Z,4.60
2019-04-28T06:23:02.170Z,4.73
2019-04-28T06:25:29.959Z,4.87
2019-04-28T06:27:57.790Z,4.20
2019-04-28T06:30:25.333Z,3.73
2019-04-28T06:33:07.293Z,4.50
2019-04-28T06:35:25.091Z,3.93
2019-04-28T06:37:52.612Z,4.20
2019-04-28T06:40:20.047Z,4.77
2019-04-28T06:42:47.523Z,4.30
2019-04-28T06:45:15.259Z,3.77
2019-04-28T06:47:42.783Z,4.50
2019-04-28T06:50:10.638Z,4.60
2019-04-28T06:52:40.268Z,4.07
2019-04-28T06:55:07.739Z,4.90
2019-04-28T06:57:35.318Z,4.50
2019-04-28T07:00:05.053Z,4.40
2019-04-28T07:02:32.562Z,4.50
2019-04-28T07:05:02.054Z,4.30
2019-04-28T07:07:29.635Z,4.33
2019-04-28T07:09:57.111Z,4.20
2019-04-28T07:12:24.574Z,4.60
2019-04-28T07:14:52.151Z,3.53
2019-04-28T07:17:19.654Z,3.80
2019-04-28T07:19:53.880Z,4.03
2019-04-28T07:22:24.125Z,3.70
2019-04-28T07:24:51.567Z,4.13
2019-04-28T07:27:22.145Z,4.23
2019-04-28T07:29:49.635Z,4.67
2019-04-28T07:32:17.088Z,3.55
2019-04-28T07:34:45.453Z,4.67
2019-04-28T07:37:12.915Z,3.83
2019-04-28T07:39:40.693Z,3.90
2019-04-28T07:42:08.180Z,3.65
2019-04-28T07:44:36.049Z,4.20
2019-04-28T07:47:04.208Z,4.08
2019-04-28T07:49:31.666Z,3.72
2019-04-28T07:52:28.012Z,3.85
2019-04-28T07:54:55.452Z,3.72
2019-04-28T07:57:24.164Z,3.80
2019-04-28T07:59:51.683Z,3.35
2019-04-28T08:02:19.331Z,3.55
2019-04-28T08:04:46.820Z,3.30
2019-04-28T08:07:14.708Z,3.50
2019-04-28T08:09:42.459Z,3.08
2019-04-28T08:12:11.562Z,2.77
2019-04-28T08:14:39.120Z,3.37
2019-04-28T08:17:06.944Z,3.20
2019-04-28T08:19:36.834Z,2.90
2019-04-28T08:22:04.342Z,3.37
2019-04-28T08:24:31.963Z,3.65
2019-04-28T08:26:59.423Z,3.33
2019-04-28T08:29:26.954Z,2.98
2019-04-28T08:32:05.457Z,2.70
2019-04-28T08:34:32.968Z,3.30
2019-04-28T08:37:00.662Z,3.05
2019-04-28T08:39:28.462Z,3.12
2019-04-28T08:41:57.685Z,2.90
2019-04-28T08:44:25.072Z,2.62
2019-04-28T08:46:52.580Z,3.12
2019-04-28T08:49:22.308Z,3.08
2019-04-28T08:51:51.740Z,3.33
2019-04-28T08:54:19.218Z,3.12
2019-04-28T08:56:46.660Z,3.22
2019-04-28T08:59:14.682Z,2.70
2019-04-28T09:01:42.116Z,2.40
2019-04-28T09:04:15.575Z,2.55
2019-04-28T09:06:42.098Z,3.10
2019-04-28T09:09:13.512Z,2.65
2019-04-28T09:11:41.321Z,3.12
2019-04-28T09:14:09.143Z,2.83
2019-04-28T09:16:37.764Z,2.42
2019-04-28T09:19:05.243Z,2.70
2019-04-28T09:21:32.703Z,2.80
2019-04-28T09:24:00.204Z,3.25
2019-04-28T09:26:27.692Z,2.70
2019-04-28T09:28:55.158Z,2.60
2019-04-28T09:31:22.634Z,2.60
2019-04-28T09:33:52.346Z,2.90
2019-04-28T09:36:19.804Z,3.12
2019-04-28T09:38:47.247Z,2.62
2019-04-28T09:41:14.720Z,2.52
2019-04-28T09:44:10.770Z,3.10
2019-04-28T09:46:40.059Z,2.70
2019-04-28T09:49:07.553Z,2.40
2019-04-28T09:51:34.995Z,2.10
2019-04-28T09:54:02.453Z,1.80
2019-04-28T09:56:29.963Z,2.42
2019-04-28T09:58:57.876Z,3.65
2019-04-28T10:01:25.621Z,2.45
2019-04-28T10:03:53.105Z,2.30
2019-04-28T10:06:20.547Z,2.65
2019-04-28T10:08:48.094Z,2.47
2019-04-28T10:11:15.543Z,2.10
2019-04-28T10:13:43.042Z,2.30
2019-04-28T10:16:10.846Z,2.27
2019-04-28T10:18:38.282Z,2.12
2019-04-28T10:21:05.796Z,2.02
2019-04-28T10:23:33.252Z,1.87
2019-04-28T10:26:01.067Z,2.50
2019-04-28T10:28:28.521Z,2.50
2019-04-28T10:30:56.002Z,1.80
2019-04-28T10:33:23.460Z,3.10
2019-04-28T10:35:50.909Z,2.33
2019-04-28T10:38:18.388Z,2.33
2019-04-28T10:40:52.188Z,1.95
2019-04-28T10:43:19.636Z,2.15
2019-04-28T10:45:48.376Z,2.52
2019-04-28T10:48:15.914Z,2.05
2019-04-28T10:50:43.435Z,2.70
2019-04-28T10:53:10.877Z,2.37
2019-04-28T10:55:38.338Z,2.13
2019-04-28T10:58:05.888Z,2.50
2019-04-28T11:00:34.577Z,2.60
2019-04-28T11:03:02.017Z,2.10
2019-04-28T11:05:35.287Z,2.47
2019-04-28T11:08:04.364Z,2.30
2019-04-28T11:10:31.814Z,2.45
2019-04-28T11:12:59.320Z,2.10
2019-04-28T11:15:33.763Z,2.67
2019-04-28T11:18:01.554Z,2.30
2019-04-28T11:20:29.023Z,2.55
2019-04-28T11:22:56.485Z,1.67
2019-04-28T11:25:24.006Z,2.50
2019-04-28T11:27:51.437Z,2.70
2019-04-28T11:30:19.195Z,2.00
2019-04-28T11:33:01.416Z,1.77
2019-04-28T11:35:30.172Z,2.27
2019-04-28T11:37:57.620Z,1.95
2019-04-28T11:40:25.153Z,2.00
2019-04-28T11:42:52.623Z,1.60
2019-04-28T11:45:20.289Z,2.17
2019-04-28T11:47:47.739Z,1.98
2019-04-28T11:50:15.239Z,1.95
2019-04-28T11:52:42.812Z,1.60
2019-04-28T11:55:10.536Z,1.90
2019-04-28T11:57:38.087Z,1.70
2019-04-28T12:00:13.718Z,1.65
2019-04-28T12:02:41.267Z,2.10
2019-04-28T12:05:08.719Z,1.90
2019-04-28T12:07:36.171Z,2.47
2019-04-28T12:10:14.587Z,1.65
2019-04-28T12:13:01.687Z,1.87
2019-04-28T12:15:47.047Z,2.00
2019-04-28T12:18:36.519Z,2.10
2019-04-28T12:21:03.963Z,2.12
2019-04-28T12:23:31.401Z,2.27
2019-04-28T12:25:59.070Z,2.00
2019-04-28T12:28:26.567Z,3.15
2019-04-28T12:30:54.091Z,2.60
2019-04-28T12:33:21.550Z,1.92
2019-04-28T12:35:49.001Z,2.00
2019-04-28T12:38:17.102Z,2.42
2019-04-28T12:40:44.593Z,2.52
2019-04-28T12:43:12.038Z,2.20
2019-04-28T12:45:39.463Z,2.10
2019-04-28T12:48:06.970Z,2.00
2019-04-28T12:50:40.437Z,1.75
2019-04-28T12:53:07.928Z,1.65
2019-04-28T12:55:35.377Z,1.60
2019-04-28T12:58:04.007Z,2.02
2019-04-28T13:01:00.156Z,2.05
2019-04-28T13:03:50.117Z,2.08
2019-04-28T13:06:18.084Z,1.57
2019-04-28T13:08:45.563Z,1.67
2019-04-28T13:11:12.981Z,1.87
2019-04-28T13:13:40.564Z,1.47
2019-04-28T13:16:08.036Z,1.57
2019-04-28T13:18:35.476Z,1.77
2019-04-28T13:21:02.900Z,1.65
2019-04-28T13:23:30.356Z,1.60
2019-04-28T13:25:57.802Z,1.32
2019-04-28T13:28:25.218Z,1.60
2019-04-28T13:30:52.639Z,1.45
2019-04-28T13:33:20.134Z,1.90
2019-04-28T13:35:47.549Z,1.50
2019-04-28T13:38:15.081Z,1.82
2019-04-28T13:40:42.577Z,1.40
2019-04-28T13:43:10.034Z,1.32
2019-04-28T13:45:37.495Z,1.70
2019-04-28T13:48:05.125Z,1.77
2019-04-28T13:50:36.442Z,1.70
2019-04-28T13:53:04.907Z,1.47
2019-04-28T13:56:04.132Z,1.50
2019-04-28T13:58:54.705Z,1.50
2019-04-28T14:01:47.807Z,1.92
2019-04-28T14:04:33.780Z,1.92
2019-04-28T14:07:03.349Z,2.33
2019-04-28T14:09:30.802Z,2.47
2019-04-28T14:11:58.232Z,1.80
2019-04-28T14:14:25.682Z,2.10
2019-04-28T14:16:53.261Z,1.98
2019-04-28T14:19:20.729Z,2.08
2019-04-28T14:21:48.192Z,2.12
2019-04-28T14:24:15.627Z,2.10
2019-04-28T14:26:43.056Z,2.40
2019-04-28T14:29:10.560Z,1.95
2019-04-28T14:31:37.950Z,2.62
2019-04-28T14:34:05.356Z,2.08
2019-04-28T14:36:41.862Z,1.98
2019-04-28T14:39:04.926Z,2.42
2019-04-28T14:41:32.386Z,1.87
2019-04-28T14:43:59.869Z,2.02
2019-04-28T14:46:27.315Z,2.22
2019-04-28T14:48:54.802Z,2.20
2019-04-28T14:51:22.244Z,2.10
2019-04-28T14:53:49.729Z,3.08
2019-04-28T14:56:17.174Z,2.02
2019-04-28T14:58:44.657Z,2.20
2019-04-28T15:01:24.530Z,2.20
2019-04-28T15:03:54.157Z,2.27
2019-04-28T15:06:30.231Z,2.10
2019-04-28T15:09:15.990Z,2.10
2019-04-28T15:11:50.063Z,2.20
2019-04-28T15:14:17.521Z,2.08
2019-04-28T15:16:44.979Z,2.30
2019-04-28T15:19:12.469Z,2.58
2019-04-28T15:21:39.911Z,2.60
2019-04-28T15:24:07.358Z,2.25
2019-04-28T15:26:34.803Z,2.37
2019-04-28T15:29:02.231Z,2.50
2019-04-28T15:31:29.707Z,2.33
2019-04-28T15:33:57.476Z,2.65
2019-04-28T15:36:24.888Z,2.12
2019-04-28T15:38:52.309Z,3.22
2019-04-28T15:41:21.669Z,2.60
2019-04-28T15:43:49.357Z,2.00
2019-04-28T15:46:16.919Z,2.35
2019-04-28T15:48:44.373Z,2.50
2019-04-28T15:51:11.843Z,1.90
2019-04-28T15:53:39.544Z,1.87
2019-04-28T15:56:25.361Z,2.20
2019-04-28T15:58:52.820Z,2.35
2019-04-28T16:01:20.262Z,2.10
2019-04-28T16:03:47.699Z,2.00
2019-04-28T16:06:15.143Z,1.80
2019-04-28T16:08:42.565Z,2.12
2019-04-28T16:11:10.346Z,1.70
2019-04-28T16:13:37.805Z,1.80
2019-04-28T16:16:05.267Z,2.50
2019-04-28T16:18:32.746Z,3.58
2019-04-28T16:21:00.190Z,2.17
2019-04-28T16:23:27.702Z,1.90
2019-04-28T16:25:55.129Z,1.90
2019-04-28T16:28:22.587Z,1.80
2019-04-28T16:30:50.047Z,1.70
2019-04-28T16:33:17.577Z,1.80
2019-04-28T16:35:44.938Z,1.65
2019-04-28T16:38:12.363Z,1.82
2019-04-28T16:40:39.822Z,1.55
2019-04-28T16:43:07.248Z,1.82
2019-04-28T16:45:34.680Z,2.27
2019-04-28T16:48:02.154Z,2.30
2019-04-28T16:50:29.583Z,1.70
2019-04-28T16:52:57.056Z,1.87
2019-04-28T16:55:30.944Z,1.80
2019-04-28T16:58:32.891Z,1.67
2019-04-28T17:01:14.748Z,1.60
2019-04-28T17:03:42.215Z,1.60
2019-04-28T17:06:09.667Z,1.82
2019-04-28T17:08:37.105Z,2.30
2019-04-28T17:11:04.591Z,1.92
2019-04-28T17:13:32.035Z,1.50
2019-04-28T17:15:59.504Z,1.80
2019-04-28T17:18:26.977Z,3.27
2019-04-28T17:20:55.214Z,1.90
2019-04-28T17:23:22.694Z,1.95
2019-04-28T17:25:50.238Z,2.10
2019-04-28T17:28:18.040Z,2.27
2019-04-28T17:30:45.475Z,2.30
2019-04-28T17:33:12.940Z,1.65
2019-04-28T17:35:40.420Z,2.02
2019-04-28T17:38:07.870Z,1.85
2019-04-28T17:40:35.880Z,2.33
2019-04-28T17:43:03.322Z,2.17
2019-04-28T17:45:30.805Z,2.20
2019-04-28T17:48:03.184Z,2.37
2019-04-28T17:50:31.026Z,3.02
2019-04-28T17:52:58.577Z,2.77
2019-04-28T17:55:26.002Z,3.17
2019-04-28T17:57:53.451Z,2.98
2019-04-28T18:00:37.207Z,3.40
2019-04-28T18:03:20.999Z,3.45
2019-04-28T18:05:54.555Z,3.80
2019-04-28T18:08:21.970Z,3.12
2019-04-28T18:10:49.424Z,3.40
2019-04-28T18:13:16.878Z,3.58
2019-04-28T18:16:04.087Z,3.50
2019-04-28T18:18:44.089Z,3.87
2019-04-28T18:21:11.558Z,3.50
2019-04-28T18:23:38.968Z,4.12
2019-04-28T18:26:06.427Z,3.22
2019-04-28T18:28:33.870Z,3.58
2019-04-28T18:31:25.769Z,3.45
2019-04-28T18:34:11.583Z,3.22
2019-04-28T18:36:46.190Z,3.42
2019-04-28T18:39:33.474Z,3.70
2019-04-28T18:42:26.487Z,3.55
2019-04-28T18:44:54.115Z,3.58
2019-04-28T18:47:21.591Z,4.62
2019-04-28T18:49:49.212Z,4.62
2019-04-28T18:52:16.818Z,5.10
2019-04-28T18:54:44.245Z,5.22
2019-04-28T18:57:11.713Z,4.08
2019-04-28T18:59:39.210Z,4.70
2019-04-28T19:02:13.780Z,4.40
2019-04-28T19:04:41.223Z,5.17
2019-04-28T19:07:11.003Z,4.95
2019-04-28T19:09:57.953Z,5.58
2019-04-28T19:12:37.398Z,5.85
2019-04-28T19:15:23.151Z,5.80
2019-04-28T19:17:57.704Z,5.53
2019-04-28T19:20:25.133Z,5.87
2019-04-28T19:22:52.555Z,6.03
2019-04-28T19:25:20.256Z,5.77
2019-04-28T19:27:47.723Z,6.67
2019-04-28T19:30:15.346Z,6.80
2019-04-28T19:32:42.967Z,6.90
2019-04-28T19:35:10.947Z,6.83
2019-04-28T19:37:38.823Z,6.83
2019-04-28T19:40:06.581Z,7.03
2019-04-28T19:42:34.167Z,6.10
2019-04-28T19:45:02.120Z,6.30
2019-04-28T19:47:29.708Z,5.63
2019-04-28T19:49:57.256Z,5.43
2019-04-28T19:52:24.786Z,6.93
2019-04-28T19:55:08.780Z,6.77
2019-04-28T19:57:53.879Z,6.50
2019-04-28T20:00:31.571Z,6.53
2019-04-28T20:02:59.051Z,6.53
2019-04-28T20:05:26.479Z,6.90
2019-04-28T20:07:54.018Z,6.37
2019-04-28T20:10:21.506Z,6.90
2019-04-28T20:12:49.036Z,6.77
2019-04-28T20:15:16.671Z,7.70
2019-04-28T20:17:44.201Z,7.47
2019-04-28T20:20:11.849Z,7.47
2019-04-28T20:22:39.351Z,6.70
2019-04-28T20:25:06.921Z,7.80
2019-04-28T20:27:34.426Z,7.47
2019-04-28T20:30:02.144Z,7.37
2019-04-28T20:32:32.247Z,7.37
2019-04-28T20:34:59.749Z,6.83
2019-04-28T20:37:35.042Z,8.30
2019-04-28T20:40:07.549Z,8.37
2019-04-28T20:42:42.898Z,8.33
2019-04-28T20:45:11.106Z,7.00
2019-04-28T20:47:41.121Z,6.87
2019-04-28T20:50:08.982Z,6.80
2019-04-28T20:52:36.505Z,8.13
2019-04-28T20:55:04.015Z,6.47
2019-04-28T20:57:31.508Z,6.57
2019-04-28T20:59:59.015Z,6.83
2019-04-28T21:02:26.561Z,6.90
2019-04-28T21:04:54.146Z,7.57
2019-04-28T21:07:21.591Z,7.47
2019-04-28T21:09:49.080Z,7.03
2019-04-28T21:12:16.517Z,7.57
2019-04-28T21:14:43.980Z,7.30
2019-04-28T21:17:11.475Z,6.83
2019-04-28T21:19:38.886Z,7.13
2019-04-28T21:22:06.306Z,7.40
2019-04-28T21:24:33.750Z,7.63
2019-04-28T21:27:01.204Z,7.83
2019-04-28T21:29:28.621Z,6.87
2019-04-28T21:31:56.074Z,7.37
2019-04-28T21:34:23.525Z,7.37
2019-04-28T21:36:51.236Z,7.67
2019-04-28T21:39:18.731Z,7.90
2019-04-28T21:41:46.153Z,7.10
2019-04-28T21:44:33.144Z,7.30
2019-04-28T21:47:06.187Z,7.63
2019-04-28T21:49:36.595Z,7.57
2019-04-28T21:52:04.079Z,7.97
2019-04-28T21:54:31.519Z,7.63
2019-04-28T21:56:59.038Z,7.67
2019-04-28T21:59:26.446Z,7.40
2019-04-28T22:01:54.155Z,8.00
2019-04-28T22:04:21.578Z,8.00
2019-04-28T22:06:48.990Z,8.30
2019-04-28T22:09:16.954Z,8.10
2019-04-28T22:11:44.401Z,7.70
2019-04-28T22:14:11.808Z,8.27
2019-04-28T22:16:39.574Z,8.37
2019-04-28T22:19:07.086Z,8.70
2019-04-28T22:21:34.507Z,7.83
2019-04-28T22:24:12.802Z,7.80
2019-04-28T22:26:44.544Z,8.47
2019-04-28T22:29:12.254Z,8.70
2019-04-28T22:31:40.011Z,8.97
2019-04-28T22:34:07.443Z,8.87
2019-04-28T22:36:34.887Z,9.37
2019-04-28T22:39:02.329Z,9.47
2019-04-28T22:41:29.826Z,9.23
2019-04-28T22:43:57.282Z,9.90
2019-04-28T22:46:24.745Z,9.57
2019-04-28T22:48:53.986Z,10.17
2019-04-28T22:51:21.450Z,10.30
2019-04-28T22:53:49.239Z,9.17
2019-04-28T22:56:33.484Z,9.47
2019-04-28T22:59:05.160Z,9.10
2019-04-28T23:01:36.145Z,9.20
2019-04-28T23:04:15.067Z,7.83
2019-04-28T23:06:42.491Z,8.57
2019-04-28T23:09:12.861Z,8.03
2019-04-28T23:11:40.415Z,8.27
2019-04-28T23:14:08.177Z,8.50
2019-04-28T23:16:35.610Z,8.30
2019-04-28T23:19:04.968Z,8.83
2019-04-28T23:21:58.194Z,8.57
2019-04-28T23:24:25.636Z,7.97
2019-04-28T23:26:53.057Z,7.37
2019-04-28T23:29:20.491Z,7.30
2019-04-28T23:31:47.944Z,7.40
2019-04-28T23:34:15.354Z,7.23
2019-04-28T23:36:42.794Z,7.10
2019-04-28T23:42:09.741Z,7.80
2019-04-28T23:44:37.190Z,7.53
2019-04-28T23:47:06.300Z,7.47
2019-04-28T23:49:33.791Z,7.80
2019-04-28T23:52:29.915Z,6.87
2019-04-28T23:54:59.534Z,7.40
2019-04-28T23:57:26.958Z,7.27
2019-04-28T23:59:54.372Z,6.97
